"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5400,"7,900.00","1,496.64",01-127-0042-000,saint-clair,"706 TOWNSEND DR  ALGONAC","CITY OF ALGONAC",10,2N,16E,48500,"LOT 325 SUPERVISOR ROY T GILBERT'S PLAT NO. 2",,"Nice little house with water access. House is occupied.",42.611154,W82.540926,,
5401,700.00,63.59,01-145-0054-000,saint-clair,"CENTER ST VL  ALGONAC","CITY OF ALGONAC",2,2N,16E,1400,"LOTS 60 & 62 KENDALL FARM SUBD",,"Vacant swampy lot in a nice subdivision. ",42.629963,W82.523626,,
5402,"34,900.00","5,770.10",01-161-0006-002,saint-clair,"113 ROSELAWN ST  ALGONAC","CITY OF ALGONAC",2,2N,16E,117000,"LOT 6 AND 7 ROSELAWN BEACH SPLIT ON 05/29/2007 FROM 01-161-0006-000; SPLIT ON 07/30/2009 FROM 01-161-0006-001, 01-161-0006-010;",,"Solid nice home on a canal in Algonac. We were unable to acces this home because it was occupied.",42.625655,W82.521511,,
5404,"7,000.00","2,646.57",03-766-0290-000,saint-clair,"1454 MINNESOTA AVE  MARYSVILLE","CITY OF MARYSVILLE",31,6N,17E,41500,"LOT 33 & S 1/2 OF LOT 32 BLK 39 SUBDIVISION C VILLAGE OF MARYSVILLE",,"House with a lot of debris.",42.907766,W82.490325,,
5405,"9,100.00","1,375.57",06-121-0014-000,saint-clair,"1319 LAPEER AVE  PORT HURON","CITY OF PORT HURON",10,6N,17E,24900,"LOT 14 ASSESSOR'S PLAT OF GORDON AND KEAN LAND",,"This house is occupied and in rough shape. The yard is very overgrown. There is a large dog on site.",42.976965,W82.438999,,
5406,"6,200.00","1,290.08",06-225-0002-000,saint-clair,"1016 BANCROFT ST  PORT HURON","CITY OF PORT HURON",15,6N,17E,17300,"W 1/2 LOT 1 BLK 1 AVERY'S TENTH STREET PLAT",,"The home is in terrible shape. The yard is overgrown and some parts are inaccesible. House is occupied.",42.963281,W82.432869,,
5407,"16,200.00",640.15,06-232-0036-000,saint-clair,"2010 FARRAND ST  PORT HURON","CITY OF PORT HURON",9,6N,17E,27500,"LOT 3 BLK 4 BALLENTINE'S LAPEER AVENUE SUBDIVISION INCL N 1/2 VAC ALLEY ADJ",,"This home has some water damage. It is filled with trash and the yard is overgrown. Had a meth lab in garage.",42.976802,W82.448621,,
5408,"8,200.00","1,065.06",06-342-0273-000,saint-clair,"2720 STURGES ST  PORT HURON","CITY OF PORT HURON",21,6N,17E,25100,"LOT 4 BLK 20 FACTORY LAND COMPANY'S PLAT NO. 1",,"This house is occupied and is in need of repair. Yard is maintained.",42.938191,W82.455553,,
5409,"3,500.00","1,317.00",06-343-0045-000,saint-clair,"2702 VANNESS ST  PORT HURON","CITY OF PORT HURON",21,6N,17E,16600,"LOTS 12 & 13 BLK 3 FACTORY LAND COMPANY'S PLAT NO. 2",,"This house has been vandalized and almost all of the windows are broken. The county has secured it and boarded all windows and doors. ",42.945838,W82.455236,,
5410,"1,900.00",77.40,06-343-0079-000,saint-clair,"2400 VACANT LOT LITTLE ST  PORT HURON","CITY OF PORT HURON",21,6N,17E,2000,"LOTS 13 & 14 BLK 4 FACTORY LAND COMPANY'S PLAT NO. 2 INCL 1/2 OF VAC ALLEY ADJ",,"Vacant grassy lot. ",42.94556212,W82.45232216,,
5411,"9,300.00","1,118.15",06-365-0470-000,saint-clair,"1520 ELK ST  PORT HURON","CITY OF PORT HURON",3,6N,17E,20000,"LOT 5 BLK 52 SUBDIVISION OF THE FORT GRATIOT MILITARY RESERVATION",,"This one is extensively damaged. It has water damage and animal feces throughout. There is a blight order from the city as well. There is a lot of debris and the lot is overgrown.",42.990573,W82.431641,,
5412,"4,500.00",922.71,06-401-0042-000,saint-clair,"204 14TH ST  PORT HURON","CITY OF PORT HURON",10,6N,17E,18500,"LOT 8 BLK 189 GORDON'S SUBDIVISION",,"House has water damage inside and animal feces throughout. Yard is overgrown and there is a fair amount of trash.",42.981198,W82.440054,,
5413,"17,800.00","1,679.32",06-510-0060-000,saint-clair,"2820 17TH AVE  PORT HURON","CITY OF PORT HURON",27,7N,17E,26000,"N 50 FT OF S 221 FT OF W 105.07 FT OF E 243 FT LOT 38 MCNEIL TRACT",,"This home is filled with mold and water damage. There is a hole in the roof that has collapsed into the kitchen. Yard is overgrown.",43.004212,W82.444824,,
5414,"10,400.00","1,383.34",06-510-0062-000,saint-clair,"2836 17TH AVE  PORT HURON","CITY OF PORT HURON",27,7N,17E,38400,"N 100 FT OF S 371 FT OF W 105.07 FT OF E 243 FT LOT 38 MCNEIL TRACT",,"The home is occupied. The lot is overgrown around the home. Nice subdivision. House looks to be in good shape and maintained.",43.004549,W82.444891,,
5415,"6,100.00",865.39,06-519-0003-000,saint-clair,"1303 BEARD ST  PORT HURON","CITY OF PORT HURON",15,6N,17E,21500,"LOT 1 BLK 2 & E 48' OF LOT 5 BLK 8 COMMISSIONERS PLAT OF THAT PART OF THE ESTATE OF SIMON PETIT, DECEASED, LYING AND BEING IN SEC 15 JOHN NERN'S BEARD STREET PLAT OWNED AND OCCUPIED AS ONE PARCEL",,"This home is occupied. It has a large lot. There is a detached garage that has two bays. Yard and home are maintained.",42.958625,W82.437299,,
5416,"6,300.00","1,564.82",06-550-0002-000,saint-clair,"1308 GRISWOLD ST  PORT HURON","CITY OF PORT HURON",15,6N,17E,24600,"LOT 5 & E 1/2 LOT 6 PERCIVAL AND HOPE'S SUBDIVISION OF PART OF SECTION FIFTEEN",,"Home and yard are maintained. Located in a nice area. Home is occupied. Please be aware that the former owner has contacted legal counsel in the past. There is no current litigation, but it has been threatened. ",42.966798,W82.437866,,
5417,"6,400.00","1,545.90",06-568-0047-000,saint-clair,"2638 15TH AVE  PORT HURON","CITY OF PORT HURON",0,,,28700,"LOTS 11 & 12 BLK 5 PINE GROVE SUBDIVISION OF BLOCKS 1 AND 10 OF SANBORN'S NORTHERN PLAT INCL 1/2 OF VAC RIVERVIEW ST ADJ",,"The house is trashed inside. Looks to be solid and fixable. Yard is very large. ",43.002412,W82.442218,,
5418,"3,200.00",172.78,06-588-0020-000,saint-clair,"2800 VACANT LOT ELECTRIC AVE  PORT HURON","CITY OF PORT HURON",22,6N,17E,9100,"LOT 25 BLK 1 RICHLAND SUBDIVISION OF A PART OF OUTLOT C AVERY FARM PLAT",,"Small vacant lot between two houses. ",42.951179,W82.438526,,
5419,"4,900.00",668.29,06-714-0019-000,saint-clair,"813 13TH ST  PORT HURON","CITY OF PORT HURON",10,6N,17E,11600,"LOT 18 CHARLES A. WARD'S SUBDIVISION OF A PART OF SECTION TEN, KNOWN AS THE LARNED SMITH HOMESTEAD",,"Small house that looks to be in decent shape. House is occupied. Yard is overgrown.",42.974709,W82.438353,,
5420,"7,400.00","1,352.01",06-743-0274-000,saint-clair,"831 COURT ST  PORT HURON","CITY OF PORT HURON",10,6N,17E,26100,"E 3 FT LOT 10 & W 40 FT LOT 11 BLK 23 WHITE PLAT",,"The house is maintained. Has a newer roof. It is occupied. The yard is maintained as well.",42.971891,W82.430405,,
5421,"14,700.00","1,290.37",06-743-1271-000,saint-clair,"1109 UNION ST  PORT HURON","CITY OF PORT HURON",10,6N,17E,16500,"S 98 FT LOT 13 BLK 136 WHITE PLAT",,"This home looks to be in decent shape. The yard is overgrown with multiple cars in it. Home is occupied.",42.970532,W82.434991,,
5422,"13,800.00","2,385.90",07-695-0037-000,saint-clair,"708 VINE ST  SAINT CLAIR","CITY OF ST CLAIR",31,5N,17E,48400,"LOT 36 & 1/2 VAC ALLEY ADJ LUDYAH ROBINSONS PLAT OF PART OF THE VILLAGE OF ST CLAIR",,"The house is occupied. It is in good shape. The yard is maintained. Very nice neighborhood.",42.828092,W82.491219,,
5423,"5,800.00",880.19,13-035-2006-000,saint-clair,"5628 KING RD  CHINA","CHINA TOWNSHIP",35,4N,16E,50600,"N 150 FT OF S 760 FT OF E 498 FT OF SE 1/4 OF NE 1/4 FRAC SEC 35 T4N R16E 1.71 A",,"Large home and even bigger yard. Huge pole barn with addition on it. House has full basement. The basement is full of water. Probably because the sump pump can't kick on without power.",42.737531,W82.511552,,
5424,"1,600.00",216.23,14-631-0084-000,saint-clair,"JERRY DR","CLAY TOWNSHIP",0,,,6300,"PART OF LOT 101, BEG ON ITS SELY LINE, N 43 DEG 56 MIN E 183.70 FT FROM SWLY LINE, TH N 65 DEG 40 MIN 20 SECONDS W 81.85 FT TO BEG OF DESC, TH CONT N 65 DEG 40 MIN 20 SECONDS W 50 FT TH N 43 DEG 56 MIN E 120 FT, TH S 65 DEG 40 MIN 20 SECONDS E 50 FT, TH S 43 DEG 56 MIN W 120 FT TO BEG. ASSESSORS PLAT NO. 1 OF HARSENS ISLAND PC LOT 5 .",,,42.610981,W82.575828,,
5425,500.00,3.75,14-883-0007-000,saint-clair,"DICKINSON ISLAND","CLAY TOWNSHIP",0,2N,15E,100,"E25 FT OF W 50 FT OF S 125 FT OF LOT 928 DICKINSON ISLAND LAND COS PLAT T2N R15E",,"Vacant swamp lot",42.599255,W82.626561,,
5426,500.00,3.75,14-883-0187-000,saint-clair,"DICKINSON ISLAND","CLAY TOWNSHIP",0,2N,15E,100,"NE 25 FT OF SE 125 FT OF LOT 1910 DICKINSON ISLAND LAND COS PLAT T2N R15E",,"Vacant swamp lot.",42.603057,W82.627151,,
5427,"8,000.00",970.27,15-028-1006-000,saint-clair,"6409 BRYCE RD  NORTH STREET","CLYDE TOWNSHIP",28,7N,16E,56500,"E 120 FT OF W 954.9 FT OF N 396 FT OF NW 1/4 1.09 A SEC 28 T7N R16E",,"The home is occupied and there is a large dog in the yard. House and yard are maintained.",43.020639,W82.590426,,
5429,"1,400.00",176.68,20-468-0091-000,saint-clair,"ELMWOOD DR  FORT GRATIOT","FORT GRATIOT TOWNSHIP",4,17N,17E,14600,"LOT 123 LAKE HURON MANOR",,"Vacant wooded lot on a paved road.",43.080211,W82.474102,,
5430,"8,700.00","1,492.38",23-640-0083-000,saint-clair,"VERNIER RD  FAIR HAVEN","IRA TOWNSHIP",15,3N,15E,43300,"PART OF LOT 65 LYING E OF A LINE JOINING NW COR OF SAID LOT WITH A POINT ON S LINE OF LOT 4.52 FT ELY FROM SW COR SUPERVISOR BOWERS FAIR HAVEN PLAT T3NR15E SEC 15",,"This is a large commercial parking lot. Located between two open businesses.",42.680418,W82.657071,,
5431,"1,500.00",94.96,25-280-0006-000,saint-clair,"GRISWOLD RD  KIMBALL","KIMBALL TOWNSHIP",13,6N,16E,7200,"LOT 6 HASTINGS PLAT SEC 13 T6N R16E",,"Grassy/wooded vacant lot.",42.964086,W82.514153,,
5432,"1,500.00",94.96,25-280-0007-000,saint-clair,"GRISWOLD RD  KIMBALL","KIMBALL TOWNSHIP",13,6N,16E,7200,"LOT 7 HASTINGS PLAT SEC 13 T6N R16E",,"Vacant wooded lot.",42.964128,W82.514411,,
5433,700.00,2.58,25-295-0016-000,saint-clair,"PICKFORD RD  KIMBALL","KIMBALL TOWNSHIP",25,6N,16E,1700,"LOTS 177 & 178 HURON BLVD SUBD. SEC 25 T6N R16E",,"Vacant lot behind golf course.",42.921391,W82.511914,,
5434,"18,800.00",312.75,25-475-0001-101,saint-clair,"RANGE RD  KIMBALL","KIMBALL TOWNSHIP",13,6N,16E,40500,"LOTS 1 TO 28, 64 TO 77, 95 TO 108, 126 TO 139, 157 TO 170, 188 TO 201, 219 TO 232, 250 TO 263, 281 TO 295 EXC LOTS 8,15, & 159 PARKDALE MANOR (15.4 AC) SUBDIVISION SPLIT ON 6/29/205 FROM 25-475-0001-100",,"15 acres. Wooded and located on a paved road.",42.927021,W82.503187,,
5435,"1,400.00",14.91,25-475-0002-000,saint-clair,"RANGE RD  KIMBALL","KIMBALL TOWNSHIP",13,6N,16E,1700,"LOT 8 PARKDALE-MANOR SUBD.",,"Vacant wooded lot located next to Lot number 5434.",42.927515,W82.501081,,
5436,"1,400.00",14.91,25-475-0013-000,saint-clair,"RANGE RD  KIMBALL","KIMBALL TOWNSHIP",13,6N,16E,1700,"LOT 159 PARKDALE-MANOR SUBD.",,"Wooded vacant lot. Located next to Lot 5434.",42.927587,W82.503224,,
5437,"2,300.00",328.08,25-490-0028-000,saint-clair,"ALLEN RD  KIMBALL","KIMBALL TOWNSHIP",14,6N,16E,25900,"LOTS 29, 30 & 31 PATTERSON SUBDIVISION SEC 14 T6N R16E",,"Vacant wooded lot. Includes multiple lots.",42.953655,W82.523084,,
5438,"2,900.00",437.18,25-490-0031-000,saint-clair,"ALLEN RD  KIMBALL","KIMBALL TOWNSHIP",14,6N,16E,34500,"LOTS 32, 33, 34 & 35 PATTERSON SUBDIVISION SEC 14 T6N R16E",,"Wooded lots.",42.954378,W82.523128,,
5439,"2,900.00",437.18,25-490-0035-000,saint-clair,"ALLEN RD  KIMBALL","KIMBALL TOWNSHIP",14,T6N,16E,34500,"LOTS 36, 37, 38 & 39 PATTERSON SUBDIVISION SEC 14 T6N R16E",,"Vacant wooded lots.",42.955368,W82.523162,,
5440,"13,000.00",360.24,28-253-0092-000,saint-clair,"2506 DIVISION ST  PORT HURON","PORT HURON TOWNSHIP",16,6N,17E,18800,"LOT 2 BLK 10 ELMWOOD PLAT AS RECORDED IN LIBER 13 OF PLATS PAGE 122, ST CLAIR COUNTY REGISTER OF DEEDS",,"Port Huron Township has revoked the certificate of occupancy for this structure. All blight and code violations must be in compliance within 60 days of purchase. There is still an occupant on site. This home is trashed. Roof is tarped and there are multiple vehicles broke down and trash.",42.964606,W82.453891,,
5441,"1,600.00",40.80,28-253-0154-000,saint-clair,"MINNIE ST  PORT HURON","PORT HURON TOWNSHIP",15,6N,17E,2800,"LOT 14 BLK 15 ELMWOOD PLAT AS RECORDED IN LIBER 13 OF PLATS PAGE 122, ST CLAIR COUNTY REGISTER OF DEEDS",,"Vacant corner lot. It is grassy.",42.963671,W82.454596,,
5442,"1,900.00",54.41,28-272-0061-000,saint-clair,"LITTLE ST  PORT HURON","PORT HURON TOWNSHIP",21,6N,17E,2700,"LOTS 2 & 3 BLK 8 FACTORY LAND COMPANYS PLAT NO. 3 AS RECORDED IN LIBER 20 OF PLATS PAGE 193, ST CLAIR COUNTY REGISTER OF DEEDS",,"Overgrown vacant lot.",42.944743,W82.464455,,
5443,"1,400.00",29.94,28-748-0001-010,saint-clair,"PETIT ST  PORT HURON","PORT HURON TOWNSHIP",16,6N,17E,3800,"S 100' OF W 95' OF W 1/2 OF W 1/2 OF LOT 1 SUPERVISOR'S PLAT OF HAYNES & COWAN LAND",,"This is a small grassy lot located within the parking lot of Clean Cut Maintenance.",42.959205,W82.45929,,
5444,"7,000.00",839.92,28-750-0088-400,saint-clair,"OUTLOT 1B  PORT HURON","PORT HURON TOWNSHIP",0,,,36200,"PART OF LOT 10, BEG S 89D 24M 28S E 331.04' & S 0D 12M E 33.12' FROM W 1/4 COR, TH S 89D 24M 28S E 179.55', TH S 0D 11M 32S E 250.02', TH N 89D 25M W 246.16', TH N 0D 12M 47S W 75.35', TH S 88D 53M 17S E 65.95', TH N 0D 2M 11S E 175.27' TO BEG SUPERVISOR'S HOWARD ST PLAT 1.15 A",,"Located in front of the Sams Club entrance. Commercial Lot.",42.973355,W82.461046,,
5445,"8,700.00",481.92,29-009-3007-000,saint-clair,"2005 BRAIDWOOD RD","RILEY TOWNSHIP",9,6N,14E,54200,"BEG AT SE SEC COR, TH N 89D 39M 20S W 511.24', TH N 0D 31M 20S W 511.24', TH S 89D 39M 20S E 511.24', TH S 0D 31M 20S E 511.24' TO BEG 6.00 A SEC 9 T6N R14E",,"This house is falling down. The lot is very overgrown. There are several outbuildings falling down too. There is a lot of trash. ",42.956028,W82.803288,,
5446,"1,700.00",100.78,40-920-0036-000,saint-clair,"DEER PARK SOUTH  CAPAC","VILLAGE OF CAPAC",0,,,22000,"UNIT 36 DEERPARK ESTATES CONDOMINIUM ST CLAIR COUNTY CONDOMINUM PLAN NO. 146 RECORDED IN LIBER 1788 PAGES 433 TO 491",,"Vacant lot in nice subdivision.",43.006253,W82.931946,,
5447,"1,700.00",100.78,40-920-0039-000,saint-clair,"DEER PARK SOUTH  CAPAC","VILLAGE OF CAPAC",0,,,20900,"UNIT 39 DEERPARK ESTATES CONDOMINIUM ST CLAIR COUNTY CONDOMINUM PLAN NO. 146",,"Vacant swampy lot in nice subdivision.",43.006332,W82.932987,,
5448,"6,300.00",29.59,45-538-0021-000,saint-clair,"WASHINGTON ST","VILLAGE OF EMMET",36,7N,14E,3200,"LOT 24 VILLAGE OF MT CROWLEY ALTERATIONS & EXTENSION",,"Vacant wooded lot in subdivision. ",42.989521,W82.766545,,
