"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6000,"2,761.68",132.42,003-321-555-0000,roscommon,"112 BURRILL DR  PRUDENVILLE","DENTON TOWNSHIP",,,,11900,"LOT 555 HOUGHTON BEACH SUBD.",,"Parcel is ~0.14 of improved, generally clear and flat land, with ~50 ft of road frontage on Burrill Dr to the east, with a depth of ~120 ft. Houghton Lake is a ~1/2 mile down the road. Land is clear with some large trees near the road and dotting the perimeter. Looks like a cute little cottage from the road, with some moss buildup on the roof, but no glaring issues. There's a fair amount of trash in the back. On the inside, it looks like a full blown hoarder nest. At the time of visit, power was still on, and the furnace went through a cycle. Not much is visible or accessible on the interior due to trash proliferation. It looks like a little water is coming in around the furnace exhaust. ",44.29984933,W84.69483056,,
6001,"1,952.61",254.76,003-375-010-1000,roscommon,"WALNUT DR  PRUDENVILLE","DENTON TOWNSHIP",,,,10400,"LOTS 10 -11 & 12 & 21 THRU 23 - IDLEWILD ANNEX ",,"~0.76 acres of vacant, unimproved land, with ~185 ft of road frontage on Oak St to the north, and ~185 ft road frontage on Walnut St to the south, and just as wide. Property is almost entirely wrapped in a short chain link fence, with a gate wide enough for a vehicle on Oak. Land is mostly clear, with a few large trees, and many young pines. All that is left of whatever structure was here are the pads, some floor tile, and a propane hook up. SEV is likely based on a structure being on the parcel.",44.29542518,W84.64795756,,
6002,920.94,63.27,004-121-008-0000,roscommon,"101 PONTCHARTRAIN LANE  ROSCOMMON","GERRISH TOWNSHIP",,,,3400,"LOT 8 ARROWHEAD PLAINS.",,"~0.32 acres of vacant, unimproved land, with ~95 ft of road frontage on Pontchartrain Ln to the north, and ~165 ft of road frontage on Cornell Rd to the east. There is a paved driveway approach on Pontchartrain. Looks to be a former mobile site. The interior of the land looks to have been clear in the past, but needs a good brush hogging. Mature trees line the perimeter. The wellhead is visible, and a septic cap may have been found. If either of these are usable is unknown.",44.421902,W84.724842,,
6003,"1,273.04",109.41,004-223-102-0000,roscommon,"103 BLACK BEAR DRIVE  ROSCOMMON","GERRISH TOWNSHIP",,,,4400,"LOT 102 EXC THAT PART CONTAINED IN STREET CALLED HIGHLAND CIRCLE HIGGINS LAKE HIGHLANDS 3.",,"~0.32 acres of vacant, unimproved land, with ~13 ft road frontage on Highland Dr to the SW, and ~226 of road frontage on Black Bear Dr to the SE. Parcel shape is irregular, almost boomerang shaped, with the SW portion mostly being narrower than ~50 ft. There is a gravel driveway on Black Bear. Land is flat and and lined with trees, with a clearing in the middle. A manual pump well is near the center of the lot, but it seems inoperable.",44.424653,W84.709828,,
6004,"1,885.20",75.31,004-224-227-0000,roscommon,"125 LORNA LANE  ROSCOMMON","GERRISH TOWNSHIP",,,,6000,"LOT 227 HIGGINS LAKE HIGHLANDS 4.",,"This parcel is ~0.25 acres, with ~75 ft of road frontage on Lorna Ln to the north, and a depth of ~215 ft, with the shape of a rhombus. A short gravel driveway leads to the structure. Land coverage is mostly clear but overgrown. Several mature trees line the east boundary and dot the landscape. The deckboards and stairs are spongy and suspect. The exterior of the mobile unit looks in good condition. Behind the door is a mountain of garbage. The odor hits like a punch to the gut. No further entry was made.   A single story house with deck sits on the property.",44.422048,W84.717009,,
6005,"6,942.63",149.30,005-102-001-0301,roscommon,"11877 JOYCE KILMER RD  ROSCOMMON","HIGGINS TOWNSHIP",2,24N,2W,16000,"A PART OF THE NE 1/4 OF THE NE 1/4 SEC 2, T24N R2W, COM AT THE NE COR THEREOF & RUNNING TH S ALG THE E LINE OF SD NE 1/4 OF THE NE 1/4, 680 FT FOR THE POB; TH W 186 FT; TH N 130 FT; TH E 186 FT; TH S 130 FT TO THE POB. .56 ACRE.",,"These three parcels combine to ~0.87 acres of improved, generally flat and clear land, with ~130 ft road frontage on Joyce Kilmer Rd to the west and a depth of ~245 ft. The top of this L-shape piece is ~60x100 ft. Dirt driveway to the north of the building. Land is largely clear and open, with a few trees giving the house some cover.  The place looks pretty beat. Painted plywood sheathing is starting to peel and rot in places. There is a significant sag in a good portion of the roof, but the older mismatched shingles look to have held up well. The chimney blocks are separating and leaning. Front door is boarded shut, and the windows are covered from the inside. Outside water was running with good pressure, so the well works. A ceiling fan was running, and some appliances were active. This is notable because the meter has been removed. Numerous personal effects are scattered about. Mold is growing in some pans left on the stove and electric skillet. The headroom in general is low, and some areas are too low to stand in. The exterior of the large garage also looks pretty beat. However, the bones on the interior look good, as does the pad. It also has a relatively new 200a service. A fair amount of misc debris can be found in the area behind the barn, such as auto body panels and other assorted equipment parts. ",44.5091291,W84.51007932,,
6005,,,005-102-001-0305,roscommon,"11877 JOYCE KILMER RD  ROSCOMMON","HIGGINS TOWNSHIP",2,24N,2W,500,"A PART OF THE NE 1/4 OF THE NE 1/4 SEC 2, T24N R2W, COM AT THE NE COR THEREOF & RUNNING TH S ALG THE E LINE OF SD NE 1/4 OF THE NE 1/4, 680 FT; TH W & PARALLEL WITH THE N LINE OF SD NE 1/4 OF THE NE 1/4 186 FT TO THE POB; TH W & PARALLEL WITH N LINE OF SD NE 1/4 OF TH NE 1/4, 59 FT; TH N & PARALLEL WITH E LINE OF SD NE 1/4 OF THE NE 1/4 130 FT; TH E & PARALLEL WITH N LINE OF SD NE 1/4 OF THE NE 1/4 59 FT; TH S & PARALLEL WITH E LINE OF SD NE 1/4 OF NE 1/4 130 FT TO THE POB.",,,44.50913174,W84.51043199,,
6005,,,005-102-001-0315,roscommon,"11877 JOYCE KILMER RD  ROSCOMMON","HIGGINS TOWNSHIP",2,24N,2W,400,"COM AT THE SE COR OF THE NE 1/4 OF THE NE 1/4 SEC 2, T24N R2W, TH 923 FT N ON SEC LINE, TH W 186 FT PARALLEL WITH N LINE OF SD SEC FOR POB; TH N PARALLEL WITH SEC LINE 100 FT; TH WLY 59 FT PARALLEL WITH N LINE OF SD SEC; TH S 100 FT PARALLEL WITH E SEC LINE; TH ELY 59 FT PARALLEL WITH N LINE OF SD SEC TO POB.",,,44.50949154,W84.5104302,,
6008,"2,458.64",165.50,006-010-005-0080,roscommon,"BRADFORD DR  HOUGHTON LAKE","LAKE TOWNSHIP",10,23N,4W,3900,"COM AT N 1/4 COR SEC 10 T23N R4W TH S 1570.1 FT FOR POB TH S 84.1 FT TH W 152 FT TO SE COR LOT 74 OAK RIDGE NO 3 TH N'LY ALG PLAT LINE TO NE COR LOT 74 TH E 190 FT TO POB. .31 A. PARCEL E.",,"These two parcels combine to ~0.47 acres of vacant, unimproved land. There is ~60 ft of road frontage on Bradford Dr to the west, and a combined depth of ~275 ft. The south boundary looks to follow or contain power lines. Ground coverage appears to be entirely marsh or wetlands.",44.4032245,W84.78509927,,
6008,,,006-463-074-0000,roscommon,"BRADFORD DR  HOUGHTON LAKE","LAKE TOWNSHIP",,,,2500,"LOT 74 OAK RIDGE 3.",,,44.40316793,W84.78563088,,
6010,"3,501.29",452.11,007-310-031-0000,roscommon,"7982 CHEROKEE LANE  ROSCOMMON","LYON TOWNSHIP",,,,13500,"LOT 31 HIAWATHA SUBDIVISION",,"This parcel is a corner lot with ~0.15 acres of land, with ~45 ft of road frontage on N Loxley to the west, and ~150 ft on Cherokee Dr to the south. Land is high from the road, rolling, with lots of tall trees providing shade. Some building materials and demo debris surround the structure in parts. Nearby properties look well-to-do. The roof looks to be only a few years old, and fascia and numerous soffit boards have been replaced. The interior is down to studs. Some daylight is showing through portions of the wall. Tagged ""unsafe to occupy"" by Lyon Twp Building Inspector. Building materials and tools remain inside.",44.46135476,W84.77391873,,
6011,"1,191.26",103.29,008-034-013-0020,roscommon,"BRECKENRIDGE  HOUGHTON LAKE","MARKEY TOWNSHIP",34,23N,3W,4400,"BEG AT SE COR OF LOT 36 OF WOODLAND ACRES TH N 2 DEG 01' W 195.7 FT TH S 89 DEG 02' W 156.6 FT TH S 40 DEG 15' E ON E'LY BDY OF LOTS 35 & 36 252.8 FT TO POBPART OF NE 1/4 OF SE 1/4 SEC 34 T23N R3W.",,"~0.37 acres of vacant, unimproved, wooded and generally flat land, with ~160 ft of road frontage on Breckenridge Dr to the north. Parcel shape is triangular, narrowing to a point in the SE, ~200 ft deep at the furthest. The border on the roadside is mostly covered in pines. There is a clearing for an RV or mobile home on the long side, with what looks to be a septic cap nearby. There is also a pole for electric service.",44.33831011,W84.65505579,,
6012,905.73,61.56,008-385-084-0000,roscommon,,"MARKEY TOWNSHIP",,,,2900,"LOT 84 HIGGINS-HOUGHTON HIGHLANDS.",,"~0.30 acres vacant land ~100 ft road frontage on Shady Grove Ln to the west, with a depth of ~150 ft. Land is unimproved, but flat. It may have been thinned at one point, but saplings are numerous. No driveway access, with the shoulder being sloped for drainage.",44.41637241,W84.69819853,,
6013,502.90,17.81,011-202-012-0280,roscommon,"R.O.W.  HOUGHTON LAKE","ROSCOMMON TOWNSHIP",2,22N,4W,600,"COM 822FT S & 33FT E OF NW COR OF LOT 3 SEC 2 FOR POB TH E 77FT TH S 60FT TH W 77FT TH N 60FT TO POB PART OF GOVT LOT 3 SEC 2 T22NR4W .10A",,"~0.11 acres of vacant land, with no known access. Roughly 55 ft tall and 75 ft deep. Road to the parcel appears to be platted, but not built. Located somewhat behind Northern Exposures Landscaping on the corner of W Houghton Lake Dr and Heightsview.",44.32143801,W84.76897347,,
6014,885.06,17.81,011-202-012-0325,roscommon,"R.O.W.  HOUGHTON LAKE","ROSCOMMON TOWNSHIP",2,22N,4W,600,"COM 942.8FT S & 170FT E OF NW COR OF GOVT LOT 3 SEC 2 TH N 60FT TH E 30FT TH S 60FT TH W 30FT TO POB PART OF GOVT LOT3 SEC 2 T22N R4W",,"~0.04 acres vacant land, with no known access. Dimensions are ~60 ft tall and ~30 ft wide. Roads appear to have been platted, but unbuilt. Located somewhat behind Northern Exposures Landscaping on the corner of W Houghton Lake Dr and Heightsview.",44.32127339,W84.76846528,,
6015,754.39,26.27,011-425-047-0000,roscommon,"TRAVELO  HOUGHTON LAKE","ROSCOMMON TOWNSHIP",,,,2600,"LOT 47 HOUGHTON LAKE MOBILE ESTATES.",,"~0.29 acres vacant land with ~80 ft road frontage on Travelo Trl to the N. Parcel is trapezoid shaped, and ~185 ft deep. A good portion of the west  is cleared, with the rest wooded. There are numerous personal effects on the property, such as cargo trailers, snowmobiles, and building materials. The foreclosed party resides to the west, and they are using the property and intend to get it back.",44.27544039,W84.78452183,,
6016,"1,523.72",177.22,011-450-208-0000,roscommon,"118 MARQUETTE  HOUGHTON LAKE","ROSCOMMON TOWNSHIP",,,,6600,"LOTS 208 & 209 INCL LAKEVIEW HEIGHTS.",,"~0.30 acres vacant land, with ~100 ft of road frontage on Marquette Ave to the east, and a depth of ~130 ft. What used to be a driveway approach is overgrown. Parcel is flat and mostly clear, with a smattering of trees providing plenty of shade. There is a small ramshackle shack in the southeast with personal property such as outdoor power equipment and parts. There is a well house nearby, with a snowmobile parked close. Status of the well is unknown. A mobile home pad sits longways on the property.",44.30416361,W84.76249705,,
6017,"8,856.18",30.66,011-473-075-0000,roscommon,"230 KENNEDY  HOUGHTON LAKE","ROSCOMMON TOWNSHIP",,,,3800,"MAPLE GROVE RD LOT 75 MAPLE GROVE #3.",,"~0.55 acres vacant land, with ~65 ft road frontage on Kennedy Rd to the south, with a depth of ~350 ft. Parcel has a gravel driveway, and looks to have had a mobile unit at one point. The land is relatively flat and clear, but brush is taking over.",44.33255895,W84.79961407,,
6018,"4,963.73",415.39,011-485-026-0000,roscommon,"203 MCCLELLAN  HOUGHTON LK","ROSCOMMON TOWNSHIP",,,,15400,"MCCLELLAN BLVD LOT 26 NOTTINGHAM FOREST.",,"~0.32 acres of improved land, with ~100 ft road frontage on McLellan Blvd to the north, with ~145 parcel depth. There is a grassed over dirt driveway leading to the garage. Exterior of the mobile unit looks a little shabby, but the block foundation looks recent and in fantastic shape. The pad itself is poured, giving this unit a functional crawlspace. The roof of the home is hard to see, but there were no signs of leakage on the interior. The garage looks to be in really good shape. Land is fairly clear, with a smattering of pines by the roadside, and some bushes at the front of the mobile. The neighbors to the southeast have some kind oxen that don't want company. The inside of the mobile unit is dated, but looks to have been fairly well kept. Many personal items remain, and the power was still on at time of visit. The bottles in tub indicate the place was winterized at some point, and there are no signs of related damage. The interior of the garage looks great all around.",44.26672875,W84.75443633,,
6019,902.10,60.50,011-500-134-0000,roscommon,"ELM  HOUGHTON LAKE","ROSCOMMON TOWNSHIP",,,,4200,"LOTS 134 & 135 R N ROBINSON PARK.",,"~0.27 acres vacant land, with ~100 ft of road frontage on Crawford Ave to the west, and ~100 ft of road frontage on Elm St to the north. There is a pit in the center of the property. It's possible there used to be a home here, and the basement never got filled. It's now full of brush and other refuse. Land coverage is thinly wooded and overgrown. The neighborhood looks cute.",44.30708449,W84.76307668,,
6020,995.12,45.02,055-609-006-0000,roscommon,"  ROSCOMMON","VILLAGE OF ROSCOMMON",,,,2400,"LOT 6, BLOCK I, ROBINSON'S PLAT OF THE VILLAGE OF ROSCOMMON. RESTRICTIVE COVENANT",,"~0.11 acres vacant land, with ~50 ft road frontage on N Main St to the northeast. There is a railroad directly behind the property to the southwest. This parcel looks to have a drain in, or running along the SE boundary. Land is low and wet, with dense vegetation.",44.501096,W84.59506495,,
6022,100.00,TBA,003-695-146-1000,roscommon,"OFF CROWN AVE"," DENTON TOWNSHIP",,,,300,"THE N10 FT OF THE E 10 FT LOT 146 SUMMIT HEIGHTS # 1",,"100 sq ft of vacant land on a hillside, surrounded by four lake houses. 10ft x 10 ft. No legal access. May be a good purchase for the surrounding/adjacent neighbors. Please consult with local building officials as to potential use prior to bidding.",,,,
6024,100.00,TBA,004-800-215-0000,roscommon,"W HIGGINS LAKE DR "," GERRISH TOWNSHIP",29,24N,3W,100,"LOT 215 ASSESSORS PLAT OF WOODLAWN.",,"Very small lot located on  W Higgins Lake Dr. May be a good purchase for the surrounding/adjacent neighbors. Please consult with local building officials as to potential use prior to bidding.  ~0.01 Acres",,,,
6025,100.00,TBA,004-800-207-0000,roscommon,"W HIGGINS LAKE DR"," GERRISH TOWNSHIP",29,24N,3W,300,"LOT 207 ASSESSORS PLAT OF WOODLAWN",,"Very small lot located on W Higgins Lake Dr. May be a good purchase for the surrounding/adjacent neighbors. Please consult with local building officials as to potential use prior to bidding.   ~0.01 Acres",,,,
6026,100.00,TBA,011-202-012-0270,roscommon,"OFF HEIGHTSVIEW DR"," ROSCOMMON TOWNSHIP",2,22N,4W,700,"COM AT NW COR OF GOVT LOT 3 SEC 2 T22N R4W TH S 1032.7 FT TH E 33 FT TH N 240 FT FOR POB TH E 77 FT TH N 30 FT TH W 77FT TO E LINE OF BUCK ST TH S ALG E LINE OF BUCK ST TO POB .06A.",,"Small vacant lot with access issues in Houghton Lake. May be a good purchase for the surrounding/adjacent neighbors. Please consult with local building officials as to potential use prior to bidding. ~0.05 Acres",,,,
6027,100.00,TBA,011-202-012-0180,roscommon,"OFF HEIGHTSVIEW DR"," ROSCOMMON TOWNSHIP",2,22N,4W,700,"COM AT NW COR LOT 3 SEC 2 TH S 492.7FT TH E 33FT FOR POB TH E 77FT TH N 30FT TH W 77FT TH S 30FT TO POB PART OF GOVT LOT3 SEC 2 T22N R4W .06A",,"Small vacant lot with access issues in Houghton Lake. May be a good purchase for the surrounding/adjacent neighbors. Please consult with local building officials as to potential use prior to bidding. . ~0.05 Acres",,,,
