"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2505,"2,200.00",111.82,003-480-018-00,clare,"3882 OAK GROVE RD  HARRISON","FROST TOWNSHIP",22,20N,4W,11900,"T20N R4W SEC 22 3882 OAK GROVE RD LOT 18 1ST ADD TO OAK GROVE.",,"Vacant Lot next to an older mobile.",44.107662,W84.772481,,
2507,"2,100.00",153.81,003-620-044-00,clare,"7875 N BALL AVE  HARRISON","FROST TOWNSHIP",27,20N,4W,14400,"T20N R4W SEC 27 7875 BALL AVE LOT 44 SHAPPELLS RESORT.",,"Property has had a bad roof for some time. May have been a small attic fire as a bonus. It is built of ungraded (rough cut, sawmill lumber) that generally does not have the duability of commercial kiln dried lumber. The saving grace here (if there is one) is that it is slab-on-grade (cement floor) and has a solid foundation if you wanted to repair it. One bedroom plus a half story space above Electric service has been ripped from the building by a tree limb etc. This is basically a shell to start over with. Somewhat overgrown and difficult to see from the road. ",44.100747,W84.768675,,
2511,"1,200.00",40.68,004-300-025-00,clare,"Toohy Trail","FRANKLIN TOWNSHIP",15,20N,3W,3500,"T20N R3W SEC 15 . LOT 25 OF ELBOW LAKE SUB SUPERVISORS PLAT OF.",,"Nicely wooded building site in the Elbow Lake area. We believe there is a POA here, so you will want to investigate prssible fees and deed restrictions, as well as discover the amenities offered. May be shared lake access to Elbow Lake. Check it out! Parcel is dry, level and wooded. Maintained gravel road.",44.12802133,W84.65487806,,
2512,700.00,2.18,005-104-001-00,clare,"400 N COOK AVE  HARRISON","REDDING TOWNSHIP",21,19N,6W,200,"T19N R6W SEC 21 400 N COOK AVE LOT 1 BLK 4 PLAT OF THE VILLAGE OF CAMPBELL CITY.",,,44.027631,W85.028675,,
2514,"4,200.00",372.04,006-011-100-14,clare,"4778 N FINLEY LAKE AVE  HARRISON","GREENWOOD TOWNSHIP",11,19N,5W,37800,"T19N R5W SEC 11 4778 N FINLEY LAKE AVE BEG S00 DEG 06'30""W ALG W SEC L 977.50 FT FROM NW SEC COR TH N89 DEG 41'30""E 435.60 FT TH N00 DEG 6'30""E 400 FT TH N89 DEG 41'30""E 326.40 FT TH S00 DEG 6'30""W 633.22 FT TH S89 DEG 41'30""W 756 FT TH N00 DEG 6'30""E 226.45 FT BK TO POB. 2007 SPLIT OF 006-011-100-10 ON 04/02/2007",,"Original section of home is concrete block construction and slab on grade. Has a frame addition. House has been pretty thoroughly vandalized. Broken and missing windows, drywall torn down, spray paint over the windows. The yard is a scrap metal salad, with at least 7 or 8 abandoned vehicles and stuff in the weeds in every corner. It's difficult to assess the condition of the property because of the clutter, but cleaning it out and dejunking the yard might reveal a very solid candidate for a rehab project. We would consider this a solid shell. Property is irregular in shape, but roughly 7 acres in size!",44.05717224,W84.88752626,,
2518,"9,500.00",176.59,006-035-300-03,clare,"PEASLEY BLVD  HARRISON","GREENWOOD TOWNSHIP",35,19N,5W,16200,"T19N R5W SEC 35 . BEG S00 DEG 55'09""E ALG W SEC L 2693.70 FT FROM NW SEC COR TH S00 DEG 55'09""E 282.00 FT TH N89 DEG 51'45""E 1337.13 FT TH N00 DEG 53'07""W 46.45 FT TH N76 DEG 21'10""E 146.69 FT TH N56 DEG 34'50""E 369.02 FT TH S89 DEG 48'51""W 1791.54 FT TO POB A 10.1 AKA PARCEL A.",,"Irregular shaped 10 acre parcel runs east to west from Peasly Boulevard. Has an overgrown two track in to the center of the parcel. Rolling wooded lands, and it's all uplands according to USGS topo maps. And there is POWER out here at the road! Bonus!",43.9942154,W84.88622645,,
2524,"1,300.00",38.21,007-009-300-39,clare,"Fir Road - Harrison","HAYES TOWNSHIP",9,19N,4W,3800,"T19N R4W SEC 9 . BEG 324 FT E OF NW COR OF E 1/2 OF NW 1/4 OF SW 1/4 TO TRUE POB TH CONT E 336 FT TH S 403 FT TH W 336 FT TH N 403 FT TO POB. AKA PAR 3 & 4. FROM 300-33",,"Level, wooded property just east of the Harrison airport on Fir Road. Paved road frontage. Could be a great building site! Property is densely wooded and brushy. USGS maps suggest this is all uplands and dry/buildable, but you may want to walk it in person. Parcel is 336' feet along the road (E-W) x 403' feet deep (N-S)",44.05262038,W84.80396661,,
2532,"3,600.00",183.46,007-110-219-00,clare,"106 W AL HEIDEN RD  HARRISON","HAYES TOWNSHIP",5,19N,4W,16400,"T19N R4W SEC 5 106 W AL HEIDEN RD LOT 219 AIRPORT FOREST SUB #2 SUPERVISOR'S PLAT OF.",,"Older wood frame cabin north of Harrison. We've sold this one before, and it still has our locks on it from last time. The interior is a disaster and will need to be emptied and stripped to get a good idea of condition. It appears someone may have replaced the roof, but we can't give yoyu an opinion on the workmanship or how long ago it was. Also comes with plenty of tires. No matter what you drive, I'll bet your size is here, somewhere. This should be considered as a shell for rehab. It's beat up and needs lots of love. ",44.072434,W84.811301,,
2533,"1,100.00",29.29,007-110-253-00,clare,"111 BARBARA RD  HARRISON","HAYES TOWNSHIP",5,19N,4W,3200,"T19N R4W SEC 5 111 BARBARA RD LOT 253 AIRPORT FOREST SUB #2 SUPERVISOR'S PLAT OF.",,"Beyond rational restoration from fire damage. Needs to be demo'd. Parcel is on a quiet country road north of Harrison. ",44.067959,W84.812726,,
2535,950.00,21.15,007-135-008-00,clare,"Edwin Road","HAYES TOWNSHIP",8,19N,4W,2100,"T19N R4W SEC 8 . LOT 8 AMY'S PINE DE-ROSA SUB.",,"Individual platted lot in Amy's Pine-de-Rosa sub north of Harrison. WE are also offering three adjacent lots just west of this that could be combined into a nice large parcel if you acquire the one ""in between"". ",44.058257,W84.811225,,
2536,950.00,21.15,007-135-010-00,clare,"Edwin Road","HAYES TOWNSHIP",8,19N,4W,2100,"T19N R4W SEC 8 . LOT 10 AMY'S PINE DE-ROSA SUB.",,"Three adjacent platted lots in Amy's Pine-de-Rosa sub north of Harrison. We are also offering another single lot just east of these, that could be combined into a nice large parcel if you acquire the one ""in between"". While we were reviewing these parcels we discovered a 4"" submersible well and what appears to be a septic system hookup. We cannot be certain if they're on this parcel ... you may want to double check the measurements and check with the health department folks to see what their records say. Could be a nice bonus!",44.058169,W84.811808,,
2537,950.00,21.15,007-135-011-00,clare,,"HAYES TOWNSHIP",8,19N,4W,2100,"T19N R4W SEC 8 . LOT 11 AMY'S PINE DE-ROSA SUB.",,,44.058132,W84.811622,,
2538,950.00,21.15,007-135-012-00,clare,,"HAYES TOWNSHIP",8,19N,4W,2100,"T19N R4W SEC 8 . LOT 12 AMY'S PINE DE-ROSA SUB.",,,44.058146,W84.811588,,
2543,"3,000.00",137.53,007-260-044-00,clare,"4236 TOBACCO RD  HARRISON","HAYES TOWNSHIP",14,19N,4W,12200,"T19N R4W SEC 14 4236 TOBACCO RD LOT 44 GOD'S LITTLE ACRE SUB NO 3.",,"East of Harrison and north of Townline Road, at the end of Tobacco Road.  Roofover mobile appears to have been vacant foir a while. It appears that whoever was here most recently knew they weren't coming back foir a while, as they securely boarded the entrances to the trailer. We did get a peek-a-boo look through a broken window, and it appears to be solid inside as to overall condition, but it will likely need an overhaul. The exterior porch and outbuilding both have signs of rot, and there is an accumulation all over the yard of boats, campers and other personal property .... for the most part it is junk grade. Backs up to a vacant wooded acreage parcel that affords some privacy. At the end of a quiet road.  Could be a decent handyman project as a northern escape.",44.038878,W84.762215,,
2546,"4,600.00",219.94,007-320-116-00,clare,"5030 LAKE POINT DR  HARRISON","HAYES TOWNSHIP",1,19N,4W,33900,"T19N R4W SEC 1 5030 LAKEPOINT DR LOT 116 LAKEPOINT SUB.",,"Waterfront lot is on a channel that accesses Cranberry Lake. There is an older cottage here that has a hole in the roof large enough to drop a Yugo through. The front wall facing the lake has also entirely collapsed and laying on the ground. This one is beyond rational repair. Power service has been dropped by the utility provider. If it's condemned, it should be! Nice spot for a new cottage or more yard for a neighbor!",44.061061,W84.747781,,
2547,"3,900.00",182.46,007-352-086-00,clare,"1740 JANET DR","TOWNSHIP HAYES",8,19N,4W,16000,"T19N R4W SEC 8 1740 JANET DR LOT 86 MOBILE HOME VILLAGE NO 2.",,"We have sold this one several times, and like the bad penny, it keeps returning. It will be demo'd prior to sale at county expense. The well and septric may be repurposable ... check with the local health department people to determine suitability.",44.057269,W84.815660,,
2552,"4,500.00",220.34,007-445-074-00,clare,"5264 APACHE TRAIL","HAYES TOWNSHIP",5,19N,4W,21400,"T19N R4W SEC 5 5264 APACHE TRAIL LOT 74 PINE MANOR ESTATES NO 2.",,"Could be a cute little place, but it has been ignored a long time. Vandals have gotten inside and helped themselves to copper wiring and fixtures. It needs a roof and the living room floor (see photos ... the ""green"" area) are somebodys ticket to the crawlspace. Very weak and the subfloor is brittle and about to go thru. (STAY OUT. LOOK AT THE PICTURES, SPARKY). Porches are decayed. Second floor has three bedrooms and includes a large room over the garage. Has potential but will need work! Has been vacant for *decades* according to the neighbors. ",44.066214,W84.824229,,
2553,"3,800.00",179.59,007-445-092-00,clare,"5048 APACHE TRAIL  HARRISON","HAYES TOWNSHIP",5,19N,4W,16900,"T19N R4W SEC 5 5048 APACHE TRAIL LOT 92 PINE MANOR ESTATES NO 2.",,"Home was used as a vacation rental years ago. Has been vacant and untended to for decades. It's most recent occupants are a family of racoons. This one will need a complete gutting and redo, or a date with a bulldozer, your choice. Numerous windows are boarded over from the interior. There are decayed floors and numerous openings into the interior that the critters have been using. Shallow well. Could be saved with a LOT of work. ",44.061563,W84.826756,,
2555,"6,100.00",321.75,007-465-014-00,clare,"2820 RIDGE RD  HARRISON","HAYES TOWNSHIP",22,19N,4W,29300,"T19N R4W SEC 22 2820 RIDGE RD LOT 14 & E 4 FT OF LOT 15 SUTHERLAND LAKE SUB.",,"Everyone wants a cute little cottage ""up north"" on a lake. Here it is! Has frontage on Sutherland Lake, just east of Harrison off I-75. Inside and out, this cottage is clean and in excellent repair. The waterfrontage adjoins a ""road end"" that seems to be shared use by off-lake owners nearby, and the waterfrontage itself seems to be communcal in use here. We would ask around about that. We noticed more boats than houses moored here. Not sure of the use. There are two tiny bedrooms and the cathedral ceiling provides loft space for a third sleeping or storage area. There is still personal property here that belongs to the former owner and it is not included in the sale. Appears to not have been used recently as notices were still posted on the door. 100A modern electric, upgraded plumbing and bath fixtures, wall furnace for cozy cool weather comfort. Newer roof. This is a sharp little place!",44.027334,W84.770977,,
2563,"4,400.00",204.24,008-090-217-00,clare,"2649 N DODGE LAKE AVE  HARRISON","HAMILTON TOWNSHIP",19,19N,4W,17900,"T19N R3W SEC 19 2649 N DODGE LAKE AVE (N RODGERS AVE) LOT 217 DODGE CITY NO 2.",,"Midcentury wood frame cottage on a slab on grade floor, with addition. Has been stripped to the studs for a re-do that never took place. Two bedrooms. Electrical service is in disrepair, as is the plumbing. WE saw no fixed heat source. In short, this one is a shell. Has an older storage building out back .... too small for a car .... but could be used for boat storage or a clubhouse, mancave or she-shed. Corner lot in Dodge City across the street from the campground. Just north of Canada Lake. ",44.027612,W84.706681,,
2566,"2,200.00",49.14,008-100-294-00,clare,"Margaret Street","HAMILTON TOWNSHIP",19,19N,4W,4400,"T19N R3W SEC 19 . LOTS 294 & 295 DODGE CITY NO 3.",,"Nice dry, level building site in the Dodge City area east of Harrison. Some nice mature oak trees provide shade. Area has a resort area feel. ",44.030991,W84.707818,,
2567,"2,600.00",130.11,008-100-342-00,clare,"2794 JEAN ST  HARRISON","HAMILTON TOWNSHIP",19,19N,3W,15200,"T19N R3W SEC 19 2794 JEAN ST LOT 342 DODGE CITY NO 3.",,"More than anything else, this one needs a good cleaning. Midcentury wood frame cabin with a small addition. Forward section is on a block foundation, rear on wood pier footings we thing. Roof is generally decent. Modern electric. Difficult to tell condition accurately because it has a lof of debris indoors. Septic has indications of being makeshift, as there are random pipes running to the ground for water disposal. We did not see a fixed heat source. It's tiny. Has potential in the right hands. A couple of busted windows. Grubby. Occupied to fall of 2019.",44.030177,W84.710421,,
2571,"2,100.00",65.52,008-250-016-00,clare,"6952 OAKCREST DR  HARRISON","HAMILTON TOWNSHIP",31,19N,3W,5900,"T19N R3W SEC 31 6952 OAKCREST DR LOT 16 WOODHAVEN SUB NO 1.",,"All that remains of this one is the slab. There is likely a well and septic that could be repurposed, but you'll want to check with the local health department to see if it meets current standards. Recycle and save!  Also has a small storage shed to rear that is in decent shape. Minimal debris. ",43.996393,W84.707523,,
2578,900.00,15.50,009-060-234-00,clare,,"FREEMAN TOWNSHIP",24,18N,6W,1463,"T18N R6W SEC 24 . LOT 234 BIRCHWOOD HEIGHTS.",,,43.940027,W84.978786,,
2579,"3,100.00",75.21,009-460-008-00,clare,M-115,"FREEMAN TOWNSHIP",16,18N,6W,3424,"T18N R6W SEC 16 . LOT 8 NEWAYGO TRAILS.",,"Three parcels combined into one great 3 Acre, hi traffic property on busy M-115. Parcel sits below road grade, but appears to be dry. Wooded in mostly evergreen.",43.945955,W85.047151,,
2579,,,009-460-009-00,clare,,"FREEMAN TOWNSHIP",16,18N,6W,3356,"T18N R6W SEC 16 . LOT 9 NEWAYGO TRAILS.",,,43.946222,W85.047354,,
2579,,,009-460-010-00,clare,,"FREEMAN TOWNSHIP",16,18N,6W,3213,"T18N R6W SEC 16 . LOT 10 NEWAYGO TRAILS.",,,43.946469,W85.047534,,
2583,850.00,9.24,009-780-105-00,clare,,"FREEMAN TOWNSHIP",24,18N,6W,958,"T18N R6W SEC 24 . LOT 105 WOODLAND HEIGHTS.",,,43.940859,W84.970453,,
2584,850.00,9.03,009-780-117-00,clare,,"FREEMAN TOWNSHIP",24,18N,6W,940,"T18N R6W SEC 24 . LOT 117 WOODLAND HEIGHTS.",,,43.941197,W84.973655,,
2587,"1,700.00",76.55,010-016-200-16,clare,"Tice Trail","LINCOLN TOWNSHIP",16,18N,5W,12500,"T18N R5W SEC 16 . BEG N01 DEG 29'02""E 249.61 FT & S89 DEG 39'04""W 2073.93 FT FROM E 1/4 COR TH S89 DEG 39'04""W 416.05 FT TH N01 DEG 29'02""E 1056.37 FT TH N89 DEG 29'30""E 416.07 FT TH S01 DEG 29'02""W 1057.46 FT BK TO POB. N 50 FT BEING SUBJECT TO EASEMENT. AKA PARCEL 18.",,"Parcel is 416' feet (E-W_ and runs 1057' feet deep to the south from (private) Tice Trail. This is 4WD territory, and you'll he happier if you come in from the east as the west entrance is rutted and washed out. Younger and middle aged growth here with some nice maples in the mix. Seasonal road, no power out here. We did not find any trails cut into the parcel from the private road. USGS maps indicate that tbis is all rolling, wooded uplands and not swamp property. Nice camp location!",43.95344188,W84.91752461,,
2588,"2,200.00",45.40,010-160-044-00,clare,"1141 POCAHONTAS RD  HARRISON","LINCOLN TOWNSHIP",22,18N,5W,4200,"T18N R5W SEC 22 1141 POCAHONTAS RD LOT 44 CANOE SUB.",,"This one got beat up by the tornado a couple three years ago. Tore off part of the roof and dropped a couple trees on it ... broken windowsm interior damage, etc. It could be put back together, but would need some work. The lot behind the building drops off sharply downhill. Power service has been dropped by the utility provider.",43.936717,W84.898126,,
2592,900.00,19.33,010-521-055-00,clare,"Gilroy Drive","LINCOLN TOWNSHIP",16,18N,5W,1700,"T18N R5W SEC 16 . LOT 55 STINER SUB #2.",,"Vacant parcel on a curve. Parcel drops off sharply downhill toward the year ... potential walkout basement parcel! Could be a nice secluded setting!",43.945477,W84.919063,,
2593,"3,600.00",87.69,010-560-148-00,clare,"682 & 692 BUNGO LAKE RD  HARRISON","LINCOLN TOWNSHIP",22,18N,5W,3000,"T18N R5W SEC 22 692 BUNGO LAKE RD LOT 148 1ST ADDITION TO SUMMER SET.",,"These are adjacent cabins that share whatever infrastructure there is. The newer, log cabin has a ""bath with a path"" ... the older cabin has not had much maintenance in some time. Still under the control of the former owner (local) so we did not see the insides. The smaller, newer cottage is in far better condition ... but appears to be spartan and may have no septic. Hillside setting on the west side of Bertha Lake, west of Clare. ",43.931854,W84.896529,,
2593,,,010-560-149-00,clare,"682 BUNGO LAKE RD  HARRISON","LINCOLN TOWNSHIP",22,18N,5W,4800,"T18N R5W SEC 22 . LOT 149 1ST ADDITION TO SUMMER SET EXC BEG AT NE COR OF SAID LOT TH S02 DEG 42' 25""W 126.24 FT TO SE COR OF SAID LOT TH S89 DEG 33'57""W 69.96 FT TO SW COR OF LOT 149 TH N26 DEG 35'02""E 142.96 FT BK TO POB. COURT ORDER",,,43.931796,W84.896321,,
2596,900.00,21.15,010-680-304-00,clare,,"LINCOLN TOWNSHIP",26-35,18N,5W,2700,"T18N R5W SEC 26-35 . LOT 304 WHITE BIRCH LAKES OF CLARE #2.",,,43.916108,W84.876142,,
2597,"1,000.00",26.73,010-700-528-00,clare,,"LINCOLN TOWNSHIP",26-35,18N,5W,2300,"T18N R5W SEC 26-35 . LOT 528 WHITE BIRCH LAKES OF CLARE #3.",,,43.915076,W84.888096,,
2599,950.00,21.62,010-740-822-00,clare,,"LINCOLN TOWNSHIP",27-34,18N,5W,2400,"T18N R5W SEC 27-34-35 . LOT 822 WHITE BIRCH LAKES OF CLARE #5.",,,43.910074,W84.892989,,
2600,"1,400.00",56.31,010-740-869-01,clare,,"LINCOLN TOWNSHIP",27-34,18N,5W,5400,"T18N R5W SEC 27-34-35 LOTS 869 & 870 WHITE BIRCH LAKES OF CLARE #5. COMBINED ON 12/07/2015 FROM 010-740-869-00, 010-740-870-00;",,,43.909857,W84.894339,,
2601,800.00,12.91,010-746-204-00,clare,,"LINCOLN TOWNSHIP",27,18N,5W,1800,"T18N R5W SEC 27 . LOT 1204 WHITE BIRCH LAKES OF CLARE #6.",,,43.927369,W84.905944,,
2602,800.00,14.07,010-746-205-00,clare,,"LINCOLN TOWNSHIP",27,18N,5W,1900,"T18N R5W SEC 27 . LOT 1205 WHITE BIRCH LAKES OF CLARE #6.",,,43.927287,W84.905833,,
2609,800.00,15.45,013-025-400-03,clare,"(Behind) 6112 WEST ROCK RD","GARFIELD TOWNSHIP",25,17N,6W,3400,"T17N R6W SEC 25 . BEG AT NE COR OF LOT 53 BLUFF LAKE SUB TH N TO E & W 1/4 L TH W = N L OF SAID LOT 53 60 FT TH S = E L OF LOT 53 TO A PT 60 FT W OF POB TH E TO POB.",,"Parcel sits to the rear of the home at 6112 Bluff Lake Drive. Roughly 1/3rd of an acre. Appears to possibly be in a ravine. Probably only of use to an adjoining property owner. There is no improved road to this parcel and it may have no legal access even by foot. Too many trees for safe helicopter parking. ",43.83508914,W84.97187017,,
2610,700.00,21.83,013-027-400-17,clare,"Rock Road","GARFIELD TOWNSHIP",27,17N,6W,2000,"T17N R6W SEC 27 8441 W ROCK RD BEG S89 DEG 44'49""W ALG E-W 1/4 L 2142.29 FT FROM E 1/4 SEC COR TH S89 DEG 44'49""W 106.00 FT TH S00 DEG 05'16""W 205.00 FT TH N89 DEG 45'01""E 106.00 FT TH N00 DEG 05'16""E 205.00 FT TO POB. A 0.5 2007 SPLIT FROM 400-06",,"Nice wooded parcel on a paved county road near Beal City. 106' feet along the road, and runs 205' feet deep. Level, dry wooded lands here. ",43.83502179,W85.01742677,,
2612,700.00,12.21,013-080-045-00,clare,"6172 W ROCK RD  LAKE","GARFIELD TOWNSHIP",25,17N,6W,1100,"T17N R6W SEC 25 6172 W ROCK RD LOTS 45 & 46 BLUFF LAKE SUB.",,"This is a ""vacant"" lot at Bluff Lake in Garfield Township. It appears to be the location of an ongoing rummage sale being run out of a camper. There is plenty of rubble here that has been rained on and left out in the open. We do not have title to this ""merchandise"" and you'll need to track down the former owner and give him an opportunity to come and get these gems before removing them. Nice lot in an older resort area. ",43.833758,W84.971754,,
2613,"2,000.00",77.88,013-150-006-00,clare,"8619 WILLOW ST  LAKE","GARFIELD TOWNSHIP",22,17N,6W,7200,"T17N R6W SEC 22 8619 WILLOW ST LOT 6 DEERFIELD SUB.",,"Older 2 bedroom mobile. Worn and dirty but generally solid. No obvious roof leaks and floors are naked but seem solid. It all needs a resurfacing and deep cleaning. Has potential. Shed has debris and there is an abandoned car as a special bonus. ",43.851484,W85.017311,,
2614,"2,100.00",80.10,013-150-024-00,clare,"8712 WILLOW ST  LAKE","GARFIELD TOWNSHIP",22,17N,6W,7500,"T17N R6W SEC 22 . LOT 24 DEERFIELD SUB.",,"This one has been let go for a while. It's overgrown, open to the elements and the roof has deteriorated. Still has the tongue! Natural has power and well/septic could be repurposed on this lot!",43.851418,W85.021833,,
2619,"1,000.00",32.13,014-035-100-13,clare,"VandeCar Road -  Farwell","SURREY TOWNSHIP",35,17N,5W,2765,"T17N R5W SEC 35 . BEG AT NW COR OF NE 1/4 OF NW 1/4 TH S 804 FT TH E 1088 FT AS POB TH S30 DEG 40'W 72.5 FT TH S59 DEG 20'E 266 FT TH N30 DEG 40'E 72.5 FT TH N59 DEG 20'W 266 FT TO POB.",,"Parcel fronts 72.5' feet on N VanderCar Avenue and runs 266' feet deep. Level, dry, open buildable lands. Paved county road. Surrey Township.",43.82624886,W84.88014084,,
2620,"1,100.00",34.03,014-075-026-00,clare,"Beechtree Street","SURREY TOWNSHIP",16,17N,5W,2900,"T17N R5W SEC 16 . UNIT 26 BEECHTREE ESTATES CONDOMINIUM",,"Site condo lot in the Beechtree Estates condominium development. This is subject to the restrictrions and covenants of the POA and may have associated fees as well. Check on those prior to bidding. Nice level, dry build site in a well kept, modern community. ",43.860237,W84.909378,,
2625,"2,800.00",133.68,014-380-195-01,clare,"5080 HALF MOON TRAIL  LAKE","SURREY TOWNSHIP",6,17N,5W,11789,"T17N R5W SEC 6 5080 HALF MOON TRAIL LOT 195 HILL HAVEN NO 5.",,"Roof collapse, 2012. Condemned, 2014. Building permit, 2016. Tax sale, 2020. Condemned by Surrey Township. I would call them to talk about it before bidding. Technically this is waterfrontage, but it classifies more a a marshland.",43.895321,W84.952991,,
2627,"4,300.00",177.62,014-420-327-00,clare,"5882 WOODLAND DR  LAKE","SURREY TOWNSHIP",6,17N,5W,6212,"T17N R5W SEC 6 5882 WOODLAND DR LOT 327 HILL HAVEN NO 7.",,"Two parcels here, one containing a cute little A frame cottage, and the other an old slab foundation and 2 car garage in need of work. Cottage has a broken sliding glass door that is open to the elements, but is otherwise in generally solid shape. Garage parcel needs cleanup and the building needs a new door and some other work. Could be a nice little spot!",43.896253,W84.966395,,
2627,,,014-420-328-00,clare,"5892 WOODLAND DR  LAKE","SURREY TOWNSHIP",6,17N,5W,10218,"T17N R5W SEC 6 5892 WOODLAND DR LOT 328 HILL HAVEN NO 7.",,,43.896029,W84.966165,,
2629,"1,300.00",50.94,014-760-004-00,clare,"S Coolidge Road","SURREY TOWNSHIP",13,17N,5W,4731,"T17N R5W SEC 13 . LOTS 4-6-7 SUPERVISOR'S PLAT OF 13 LAKE SUB.",,"3 adjacent platted lots on Coolidge Road near 13 Lake. The lots sit slightly below road grade and are brush covered. USGS topo maps indicate that there are some marshlands to the west (behind) this parcel. ",43.861616,W84.849338,,