"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1500,412.64,TBA,003-222-054-50,chippewa,"W Company St.  ECKERMAN","Chippewa Township",22,46N,6W,400,"SEC 22 T46N R6W SOUTHERLY 120 FT OF EASTERLY 20 FT OF THAT PART OF E 1/2 OF NW 1/4 OF SE 1/4 DESC AS COM AT CEN 1/4 CORNER OF SEC 22 TH N 89 DEG 51'40'E 667.46 FT ALONG E-W 1/4 LINE OF SD SEC TO W LINE OF SD E 1/2 OF NW 1/4 OF SE 1/4 & POB TH CON 89 DEG 5' 40""E 257.46 FT ALONG SD E-W LINE TH S 00DEG 12'46""E 21 FT TH N 89 DEG 51'40""E 183.28 FT TH N 00 DEG 12'46""W 21 FT TO E-W LINE AND W ROW LINE OF HWY M-123 TH N 89 DEG 51'40""E 14.95 FT ALONG SD E-W 1/4 LINE &WLY ROW LINE TH ALONG SD W ROW LINE ON A CURVE TO THE RIGHT (RADIUS= 3753.83 FT) AN ARC OF 46.34 FT TH S 00 DEG 10'23""E 749.47 FT TO THE NLY ROW ON ACURVE TO THE RIGHT (RADIUS=10522.25FT) AN ARC OF 108.26 FT TH N 82 DEG 45'40""W 56.02 FT ALONG SD NLY ROW LINE TH N 00 DEG 11'35""W 200 FT TH N 82 DEG 45'40W 332FT TO W LINE OF E 1/2 OF NW 1/4 OF SE 1/4 TH N 00 DEG 11'35""W 514.48 FT ALONG SD W LINE TO POB. 0.055 A M/L.",,"Parcel is ~0.05 acres with ~20' of frontage on West Company Row and ~120' deep. Parcel likely has little use for anyone other than an adjacent property owner. Due to narrow width it is unlikely property is buildable, please check with local building department to ensure property is suitable for your intended use before bidding.",46.3661306401,W85.0368136624,,
1501,"1,040.79",TBA,004-119-001-00,chippewa,"S TUORI RD  DAFTER","Dafter Township",19,46N,1W,3200,"SEC 19 T46N R1W 1/2 ACRE IN SQ FORM OUT OF NE COR OF NE 1/4 OF NE 1/4 EX HWY EASEMENT. .50 A.",,"Vacant 1/2 acre parcel on M-28 just west of the I-75 exit. Across the street from Graham Trucking. A square half-acre less the r/o/w of the highway ... probably too small to build on.",46.3747103379,W84.4684343563,,
1502,"2,470.09",TBA,005-107-005-00,chippewa,"18743 E M 134  DE TOUR VILLAGE","DeTour Township",7,41N,4E,11000,"SEC 7 T41N R4E GOVT LOT 1 & E 672 FT OF GOVT LOT 2, ALL LYING NORTH OF HIGHWAY M-134.",,"15.85 acre parcel fronts about 1960' along the north side of M-134, just west of DeTour village. Runs a little over 300' deep. There is a trail cut in about 700' east of the west property line that runs in to a power line easement that traverses the property east to west near the north line. Topo maps suggest the property has some uplands area, but there are visible marshlands toward the road. We marked the east and west road front corners very approximately with pink survey tape. Wooded in evergreens and mixed softwoods. Great recreational property, and there may be a few buildable sites on the parcel that you may want to investigate. Level, gently rolling lands on a paved, state highway.",45.9703468081,W83.9718449225,,
1503,"5,387.27",TBA,006-001-019-00,chippewa,"(Off) S Humms Road","Drummond Township",1,41N,4E,45600,"19 SEC 1 T41N R4E PART OF GOV'T LOT 3 COM AT NE COR GOV'T LOT 2 SEC 1 TH S 850 FT S 32 DEG W A DIST OF 509.3 FT S 69 DEG 30"" W 609.6 FT FROM WH PT THIS DESC BEG TO MEAS TH S 40 DEG E 381.8 FT TO SH OF WHITNEY BAY TH S 8 DEG E ALONG SD SHA DIST OF 315 FT N 86 DEG W 400 FT N 9 DEG W 577 FT N 88 DEG E 207.5 FT TO BEG.",,"4.71 acre parcel has waterfrontage on Whitney Bay / St Marys River on popular Drummond Island. Car Ferry service runs year round. The parcel is located off the end of S Humms Road, near a private road that is controlled by the Old Fort Drummond POA. This parcel does not have any access from any public or private road. You will want to investigate easements or property access rights before bidding. The property is surrounded by POA owned lands to the west and north. We see no trails into it other than deer paths at all. We are uncertain if this is a part of the POA. If so, there may be fees associated with that membership. This is a great piece of waterfrontage if you can figure out the access puzzle. We placed pink survey tape on a power pole on the private road .... that is the closest point to the parcel that you can drive to. The NE corner of the parcel is due west and south of that marker.",45.9727165167,W83.8715829875,,
1504,894.96,TBA,006-206-005-40,chippewa,"S Warners Cove / Bailey Lake Road","Drummond Township",6,41N,6E,4200,"SEC 6 T41N R6E PT OF SW 1/4 OF SW 1/4 COM AT SW CORN OF SD SEC 6 TH S 88 DEG 56' 19"" E ALG S LI OF SD SW1/4 OF SW 1/4 880.10 FT TO SW COR OF E 1/3 OF SD SW 1/4 OF SW 1/4 TH N 01 DEG 34' 28"" E ALG W LI OF SD E 1/3 872.74 FT TO POB TH N 89 DEG 08' 38"" W 218.89 FT TH N 01 DEG 38' 57"" E 220.02 FT TH S 89 DEG 08' 38"" E 218.61 FT TO A PT ON W LI OF SD E 1/3 TH S 01 DEG 34' 28"" W ALG SD W LI 220.01 FT TO POB. 1.10 A M/L",,"Parcel is roughly 220' square. The NE corner touches briefly on S Warners Cove Road. Level, wooded lands on a gravel road. Nice recreational property with power at the road.",45.9725898933,W83.7360940059,,
1505,997.73,TBA,006-665-150-00,chippewa,"E Tourist Road","Drummond Township",17,42N,6E,2600,"1054/500 448/108 449/618 85A POTAGANNISSING BAY RESORT PLAT LOT 150.",,"Parcel is roughly 1/6 of an acre. 7480 square feet. It is a single platted lot. You'll want to check with the township to see what is allowed as far as construction or use here. On a paved, county maintained road on the north side of the island.",46.0356355091,W83.7045362732,,
1506,"1,664.73",TBA,008-230-039-00,chippewa,"S Deer Run Trail","Kinross Township",35,45N,1W,5400," UNIT 39 ARBOR RIDGE ESTATES",,"Nice wooded lot in a newer residential development east of Kinross. Property fronts ~236 feet on Deer Run Road and is has a depth of ~557 ft. We know that there is an POA but we're not sure if this is a traditional subdivision or a site condo. You'll want to investigate that. Either way, there will be POA/HOA/condo fees here. Nice, newer homes in this development.",46.245247,W84.397947,,
1507,"1,597.29",TBA,009-018-011-00,chippewa,"(Off) M-129  PICKFORD","Pickford Township",18,43N,1E,19500,"173A SEC 18 T43N R1E SW 1/4 OF SE 1/4. 40 A.",,"~40 Acres of marshlands near Pickford. Property is located south of Taylor Rd and East of M-129 and is surrounded entirely by private landowners with no known legal access. You may wish to check for easements. There is what appears to be a trail of some sort that reaches the south end of the property on aerial maps, but the right to use it is unclear.",46.1166786826,W84.3498728135,,
1508,"4,382.50",TBA,011-118-003-50,chippewa,"17130 W H40  RUDYARD","Rudyard Township",18,44N,3W,21300,"SEC 18 T44N R3W W 100 FT OF S 500 FT OF SE 1/4 OF NE 1/4. 1.14 A M/L.",,"Fairly modern doublewide on a one acre lot west of Rudyard on CR H-40. The lands in this area are marshy. And whoever put this one on its foundation didn't do it right. As a result, the entire center of the unit has sunk into the muck, and at some point, the entire thing is going to fall in. The home is a goner. Just not worth the expense to try to resurrect. The value here is in the land, well and septic. Also a detached, older garage that needs a dozer too. Comes complete with a disabled motorhome (no title), whats left of a horse trailer, tires, batteries and general man stuff.",46.2092729405,W84.7232314654,,
1509,"1,452.54",TBA,013-207-006-25,chippewa,"(Behind) 6813 E 1 1/2 Road, Sugar Island","Sugar Island Township",7,47N,2E,4200,"SEC 7 T47N R2E W 1/2 OF NW 1/4 OF SE 1/4OF NE 1/4. 5 A M/L.",,"~5 Acres of Unimproved Woodlands on Sugar Island. ~320' wide by ~650' deep. Parcel is North of E 1 1/2 Mile Road and West of South Brassar Road and is surrounded by private landowners with no known legal access. Directly north of the home at 6813 E 1 1/2 Mile Road.",46.48717298,W84.22193603,,
1510,"3,312.98",TBA,013-675-001-00,chippewa,"E SAND PIPER LN  SAULT SAINTE MARIE","Sugar Island Township",31,47N,2E,15400,"SEC 31 T47N R2E SANDPIPER SUBD LOT 1.",,"Watch the freighters from your front porch! 125' of frontage on the St Marys River channel, on the west side facing the Soo. There is a culvert drive cut into this parcel right on the curve of Sand Piper Lane (private road). This parcel *includes* the land under the private road (see parcel map), though this is a visible easement use and cannot be ""closed"". Adjoining properties have a right to use this access. Property has some wetlands indicators and a small creek runs along the north boundary.",46.4260126854,W84.2346986702,,
1511,"1,241.33",TBA,015-720-017-00,chippewa,"S Wegwas Drive, Trout Lake","Trout Lake Township",25,44N,6W,4600,"SEC 25 T44N R6W WEGWAS CLUB #2 PT OF LOT 17 COM AT NORTHERN MOST COR SD LOT 17 TH S 46 DEG 05' E ALG NELY LINE SD LOT 333.6 FT TH S 43 DEG 05' E ALG NE LINE LOT 17 110.3 FT TO POB TH CON S 43 DEG 05' E ALG SD NELY LINE 152.2 FT TH S 40 DEG 00'48""E ALG SD NELY LINE 183.4 FT TH S 38 DEG 32' E 203.4 FT TO SE COR SD LOT 17 TH S 71 DEG 33' W ALG S LINE SD LOT 17 255.8 FT TO SW COR SD LOT 17 SD PT IS ON ELY ROW LINE WEGWAS DR (PRIVATE) TH N 18 DEG 18' W ALG SD ELY ROW LINE 259.38 FT TH N 39 DEG 27' W (REC N 29 DEG 27' W) ALG SD ELY ROW 205.43 FT TO PT ON SLY LINE CADREAU PROP TH N 50 DEG 37' 54"" E ALG SD SLY LINE 134.5 FT TO POB. 1.99 A M/L.",,"Parcel sits across the street from Frenchman Lake near Trout Lake. Generally level, wooded in a younger mix of softwoods. Located in a popular resort area less than an hour from the bridge. This is in or near the Birch Shores HOA ... could be fees ... you'll want to check out their website in the hyperlinks section below for more information on that.",46.1857732037,W85.006439099,,
1512,"2,797.04",TBA,016-160-020-00,chippewa,"M-123, Paradise","Whitefish Township",10,48N,6W,13200,"SEC 10 T48N R6W S 220 FT OF GOVT LOT 2 LYING W OF HWY M-123.",,"4 acre parcel fronts 220' on the west side of M-123 just south of Paradise. Topo maps suggest there may have been a structure here at one time, but there are no visible indicators of that today. Land is marshy and brush covered. Recreational property .... located less than a mile north of the Tahquamenon River outlet into Lake Superior.",46.5714979146,W85.0355466141,,
1513,708.64,TBA,016-276-012-01,chippewa,"13196 N OLD WIRE RD  PARADISE","Whitefish Township",26,50N,6W,100,"SEC 26 T50N R6W PTOF GOVT LOT 1 COM AT SW COR OF SD SEC TH N 00 DEG 37'26""W ALG W LINE OF GOVT LOT 1 DIST OF 1214.05 FT TO SW COR OF N 120 FT OF GOVT LOT 1 TH S 87 DEG 46'24""E ALG S LINE OF SD N 120 FT A DIST OF 298.61 FT TO POB TH N 11 DEG 06'31""E A DIST OF 6.39 FT TH S 78 DEG 53'29""E DIST OF 40.89 TO A PT ON S LINE OF N 120 FT TH N 87 DEG 46'24""W ALG S LINE A DIST OF 41.39 FT TO POB. (TO CORRECT FOR GARAGE ENCROACHMENT FOR PARCEL 016-276-009-00). 130.6 SQUARE FT M/L.",,"~130 sq ft parcel, ~4 feet wide by ~32' deep. Parcel is so small we were unable to map boundaries. Parcel likely has little use for anyone other than an adjacent property owner. Possibly encroachment of garage on adjacent parcel. Due to narrow width it is unlikely property is buildable, please check with local building department to ensure property is suitable for your intended use before bidding.",46.69824,W85.02800,,
1514,"5,172.31",TBA,051-073-008-00,chippewa,"1124 E 9TH AVE  SAULT SAINTE MARIE","SAULT STE MARIE",,,,22800,"ADAMS BROS ADDITION LOT 8 BLK 3. 0.118 AC",,"Older 2 story, 3 bedroom wood frame home in the Soo. There is a serious foundation issue on the east side that you ain't gonna fix with duct tape and paint. Most of the east foundation wall has deflected inward about a foot, and the side wall has a serious lean to it. The structure itself is worthy of restoration, but that adds a big cost to the rehab bill. Electric service is still active (meter removed) but it's ancient. This one needs a complete gut-to-studs and redo. The gas line has been capped at the street. Might be worth more as a vacant lot at this point.",46.48340,W84.33633,,
1515,887.67,TBA,051-076-012-00,chippewa,"E 10TH AVE  SAULT SAINTE MARIE","SAULT STE MARIE",08,47N,1E,3200,"ADAMS BROS ADDITION LOT 12 BLK 6 & N 1/2 E/W VAC ALLEY & E 1/2 N/S VAC ALLEY. 0.150 AC",,"Small vacant parcel on the south side of E 10th Avenue in the Soo. Maintained and used as storage by a neighbor.",46.482403,W84.337491,,
1516,944.16,TBA,051-076-020-00,chippewa,"E 11TH AVE  SAULT SAINTE MARIE","SAULT STE MARIE",08,47N,1E,5900,"ADAMS BROS ADDITION LOTS 20 TO 23 INCL BLK 6 PLUS S 1/2 E/W VAC ALLEY & E 1/2 N/S VAC ALLEY. 0.527 AC",,"4 adjacent lots on a dead end section of E 11th Avenue in da Soo. Looks rather marshy. Appears to have been the neighborhood leaf and brush dump in the past, and there is some other assorted debris here too. Parcel fronts on an unimproved section of E 11th Ave to the east. Could be a nice yard addition for a neighboring parcel with some cleanup.",46.482038,W84.337248,,
1517,"13,322.74",TBA,051-095-002-00,chippewa,"705 BINGHAM AVE  SAULT SAINTE MARIE","SAULT STE MARIE",12,41N,16W,65900,"ROBT NEWTON ADAMS ADD N 46.1 FT OF LOT 2 MEAS ON BINGHAM AVE BLK 5 PLUS W 1/2 VAC ADJ ALLEY. 0.129 AC",,"This one is posted as condemned. Will require current code upgrade. Not a quick-flip like the kids on TV do. It has been chopped up into four low grade apartment rentals. Structurally, the building is straight and solid. It takes up well over 1/2 of the lot and there is a serious parking deficiency. This may make a great project to return to a single family design. Roof and siding are weather-checked and soffits and eaves need as refresh as well. If this one interests you, we would have a conversation with the local code enforcement office about the requirements to make her legal again. It is unlawful to enter or occupy this property without a valid building permit in place. We could not find an electric meter on the exterior of this home ... everything is sub metered in the basement. Has been vacant 4-5 years or more. Modern NG forced air furnace - not metered separately as to gas or water.",46.49184,W84.34898,,
1518,"5,915.51",TBA,051-151-526-30,chippewa,"510 SHERIDAN DR  SAULT SAINTE MARIE","SAULT STE MARIE",06,47N,1E,21600,"ASSESSORS SUBD NO 11 W 55 FT OF E 59.6 FT OF S 120 FT LOT 526 .152 AC",,"This home is OCCUPIED. Small, efficient, mid-century wood frame home that shows signs of deferred maintenance. Steel roof and vinyl siding. Likely a one or two bedroom home. Near the LSSU campus and in a nice, well kept neighborhood. One parking space at the front. Small yard.",46.49548,W84.35724,,
1519,"1,065.00",TBA,051-404-009-00,chippewa,"W 9TH AVE  SAULT SAINTE MARIE","SAULT STE MARIE",11,47N,1W,4800,"HALLS ADDITION LOTS 9 & 10 & N 1/2 ADJ VAC ALLEY BLK 4.",,"~0.25 acres of vacant land consisting of 2 platted lots in the Halls Addition subdivision in Sault Ste Mare. Parcel is ~80' wide by 125' deep. Parcel fronts on an unimproved road to the north and may not be accessible.",46.483110867,W84.3968612213,,
1520,889.31,TBA,051-540-022-00,chippewa,"MARQUETTE AVE  SAULT SAINTE MARIE","SAULT STE MARIE",9,47N,1E,1300,"MARTYN AND STUARTS ADD LOTS 22 TO 25 INCL BLK 10.",,"~0.44 Acres of Vacant Land in Sault Ste Marie. ~160' wide by ~120' deep. South side of property fronts on an unimproved platted road. Property appears heavily wooded.",46.4812145383,W84.3154234358,,
1521,719.55,TBA,051-561-005-00,chippewa,"E 16TH AVE  SAULT SAINTE MARIE","SAULT STE MARIE",,,,3400,"*SPLIT/2008 JOHN MC NAUGHTONS ADD LOT 5 BLK 1.",,"~0.17 Acre Vacant Lot in Sault Ste Marie. ~50' wide by ~150' deep. Property fronts on an unimproved road to the north. Property appears to be heavily wooded.",46.477006,W84.336201,,
1522,801.45,TBA,051-563-017-00,chippewa,"E 18TH AVE  SAULT SAINTE MARIE","SAULT STE MARIE",,,,800,"JOHN MC NAUGHTONS ADDITION LOT 17 BLK 3.",,"~0.17 Acre Vacant Lot in Sault Ste Marie. ~50' wide by ~150' deep. Property fronts on an unimproved road to the south. Property appears to be heavily wooded.",46.4756447095,W84.3338797,,
1523,745.51,TBA,051-564-027-00,chippewa,"E 18TH AVE  SAULT STE MARIE","SAULT STE MARIE",,,,4800,"JOHN MC NAUGHTONS ADD LOTS 27 & 28 BLK 4.",,"~0.34 Acre Vacant Lot in Sault Ste Marie. ~100' wide by ~150' deep. Property fronts on unimproved roads to the south and east. Property appears to be heavily wooded.",46.475657,W84.335476,,
1524,719.55,TBA,051-760-018-00,chippewa,"ST PAUL ADD  SAULT SAINTE MARIE","SAULT STE MARIE",,,,700,"ST PAUL ADDITION LOT 18 BLK 10.",,"~0.12 Acre Vacant Lot in Sault Ste Marie. ~40' wide by ~125' deep. Property fronts on an unimproved road to the south. Property appears to be heavily wooded.",46.487453,W84.332353,,
1525,774.04,TBA,051-763-010-00,chippewa,"ST PAUL ADD  SAULT SAINTE MARIE","SAULT STE MARIE",8,47N,1E,1100,"6096 000 ST PAUL ADDITION LOTS 10 TO 12 INCL BLK 13.",,"~0.34 Acre Vacant Lot in Sault Ste Marie. ~120' wide by ~125' deep. Property fronts on an unimproved road to the north. Property appears to be heavily wooded.",46.486947,W84.332029,,
