"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1700,600.00,13.08,011-020-100-005-02,cheboygan,,"MACKINAW TOWNSHIP",20,39N,3W,1000,"COM W1/4 COR SEC 20, T39N,R3W; TH S 81D 54M 30S E ALG E-W 1/4 LI SD SEC 1703.09FT TO WLY R/W LI MARY ANN BLVD OF PLAT OF MARY ANN ESTATES; TH N 0D 2 M 30S E ALG SD R/W LI 416.66FT; TH N 81D 54M 30S W 375.35FT TO POB; TH CONT N 81D 54M 30S W 5.05FT TO W LI GOVT LOT 3; TH N 0D 4M 30S W ALG SD W LI 737.91FT TO SLY LI OF LOT 1 SD MARY ANN ESTATES; TH S 71D 49M 30S E ALG SD SLY LI 5.26FT; TH S 0D 4M 3S E 736.98FT TO POB, PT GOVT LOT 3.",,"Long narrow Parcel",45.7618272892,W84.70662972,,
1701,600.00,13.08,011-020-100-007-01,cheboygan,,"MACKINAW TOWNSHIP",20,39N,3W,1000,"COM W1/4 COR SEC 20, T39N,R3W; TH S 81D 54M 30S E ALG E-W 1/4 LI SD SEC 1703.09FT TO WLY R/W LI MARY ANN BLVD OF PLAT OF MARY ANN ESTATES; TH N 0D 2M 30S E ALG SD R/W LI 66.66FT TO NLY R/W LI CO RD; TH S 81D 54M 30S E ALG SD R/W LI 442.86FT TO POB; TH CONT S 81D 54M 30S E 5.18FT; TH N 0D 3M W 935.55FT TO SLY R/W LI JOHN LN; TH N 71D 49M 30S W ALG SD R/W LI 5.38FT; TH S 0D 3M E 936.49FT TO POB, PT OF GOVT LOT 3.",,"Long narrow Parcel",45.7603542066,W84.7035786112,,
1702,650.00,12.21,011-034-400-095-00,cheboygan,,"MACKINAW TOWNSHIP",34,39N,3W,800,"COM AT SE COR SEC 34, T39N,R3W; TH N 0D 16M 50SEC W ALG SEC LI 2634.19FT; TH S 88D 57M 40S W 2253FT; TH S 0D 16M 50S E 266FT & POB; TH S 0D 16M 50S E 100FT; TH S 88D 57M 40S W 60FT; TH N 0D 16M 50S W 100FT; TH N 88D 57M 40S E 60FT TO POB.",,"No Road Access to Parcel",45.7282541511,W84.6591326214,,
1703,"1,500.00",256.21,030-020-200-001-06,cheboygan,"10175 HEBRON TOWN HALL RD  LEVERING","HEBRON TOWNSHIP",20,38N,3W,6600,"BEG AT PTE ON N SEC LI N 85D 50M 54S W 605.1FT FROM NE COR SEC 20, T38N,R3W; TH S 3D 56M 55S W PARA TO N-S1/4 LI 1302.63FT TO N 1/16 LI; TH N 85D 44M 12S W ALG N 1/16 LI 337.65FT; TH N 3D 56M 55S E PARA TO SD 1/4 LI 1301.97FT TO N SEC LI; TH S 85D 50M 54S E ALG N SEC LI 337.65FT TO POB, PT OF N1/2 OF NE1/4. ",,"Possible wetlands, approx 10 acres off Hebron Town Hall Rd. ",45.6777904061,W84.6950809047,,
1707,"1,800.00",289.61,051-D01-000-122-00,cheboygan,"902 BOAT CLUB DR  CHEBOYGAN","CITY OF CHEBOYGAN",28,38N,1W,5500,"DUNCAN BAY BOAT CLUB, A CONDOMINIUM, UNIT 122  (SEC 28, T38N,R1W)",,"Boat Slip Duncan Bay Boat Club, Unit 122 Our marina is located conveniently within the Straits of Mackinac, Duncan Bay Boat Club is two miles east of Cheboygan, Michigan,  in Duncan Bay, Lake Huron. The east side of the bay is Cheboygan State Park, featuring sand beaches, hiking trails, and a historic lighthouse. We feature direct-to-Lake-Huron access with zero surge or wave action. Duncan Bay carries a minimum of 13-feet depth and our channel is a minimum 8-feet depth. ""Yearly Association Fees.""",45.65255,W84.441531,,
1708,"1,800.00",289.61,051-D01-000-209-00,cheboygan,"902 BOAT CLUB DR  CHEBOYGAN","CITY OF CHEBOYGAN",28,38N,1W,5500,"DUNCAN BAY BOAT CLUB, A CONDOMINIUM, UNIT 209  (SEC 28, T38N,R1W) ",,"Boat Slip Duncan Bay Boat Club Unit 209 Our marina is located conveniently within the Straits of Mackinac, Duncan Bay Boat Club is two miles east of Cheboygan, Michigan,  in Duncan Bay, Lake Huron. The east side of the bay is Cheboygan State Park, featuring sand beaches, hiking trails, and a historic lighthouse. We feature direct-to-Lake-Huron access with zero surge or wave action. Duncan Bay carries a minimum of 13-feet depth and our channel is a minimum 8-feet depth. ""Yearly Association Fees.""",45.652175,W84.442028,,
1709,"1,400.00",289.61,051-D01-000-253-00,cheboygan,"902 BOAT CLUB DR  CHEBOYGAN","CITY OF CHEBOYGAN",28,38N,1W,5500,"DUNCAN BAY BOAT CLUB, A CONDOMINIUM, UNIT 253 (SEC 28, T38N,R1W)",,"Boat Slip Duncan Bay Boat Club, Unit 253 Our marina is located conveniently within the Straits of Mackinac, Duncan Bay Boat Club is two miles east of Cheboygan, Michigan,  in Duncan Bay, Lake Huron. The east side of the bay is Cheboygan State Park, featuring sand beaches, hiking trails, and a historic lighthouse. We feature direct-to-Lake-Huron access with zero surge or wave action. Duncan Bay carries a minimum of 13-feet depth and our channel is a minimum 8-feet depth. ""Yearly Association Fees.""",45.650579,W84.442085,,
1710,800.00,62.88,052-P38-009-009-00,cheboygan,CHEBOYGAN,"CITY OF CHEBOYGAN",29,38N,1W,1700,"PLAT OF R PATTERSON'S FIFTH ADDITION TO THE VILLAGE OF CHEBOYGAN, LOT 16, BLK 9. (SEC 32, T38N,R1W)",14658,,45.6447223652,W84.4558447117,,
1711,"1,800.00",94.78,052-W59-020-010-00,cheboygan,"324 N C ST  CHEBOYGAN","CITY OF CHEBOYGAN",32,38N,1W,16100,"WEST DUNCAN, LOT 11, BLK 20. (SEC 32, T38N,R1W) ",12710,"Fire Damage to home that needs to be demoed. For that reason the county is requiring a performance bond to ensure this is completed.  Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $25,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser.",45.6475917567,W84.467294091,,
1712,"4,000.00",519.56,054-E14-005-007-00,cheboygan,"243 N WESTERN AVE  CHEBOYGAN","CITY OF CHEBOYGAN",36,38N,2W,17200,"PLAT OF S HARRIS EMBURY'S FIRST ADDITION TO THE CITY OF CHEBOYGAN, LOT 8, BLK 5. (SEC 36, T38N,R2W) ",14681,,45.6480302989,W84.4880604163,,
1713,"3,300.00",598.70,054-G19-003-003-00,cheboygan,"199 S WESTERN AVE  CHEBOYGAN","CITY OF CHEBOYGAN",31,38N,1W,20400,"A M GEROW'S ADDITION TO THE CITY OF CHEBOYGAN, LOT 5, BLK 3. (SEC 31, T38N,R1W) ",14698,,45.6451374125,W84.4875132835,,
1714,"1,900.00",302.71,054-W56-003-008-00,cheboygan,,"CITY OF CHEBOYGAN",36,38N,2W,5500,"MAP OF AF WATSON'S FIRST ADDITION TO THE CITY OF CHEBOYGAN, LOT 13, BLK 3. (SEC 36, T38N,R2W) ",14706,,45.6444361226,W84.4952499547,,
1715,"1,600.00",173.94,091-002-100-011-01,cheboygan,,"INVERNESS TOWNSHIP",2,37N,2W,14200,"COM N 1/4 COR OF SEC 2, T37N, R2W; TH N 88D W ALG N LINE SD SEC 2 165.00FT TO POB; TH S 4D 46M W PARA WITH 1/4 LI 235.27FT; TH N 88D W 214.68FT; TH N 02D E 235.00FT TO N LI OF SEC 2; TH S 88D E 226.04FT TO POB. ",,"Nice 1/2 Large commercial storage building Woidersky Rd.",45.633323,W84.520468,,
1717,550.00,6.93,104-030-200-003-00,cheboygan,,"BENTON TOWNSHIP",30,37N,1W,300,"COM ON THE N LINE OF SEC 30, T 37N R 1 W, 2654.50 FT W OF THE NE COR OF SAID SEC, SAID POB BEING THE 1/4 COR OF SAID SEC 30, TH W ALONG SAID SEC LINE 13 FT TH S AND PAR WITH THE E LINE OF SAID SEC 273 FT, TH E AND PAR WITH N LINE OF SAID SEC, 13 FT, TH N AND PAR WITH THE E LINE OF SAID SEC, 273 FT TO POB SEC 30 T 37N R1W",,"This is a 13' x 273' strip of land that appears to be partially the road in this area. Not of much use except to a neighbor. ",45.5762229707,W84.4856195309,,
1720,"4,800.00",476.40,105-S61-000-001-00,cheboygan,"4507 CHICKADEE DR  CHEBOYGAN","BENTON TOWNSHIP",26,38N,1W,2900,"SPORTSMAN SUBDIVISION, LOT 1. (SEC 26, T38N,R1W) ",54506,"5 lots in the Sortsman Subdivison very close to Lake Huron",45.6568611067,W84.4019232262,,
1720,,,105-S61-000-002-00,cheboygan,"4531 CHICKADEE DR  CHEBOYGAN","BENTON TOWNSHIP",26,38N,1W,2900,"SPORTSMAN SUBDIVISION, LOT 2. (SEC 26, T38N,R1W) ",54506,,45.6568385034,W84.4015255081,,
1720,,,105-S61-000-003-00,cheboygan,"4545 CHICKADEE DR  CHEBOYGAN","BENTON TOWNSHIP",26,38N,1W,2900,"SPORTSMAN SUBDIVISION, LOT 3. (SEC 26, T38N,R1W) ",54506,,45.6568161192,W84.4011306875,,
1720,,,105-S61-000-004-00,cheboygan,"4569 CHICKADEE DR  CHEBOYGAN","BENTON TOWNSHIP",26,38N,1W,2900,"SPORTSMAN SUBDIVISION, LOT 4. (SEC 26,T38N,R1W) ",54506,,45.6567964958,W84.4007460133,,
1720,,,105-S61-000-005-00,cheboygan,"4583 CHICKADEE DR  CHEBOYGAN","BENTON TOWNSHIP",26,38N,1W,2900,"SPORTSMAN SUBDIVISION, LOT 5. (SEC 26, T38N,R1W) ",54506,,45.6567738247,W84.4003588193,,
1725,950.00,95.28,105-S61-000-041-00,cheboygan,"4546 CARDINAL RD  CHEBOYGAN","BENTON TOWNSHIP",26,38N,1W,2900,"SPORTSMAN SUBDIVISION, LOT 41. (SEC 26,T38N,R1W) ",54506,,45.6543048363,W84.4011560897,,
1726,"1,100.00",127.05,105-S61-000-047-00,cheboygan,"13704 ROBIN RD  CHEBOYGAN","BENTON TOWNSHIP",26,38N,1W,5600,"SPORTSMAN SUBDIVISION, LOT 47. (SEC 26,T38N,R1W) ",54506,"Vacant wooded lot in the Sportman Subdivision. Not far from bundled lot 1720. ",45.6550227238,W84.3981172676,,
1727,"3,500.00",753.62,130-009-400-015-00,cheboygan,"4367 N STRAITS HWY  CHEBOYGAN","MULLETT TOWNSHIP",9,36N,2W,23300,"COM AT INT S 1/8 LI & E SEC LI SEC 9, NE COR OF GOVT LOT 2; TH W ALG S1/8 LI 240.48 FT TO WLY R/W OLD 27 & POB; TH W ALG SD 1/8 LI 248.6FT TO ELY R/W NEW M-27; TH ALG R/W CURVE CHRD BEARS S 42D 40M W 7.82FT; TH S 1D E 272.09FT TO WLY R/W OLD 27; TH ALG SD R/W CHRD BEARS N 41D 53M 20S E 373.17FT TO POB, PT OF GOVT LOT 2. **AND** S 50FT OF NE1/4 OF SE1/4, SEC 9, T36N,R2W, LYING E OF STRAITS HWY.",,,45.5226770418,W84.5502903123,,
1730,600.00,5.91,130-N11-004-022-00,cheboygan,,"MULLETT TOWNSHIP",30,36N,2W,500,"NEW.PHEL.VAN ADDITION TO TOPINABEE, LOTS 22, 23 & 24, BLK 4. (SEC 30, T36N,R2W) ",14700,"No improved road access to this vacant parcel. ",45.4793455815,W84.6025920317,,
1731,"4,200.00",764.34,140-011-400-021-00,cheboygan,"4731 LONG LAKE RD  CHEBOYGAN","ALOHA TOWNSHIP",11,36N,1W,24600,"W1/2 OF E1/2 OF E1/2 OF SW1/4 OF SE1/4, SEC 11, T36N,R1W. ",,"Older small homes in need of a new roof, ceilings are falling in and floors are in bad shape.",45.5181263274,W84.3963598192,,
1732,"3,500.00",151.62,200-036-200-004-00,cheboygan,"11168 S STRAITS HWY  WOLVERINE","MENTOR TOWNSHIP","25,36",34N,3W,17400,"BEG AT A CEDAR POST ON WLY SI OF WOLVERINE & RONDO RD 846.12FT SELY ALG SD RD AT A CERTAIN 1 1/2"" GAS PIPE AT INTERSECTION OF S LI OF E - W RD BETW SECS 25 & 36, T34N,R3W & WLY LI OF SD WOLVERINE & RONDO RDS WHICH LIES ALG MCRR R/W; TH IN A SELY DIRECTION ALG W LI OF WOLVERINE & RONDO RDS 119.30FT M/L TO A DRIVEWAY S OF THE HOUSE ON PREMISES DESC ABOVE; TH SWLY AT R/A & ALG CEN OF DRIVEWAY 149.82FT; TH NWLY AT R/A 119.30FT M/L TO A PTE 149.82FT SWLY AT R/A FROM POB; TH NELY 149.82FT TO POB, PT OF NE 1/4, SEC 36.",,"Parcel contains a single wide mobile home. ",45.300084068,W84.616210338,,
1733,"1,400.00",66.32,231-004-400-006-00,cheboygan,"8541 M-68/33 HWY  TOWER","FOREST TOWNSHIP",4,34N,1E,6800,"COM AT S1/4 COR SEC 4, T34N,R1E; TH E ALG SLY SEC LI 200FT; TH NLY AT R/A TO SEC LI 633FT; TH W AT R/A TO LAST DESC LI 200FT TO N & S 1/4 LI; TH ALG N & S 1/4 LI 633FT TO POB, PT OF SW1/4 OF SE1/4.",,"Level, dry buildable site just west of Tower. Mostly open. There has probably been a building or two removed here, as there remain pieces and parts. Also about 50 or 60 junk tires, and other goodies embedded in the grass. You'll need to manually de-junk before you can mow this one. 200 feet along the hiway, and 633 feet deep. 2.91 acres more or less.  ",45.3567455744,W84.3187987473,,
1734,900.00,28.42,231-T04-002-001-00,cheboygan,"11098 M-68/33 HWY  ONAWAY","FOREST TOWNSHIP",11,34N,1E,2600,"MAP OF TOWER POND SUBDIVISION NO 2, LOTS 1 & 2, BLK 2. (SEC 11, T34N,R1E) ",31344,"Level, dry triangular parcel just east of the M-68 bridge at Tower. Fronts 400 feet along the road and roughly 500 feet on the river. Has a circle drive that appears to be an unofficial public access site. Parcel is about 100 feet deep at the east boundary and could be buildable depending on setbacks from the river and the road r/o/w. Check with the health department for sanitation/septic requirements. A stunning view here and some great fishing on the Upper Black River! 1.12 acre more or less. Very quiet neighbors across the street.",45.3546955267,W84.2867931364,,
1735,700.00,16.06,231-V05-007-019-00,cheboygan,"6979 DAVIES AVE  ONAWAY","FOREST TOWNSHIP",3,34N,1E,1300,"PLAT OF THE VILLAGE OF TOWER, LOTS 20 & 19, BLK 7 **AND** NLY 33FT OF ABANDONED PRESQUE ISLE & LITTLE TRAVERSE STATE RD, LYING SELY OF LOTS 19 & 20, BLK 7. (SEC 3, T34N,R1E) ",14682,"Older one story frame house that was built on some mooshy soil. Over time she has sunk into the muck and now the floors are rolling and weaving, which in turn has affected structural integrity and the roof as well. Floors are caved in. Lots of daylight inside to save on electricity. Corner lot at Davies and M-68/33 in Tower.",45.3555757777,W84.3017983368,,
1736,400.00,16.57,251-022-200-003-00,cheboygan,"2094 SKI-VIEW DR  WOLVERINE","NUNDA TOWNSHIP",22,33N,2W,1400,"COM AT PT 180.12 FT S 0D 6M W ALG EDGE AVE DU-CHALET & 366.6 FT N 87D 48M 15S W ALG N EDGE T-BAR DR FROM SE COR LOT 1 MONT GABRIEL SUB; TH N 87D 48M 15S W 90FT; TH N 2D 11M 45S E 180FT; TH S 87D 48M 15S E 90FT; TH S 2D 11M 45S W 180FT TO POB, PT OF NE1/4, SEC 22, T33N,R2W ",,,45.2394296064,W84.5314404234,,
1737,"1,900.00",107.78,251-023-100-001-25,cheboygan,,"NUNDA TOWNSHIP",23,33N,2W,9100,"COM SW COR SEC 23, T33N,R2W; TH N 1D 29M 32S E 1196FT ALG W LI SD SEC TO POB; TH CONT N 1D 29M 32S E 350FT ALG SD W LI; TH S 71D 7M 6S E 1673.18FT; TH S 54D 11M 56S W 195FT; TH S 78D 29M 15S W 181.82FT; TH N 74D 46M 11S W 1301.65FT TO POB, PT OF W1/2. ",,"Unable to get back to property. Lots of locks on gate.",45.2321209177,W84.5261919108,,
1738,"1,800.00",224.39,251-023-200-014-00,cheboygan,"15501 GOOSEBERRY DR  WOLVERINE","NUNDA TOWNSHIP",23,33N,2W,20100,"COM AT PTE 693.52FT S 3D 33M 40S W & 1187.3FT; TH N 87D 6M 26S W & 1807.3FT S 0D 8M 30S W OF NE COR SEC 23, T33N,R2W; TH S 0D 8M 30S W 459.25FT; TH N 89D 54M W 948.49FT TO C/L 66FT RD; TH N 459.25FT ALG C/L; TH S 89D 54M E 949.63FT TO POB. ",,"9+ wooded acres off Goosebery Dr! Our inspector mistook this for vacant land while visiting this property, that's how private it is! There does appear to be two small cabins on this property from the aerial view. ",45.2363574916,W84.5143766802,,
1739,350.00,28.31,251-G01-000-040-00,cheboygan,"15363 GOLFCREST DR  WOLVERINE","NUNDA TOWNSHIP",21,33N,2W,3300,"GOLFVIEW ESTATES SUB, LOT 40. (SEC 21,T33N,R2W)",49277,,45.2385355884,W84.5675697442,,
1740,750.00,17.76,251-M03-000-032-00,cheboygan,"15269 WURM RD  WOLVERINE","NUNDA TOWNSHIP","15,22",33N,2W,1900,"""MONT GABRIEL"" SUBDIVISION, LOT 32. (SECS 15&22,T33N,R2W)",47696,"Nicely Wooded Vacant Lot",45.2393480661,W84.5376334689,,
1741,"1,700.00",48.55,251-M03-000-100-00,cheboygan,"15157 AVENUE DU CHALET  WOLVERINE","NUNDA TOWNSHIP","15,22",33N,2W,1900,"""MONT GABRIEL"" SUBDIVISION, LOT 100. (SECS 15&22,T33N,R2W) ",47696,,45.2421266994,W84.5291469893,,
1741,,,251-M03-000-101-00,cheboygan,WOLVERINE,"NUNDA TOWNSHIP","15,22",33N,2W,3200,"""MONT GABRIEL"" SUBDIVISION, LOTS 101 & 102. (SECS 15&22,T33N,R2W) ",47696,,45.2424550093,W84.5291346471,,
1743,750.00,17.51,251-T09-000-075-00,cheboygan,"16709 TIMBER LINE DR  WOLVERINE","NUNDA TOWNSHIP","23,26",33N,2W,1900,"TIMBER LINE ESTATES SUBDIVISION, LOT 75. (SECS 23&26,T33N,R2W)",51596,,45.2189706998,W84.5268417728,,
1744,800.00,22.50,251-W13-000-025-00,cheboygan,"15485 WURM RD  WOLVERINE","NUNDA TOWNSHIP",22,33N,2W,2500,"WILDWOOD HILLS SUBDIVISION, LOTS 25 & 26. (SEC 22, T33N,R2W) ",49279,,45.236375,W84.537722,,
1745,"4,200.00",228.61,251-W23-000-219-00,cheboygan,"15436 LAKEVIEW DR  WOLVERINE","NUNDA TOWNSHIP","21,22",33N,2W,21500,"WILDWOOD VALLEY SUBDIVISION NO 2, LOT 219. (SECS 21&22, T33N,R2W)",47698,"Vacant lot fronting on Wildwood Lake off Lakeview Dr. ",45.2370255838,W84.5449308954,,
1746,"1,100.00",69.28,253-007-100-011-00,cheboygan,"13124 S STRAITS HWY  WOLVERINE","NUNDA (WOLVERINE VIL)",7,33N,2W,2900,"COM AT A STK AT THE INT OF THE W 1/8 LI OF SEC 7 WITH N LI OF STURGEON RIVER ROAD, TH N ON SD 1/8 LI 162FT, TH SLY 117FT TO A PT ON SD RD 106FT NELY FROM POB; TH SWLY ALG SD RD TO POB, SEC 7, T33N,R2W ",,,45.27093986,W84.6050857939,,
1747,650.00,TBA,140-P13-000-042-01,cheboygan,"4964 HIAWATHA DR","ALOHA TOWNSHIP",11,36N,01W,5200,"PEN-O-SHA-LAKE SUB NO 1 LOT 44 & PT OF LOTS 45 & 46 DESC AS: BEG AT SW COR OF LOT 45; TH S 42D E 80FT; TH NELY TO A PTE 47FT NWLY FROM THE NE COR OF LOT 45 ON A BEARING N 42D W FROM NE COR OF LOT 45; TH CONT N 42D W 100.60FT TO NW COR OF LOT 45; TH S 62D 56M W 155.24FT TO POB. (SECS 2&11 T36NR1W)",45425,,45.530186,W84.401276,,
1748,450.00,TBA,140-001-100-009-00,cheboygan,"SOUTH RIVER RD","ALOHA TOWNSHIP",1,36N,01W,1100,"BEG NE COR GOVT LOT 7 SEC 1 T36NR1W; TH N 81D 13M 33S W 231.58FT TO ELY R/W SOUTH RIVER RD; TH S 47D 22M 40S E 308.8FT; TH N 0D 32M 30S E 173.79FT TO POB.",,,45.533564,W84.385792,,
1749,"35,500.00",TBA,054-P39-003-001-10,cheboygan,"417 N MAIN ST","CHEBOYGAN CITY",31,38N,1W,13800,"SUPERVISOR J M PENNELL'S FIRST ADDITION TO THE CITY OF CHEBOYGAN LOTS 1 2 11 & 12 BLK 3. (SEC 31 T38NR1W) **AND** A STRIP OFF S OF LOT 42 ORIGINAL PLAT OF CHEBOYGAN 2FT WIDE FRONT & 12FT WIDE REAR. (SEC 32 T38NR1W)",14712,"Empty parcel in downtown Cheboygan. ",,,,
