"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6320,100.00,54.46,03-4540-0097-00-6,berrien,"1187 HIGHLAND AVE   BENTON HARBOR","TOWNSHIP BENTON",17,4N,18W,2000,"LOTS 14 & 15 BLK 6 LEESIDE 2ND ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.17 acres of land. Double lot.  The property appears to be landlocked but it does in fact have legal road frontage. It is on a road that was never fully developed when the ""Leeside Second Addition"" subdivision was being built. Its technically on Butternut St. To access this property you would have to traverse through some woods. There are utilities in the area. Next to ""Holy Temple Church of God"" Partially wooded.",42.11669922,W86.43015289,,
6326,300.00,"2,052.97",07-0030-0051-02-0,berrien,"9325 MATTHEWS RD UNION PIER","TOWNSHIP CHIKAMING",30,7S,20W,74900,"COM 4'W OF SE COR OF NE QTR OF SW QTR OF SEC 30 T7S R20W TH N 128.8' TH W 172.6'TH SRLY TO A POINT DUE W OF BEG TH E TO BEG",,"Please note: This parcel is accessed via a private road which would be considered a visible easement that persists through the foreclosure. We were unable to find any historical deeded access via Matthews Rd in the title history. It would be up to the buyer to pursue deeded access on their own volition. This house sits on approximately 0.55 acres of land. Gravel dirt driveway. Somewhat deep in the woods. Nice privacy. A ""Dangerous"" building notice was posted on the front of the house. The house is in state of renovation. All new drywall on walls and ceiling. New tile in the kitchen. Someone was putting a lot of effort into this house. The house has personal property still inside such as tools. The shingled roof looks ok, we did not see any leaking on the inside and the house was dry  but the roof has some sagging here and there. Detached two car garage with two garage doors. There is a decent amount of construction debris next to the garage as well as inside the garage. Poured concrete foundation for the garage and part of the home. The rest of the homes foundation is block and looks solid. The siding could use some repairs. Cement pad located to the West of the house. Two bedroom one bathroom. This house has a ton of potential. Quiet area. Great starter home. See below for descriptions of the 2 adjoined vacant lots also included in this sale",41.83181763,W86.67819214,,
6326,,,07-0030-0051-03-8,berrien,"LOCKE RD UNION PIER","TOWNSHIP CHIKAMING",30,7S,20W,17500,"COM 4'W & 260.8'N OF SE COR OF NE QTR OF SW QTR OF SEC 30 T7S R20W TH N 132'TH  W 165.3'TH SRLY ON C/L OF A HWY TO A POINT DUE W OF BEG TH E TO BEG",,"This vacant lot in approximately 0.53 acres of land. Mostly marsh land. Deep in the woods. Small amount of dumping. Cool property. I'm not positive you would be able to build due to the wet land. In a new development area. Lots of nice houses being built around the area. On a dirt road that hasn't been fully developed. Gas, Electric, and phone are in the area. ",41.83254242,W86.67816162,,
6326,,,07-0030-0083-00-2,berrien,"MATTHEWS RD UNION PIER","TOWNSHIP CHIKAMING",30,7S,20W,17500,"COM 1056.3'S & 4'W OF CENTER OF SEC 30 T7S R20W TH S 132'TH W 172.6'TH NELY TO  A POINT 165.2'W OF BEG TH E 165.2'TO BEG",,"This vacant lot in approximately 0.48 acres of land. This vacant lot in approximately 0.53 acres of land. Mostly marsh land. Deep in the woods. Small amount of dumping. Cool property. In a new development area. Not positive you would be able to build due to the amount of wet land. Lots of nice houses being built around the area. On a dirt road that hasn't been fully developed. Gas, Electric, and phone are in the area. ",41.83218384,W86.67816925,,
6340,100.00,1.25,10-4560-6138-00-1,berrien,"6428 ADAMS ST COLOMA","TOWNSHIP HAGAR",11,3N,18W,600,"THAT PT LOTS 6138 & 6139 LAKE MICHIGAN BEACH NO 2 THAT LIES SELY OF HWY I-96 R/W",,"This vacant lot is approximately 0.01 acres of land. Forested. At the very end of Adams St in Coloma. Small triangular piece of land. Forested. Next to I-96",42.22818756,W86.36323547,,
6344,100.00,14.75,10-4560-7595-00-6,berrien,"4089 NUNICA PL COLOMA","TOWNSHIP HAGAR",11,3N,18W,1300,"LOT 7595LAKE MICHIGAN BEACH NO.2.",,"This vacant lot is approximately 0.06 acres of land. Forested. The property appears to be landlocked but it does in fact have legal road frontage. It is on a road that was never fully developed when the ""Lake Michigan Beach NO. 2"" subdivision was being built. The road is currently forested. To access this property you would have to traverse through the woods. There is power in the area.",42.21989059,W86.35972595,,
6371,100.00,55.89,51-0801-0013-00-2,berrien,"614 PAVONE ST BENTON HARBOR","CITY BENTON HARBOR",,,,900,"LOT 13 ASS'OR PLAT NO 1 CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.18 acres of land. Open grassy lot with a few trees. ",42.10686111,W86.45294952,,
6376,100.00,136.71,51-5000-0062-00-1,berrien,"957 LAVETTE ST BENTON HARBOR","CITY BENTON HARBOR",,,,2200,"LOT 62 MC ALISTER ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.14 acres of land. Open grassy lot with one tree on the East portion. Driveway entrance on Lavette. There is an ally at the back of the property. Some slight debris but nothing big. Ready for a new build.  Please do your research with the local unit assessor/zoing to make sure your plan works!",42.10066986,W86.45450592,,
6382,100.00,55.89,52-0019-0048-02-3,berrien,"720 S FAIR AVE BENTON HARBOR","CITY BENTON HARBOR",18,4S,18W,900,"THE SLY 50'OF ELY 160'OF FOL COM 325'S & 33'N89DEG24'W OF NE COR OF SE1/4 OF SE1/4 SEC 19 T4S R18W TH N89DEG24'W 250'TH S 150'TH S89DEG 24'E 250'TH N 150'TO POB",,"This vacant lot is approximately 0.22 acres of land. Open grassy lot. Across the street from an Auto repair business. There are multiple vehicles parked on the property. I imagine its just the business taking advantage of the empty lot. Some debris/garbage on the lot. Nothing difficult to clear out. Would be a great purchase for the business across the street or someone looking to build a small building.  Please do your research with the local unit assessor/zoing to make sure your plan works!",42.10401154,W86.43717194,,
6384,100.00,80.74,52-0821-0052-00-7,berrien,"531 BROADWAY AVE BENTON HARBOR","CITY BENTON HARBOR",,,,1300,"LOT 52 ASSESSOR'S PLAT NO 21 CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.21 acres of land. Cement driveway entrance at road. Partial cement driveway. It looks like there was previously a building on this property but has since been removed. There is now a sandy/grassy area where the building was. Some slight debris here and there but nothing major. Handful of trees. ",42.10836029,W86.45102692,,
6388,100.00,24.79,52-7150-0005-01-4,berrien,"431 LINCOLN AVE BENTON HARBOR","CITY BENTON HARBOR",,,,400,"THE E 35'OF LOT 5 BLK 46 SHENEMAN'S ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.08 acres of land. Partial cement driveway. Debris strewn about the property. Nothing difficult to clean up. open lot. Tall grass. Couple Trees in the back. ",42.11329651,W86.44798279,,
6392,100.00,49.67,53-6150-0059-00-8,berrien,"1252 PEARL ST BENTON HARBOR","CITY BENTON HARBOR",,,,800,"LOT 11 BLK C POTES ADD TO THE CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.15 acres of land. This property has road access on both Pearl St and Broadway. There is a large pile of debris on the property near Broadway. Open grassy lot with a handful of trees. ",42.09539032,W86.45046997,,
6395,100.00,62.11,54-0901-0026-01-5,berrien,"486 N MC CORD ST BENTON HARBOR","CITY BENTON HARBOR",,,,1000,"LOTS 26 & 27 & THE S 10'OF LOT 28 BLK 4 BENTON HARBOR IMPROVEMENT ASSOC 1ST ADD TO CITY OF BENTON HARBOR ALSO THE E1/2 OF VAC ALLEY LYING W OF SD PROPERTY",,"This vacant lot is approximately 0.19 acres of land. Partially fenced in with the neighboring house. Grassy open lot with a handful of tall older trees. Some debris from the neighboring property such as old couches. Ready for a new build. ",42.12274933,W86.44094849,,
6398,100.00,55.89,54-7150-0019-01-4,berrien,"269 ROSS ST BENTON HARBOR","CITY BENTON HARBOR",,,,900,"LOT 4 BLK 49 SHENEMAN'S ADD TO CITY OF BENTON HARBOR EXC THE N 35'OF W 100'THEREOF ALSO THAT PT OF LOT 1 COM AT NE COR SD LOT 4 TH E 16'TH S 244'TO N  LN OF WASHINGTON ST TH W 16'TH N 244'TO BEG MAP 483B",,"This vacant lot is approximately 0.18 acres of land. Irregular shape (see aerial) Grassy lot partially forested in the back. ",42.11312485,W86.44707489,,
6399,100.00,979.84,58-0340-0020-00-0,berrien,"302 N MAIN ST BUCHANAN","CITY BUCHANAN",,,,61800,"THE W 99' OF LOTS 1920 & 21 22 EXC THE N 60' THEREOF ORIG PLAT OF CITY OF BUCHANAN",,"This house sits on approximately 0.22 acres of land. Unfortunately the property has suffered from a major fire that has destroyed a great deal of the home. There are multiple condemned notices posted on the house. Brick foundation. Small grassy yard. Most of the roof has collapsed in on itself. The house will need a great deal of work.",41.8294487,W86.35996246,,
6410,100.00,191.63,76-0026-0139-02-7,berrien,"VAC-MICHIGAN AVE                ST. JOSEPH","CITY ST. JOSEPH",,,,3200,"PT OF UNIV LOT 13 IN SEC 26 T4S R19W COM 132.5'N & 165'E OF SW COR SD LOT 13 TH S 125 FT TH E 15'TH N 125'TH W 15' TO POB",,"This vacant lot is approximately 0.04 acres of land. Small strip of land in between two homes. It looks like it is an alley way/driveway that connects Michigan Ave to another Alley. Interesting piece of land. This would be a good purchase for one of the adjacent property owners. ",42.10007477,W86.48478699,,
6411,100.00,92.62,76-0034-0082-03-4,berrien,"3006 LAKE SHORE DR    ST. JOSEPH","CITY ST. JOSEPH",34,4S,19W,1600,"THAT PT OF S1/2 OF N 44.6 A OF S FRL1/2 OF NE FRL1/4 SEC 34 T4S R19W LYING W OF HWY US 12",,"Please note: This parcel is unbuildable due the steep terrain and proximity to the beach. This vacant lot is approximately 2.60 acres of land. Runs along Lake Michigan. Terrain challenged. Beautiful views. Appears to have a small beach at the bottom. Across the street from Holiday Inn Express.",42.08166885,W86.50284576,,
