"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7600,440.85,TBA,010-13-013-15-030-00,crawford,"LAND LOCKED GRAYLING MI","Lovells Township ",13,28N,2W,300,"COM SE/COROF SW/4 SE/4 SEC 13 T28N R2W; TH N 1 DEG 19'W 625FT; TH N 89 DEG 36'W 440FT; TH N 1 DEG 19'W 225FT TO POB; TH N 89DEG 36'W 213.1 FT; TH N 1 DEG 17'W 20 FT; TH S 89 DEG 36'E 213.1 FT; TH S 1 DEG 19'E 20 FT TO POB CONT 0.098 AC WD 60/189 DATED 8/17/1959",,"~213 ft long, ~20 ft tall. South of Loeffler Dr, west of Twin Bridge Rd. May have been providing access to state land. May have structure/encroachment.",44.816537,W84.492289,,
7601,515.58,TBA,010-14-400-00-047-00,crawford,"TIMBERLANE TRL GRAYLING MI","Lovells Township ",,,,1000,"LOT 47 NORTHERN HTS.",,"~94 ft road frontage on Trail Ridge to the south, ~120 ft deep. Vacant, unimproved, generally flat, wooded land. Electric utility runs across roadside. Adjacent to auction Lot 7602. ~0.28 Acres",44.731579,W84.388126,,
7602,515.58,TBA,010-14-400-00-048-00,crawford,"TIMBERLANE TRL GRAYLING MI","Lovells Township ",,,,1000,"LOT 48 NORTHERN HTS.",,"~58 ft road frontage on Timberlane Trl to the south, ~213 ft deep. Vacant, unimproved, generally flat, wooded land. Electric utility runs along roadside. Adjacent to auction Lot 7601. ~0.28 Acres",44.731577,W84.387898,,
7603,559.37,TBA,010-14-400-00-159-00,crawford,"TIMBERLANE / TRAILS RIDGE GRAYLING MI","Lovells Township ",13,27N,1W,1000,"T27N R1W SEC 13 LOT # 159 NORTHERN HEIGHTS SUB",,"~160 ft on Timberlane Trl to the west, ~114 ft on Trail Ridge to the south. Vacant, flat, unimproved wooded land. ~0.26 Acres",44.726668,W84.395647,,
7604,559.37,TBA,010-14-400-00-160-00,crawford,"TRAIL RIDGE GRAYLING MI","Lovells Township ",,,,1000,"LOT 160 NORTHERN HTS.",,"~94 ft road frontage on Trail Ridge to the south, ~120 ft deep. Vacant, flat, unimproved, wooded land. ~0.27 Acres",44.726617,W84.395319,,
7605,491.16,TBA,010-14-402-00-409-00,crawford,"HIDEAWAY DR GRAYLING MI","Lovells Township ",,,,1000,"LOT 409 NORTHERN HTS. #3",,"~60 ft road frontage on Hideaway Dr to the east, ~150 ft deep. ~0.21 Acres",44.722355,W84.392687,,
7606,696.88,TBA,010-14-800-00-234-00,crawford,"E NORTH DOWN RIVER RD GRAYLING MI","Lovells Township ",,,,1900,"LOTS 234 & 235 WARBLER'S HIDEAWAY",,"Double lot, roughly 120 ft on E Down River Road to the north, with a depth of ~200 ft more or less. At the tee of Timberlane Trl. Vacant, unimproved, wooded land, behind a roadside culvert. ~0.50 Acres",44.715164,W84.403356,,
7607,708.61,TBA,032-101-000-023-00,crawford,"6312 N. UPPNORTH DR. FREDERIC MI","Frederic Township ",,,,4100,"LOT 23 OF UPP NORTHE SUB #1",,"~100 ft road frontage on N Uppnorthe Dr to the south, ~195 ft deep. There is a foundation and floor joists remaining from a former structure on the property. It appears driveway access has been cut in, but is now overgrown. ",44.830108,W84.731324,,
7608,785.32,TBA,032-101-000-073-00,crawford,,"Frederic Township ",,,,4600,"LOT 73 OF UPP NORTHE SUB # 1",,"~122 ft road frontage on Birch Ln to the north, ~380 ft median depth. Unimproved, wooded land, grading up from the roadside. Lot across the road is developed.",44.826888,W84.73519,,
7609,626.41,TBA,032-102-000-211-00,crawford,,"Frederic Township ",,,,1600,"LOT 211 OF UPPNORTHE SUB #2.",,"~113 ft road frontage on Bradford Dr to the east, ~155 ft deep. Vacant, unimproved, generally flat and wooded land. Not much company out here.",44.822834,W84.728295,,
7610,"1,712.68",TBA,040-40-008-09-022-00,crawford,"1486 S STEPHAN BRIDGE RD GRAYLING MI","Grayling Township ",8,26N,2W,30200,"THE E/2 OF N/2 OF N/2 OF NE/4 OF SW/4 & THE W/2 OF N/2 OF S/2 OF N/2 OF NE/4 OF SW/4 ALSO THE W/2 OF S/2 OF N/2 OF N/2 OF NE/4 OF SW/4 ALL IN SEC 8 T26N R2W SPLIT FROM 40-008-09-020-00",,"~330 ft road frontage on S Stephan Bridge Rd to the east. Easiest to think of this as two ~330x650 parcels, joined end to end and offset. Home on part nearest to road. West most parcel moderately wooded, easily walkable. There is a dirt clearing near one of the interior corners. Some land is cleared near the road and structure. Numerous pieces of junk and debris surround the structure, behind which there is a small shed, outhouse, and camper trailer. There is definitely no active septic here. Well appears in tact. Lots of issues with this little cabin. Interior is full of stuff, and is grimy. Clear signs of water damage coming from the roof. Interior may be contaminated with pesticides as well.",44.663095,W84.58052,,
7611,"7,209.76",TBA,040-41-005-16-050-00,crawford,"W NORTH DOWN RIVER RD GRAYLING MI","Grayling Township ",5,26N,3W,59700,"PART OF THE SE/4 OF SEC 5 T26N R3W COMMAT SE COR OF SD SEC TH N 1DEG 26MIN 14SEC E (ALG SEC LINE) 1817.07 FT TH S 89DEG 46 MIN 51 SEC W 40 FT TO POB; TH CONT S 89DEG 46MIN 51SEC W 400 FT TH N 1DEG 26MIN 14SEC E 150 FT TH N 89DEG 46MIN 51SEC E 400 FT TH S 1DEG 26MIN 14SEC W 150 FT TO POB CONT 1.38 AC M/L - SUR L229 P585",,"~176 ft road frontage on W Down River Rd. ~434 deep. Just south of Transit Authority. There are two driveways, the north being the most obvious. Land is generally flat and clear. Property appears to have last been utilized as a tow yard. Both of the large structures are shabby. There is window damage, siding damage, missing overhead doors, etc. However, the two primary structures are steel framed and appear to be solid, as do the slabs. Both of the larger barns are basically bird houses, with feathers and scat nearly covering the floor. Bathroom plumbing may be affected by freeze damage. There is also a semi trailer with flat tires in the rear.",44.676121,W84.688666,,
7612,"5,523.49",TBA,040-41-036-05-030-00,crawford,"477 W TIMBER TRL GRAYLING MI","Grayling Township ",36,26N,3W,63200,"THE E/2 OF THE E/2 OF THE E/2 OF THE NE/4 OF THE NW/4 SEC. 36 T26N R3W.",,"~180 ft road frontage on W Timber Trl to the south, ~1321 ft deep. South portion grades up into woodland. Clear near the north, thinning towards the middle. Gravel drive with turnaround leading to the structures, with drivable path to a campsite in the rear. The single story house needs some TLC. Roof appears to be sagging between joists, and shows many issues otherwise. The interior does not look to be greatly affected at this point, but there are certainly indications of damp drywall on the ceiling, as well as fallen drop ceiling tiles and insulation. Interior is full of scattered personal belongings. Block foundation looks to be in great shape. This probably looks like a bigger mess than it is. Trash and debris dot the landscape around the building, onto the campsite in the south. The large shed could function as a garage if the approach was sloped. It's an all-steel design, looks to be fairly modern and in great shape.",44.611528,W84.618905,,
7613,"2,584.52",TBA,040-44-028-13-020-03,crawford,"3024 PINEWOOD DR GRAYLING MI","Grayling Township ","27,28",27N,3W,13400,"PARCEL-4 COMM AT THE SW COR OF LOT 158 OF AUSABLE WOODS #5 FOR A POB TH S27D 26M 11S E 557 FT TH N60D 26M 33S W 323.64 FT TH S45D 27M 06S W 495.16 FT TH N60D 00M W 13.90 FT TH N30D 00M E 779.56 FT TO THE POB OF SEC 27&28 T27NR3W CONT 2.51 AC.",,"Irregular shaped parcel, resembling an arrowhead. Pinewood Dr passes through the south and central portions of this parcel for ~620 ft. About 1/2 acre lies south of the drive. Land is generally wooded, with circle drive leading to a clearing with some sheds. A good dumpster load of debris is scattered across the property. The structures on this property are little more than shacks. They all have some issues; luckily they're small in size so repairs shouldn't be excessive in cost. These sheds are daisy chained together with what would best be described as jury rigged wiring. If there was actual electric service coming, it was not found; this may have been fed by a generator or pirated. The assessor indicates well and septic; surface well was located (outdoors), and the septic may have been opened up. There is likely buried cable running along the roadside. Adjacent lots to this parcel have been developed to great quality.",44.706138,W84.667045,,
7614,932.86,TBA,040-44-032-04-121-00,crawford,"LUCY LN GRAYLING MI","Grayling Township ",32,27N,3W,7500,"PARCEL-A THE E/2 OF E/2 OF S/2 OF S/2 OF SE/4 OF NE/4 OF SEC 32 T27N R3W CONT 2.5 ACRES SURVEY ON FILE",,"~361 ft road frontage on N Wilcox Bridge Rd, and ~393 ft on Lucy Ln to the south. Wilcox Bridge Rd is paved, with culverts along roadside. Natural gas appears to be running on the west side of the road. Lucy Ln is gravel, with electric utility running along the north side through the parcel. Land is relatively flat and wooded.",44.692336,W84.687914,,
7615,442.05,TBA,052-520-000-428-00,crawford,"W FOREST WAY ROSCOMMON MI","Beaver Creek Township ",,,,1500,"LOT 428 INDIAN GLENS OF THE AU SABLE UNIT NUMBER 6",,"~105 ft road frontage on W Forest Way to the east, ~240 ft median depth. Generally wooded land, although it appears portions may have been cleared for a campsite once upon a time.",44.526534,W84.619284,,
7616,578.58,TBA,052-520-000-474-00,crawford,"DEERWOOD ROSCOMMON MI","Beaver Creek Township ",,,,2200,"LOT 474 INDIAN GLENS OF THE AU SABLE UNIT NUMBER 6",,"~124 ft road frontage on Deerwood Trl to the west, ~220 median depth. Vacant, unimproved, wooded land.",44.52848,W84.618297,,
7617,883.86,TBA,062-024-010-040-01,crawford,"ROSCOMMON MI","South Branch Township ",24,25N,2W,4000,"THE N 1/2 OF N 1/2 OF SW 1/4 OF NW 1/4 OF SW 1/4 OF SEC 24 T25N R2W COM AT THE W 1/4 COR OF SD SEC 24; TH S0°23'E ALG SEC LINE 661.8 FT TO THE POB; TH S89°19'05E 658.8 FT; TH S0°23'E 165.65 FT; TH N89°18'03W 658.8; TH N0°23'W ALG SEC LINE 165.45 FT TO THE POB. 2.5 AC. SUB TO EXISTING CTY RD ROW OVER THE W 33 FT.",,"~170 ft road frontage on Willows Rd to the west, ~655 ft deep. Willows Rd may run north-south through the west end of the property. There is a chance the driveway access for the adjacent parcel to the south partly runs through this. Electric utility passes along the roadside. Land coverage is flat, thinned woodlands, most tree coverage are young pines.",44.545002,W84.508854,,
7618,761.97,TBA,064-220-000-022-00,crawford,"ROSCOMMON MI","South Branch Township ",,,,4000,"LOT 22 DEERHEART VALLEY.",,"~116 ft road frontage on Deerheart Valley Rd, ~207 ft on Hillis Dr to the south. Northern most portion of this land is swampy, with standing algae covered water. Generally wooded.",44.536862,W84.570215,,
