"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2500,100.00,27.38,051-100-000-020-00,ionia-county,"DICK RD  IONIA","EASTON TOWNSHIP",11,7N,7W,4800,"HAYNOR TERRACE LOT 4 SEC. 11 T7N R7W",35272,"Vacant lot along Dick Rd in a residential area.",43.01492437,W85.10419211,,
2503,100.00,16.72,080-028-000-065-42,ionia-county,"ROSHOWA TERRACE  LYONS","LYONS TOWNSHIP",28,7N,5W,1701,"COM E 944.28 FT & N 0 DEG 0 MIN 43 SEC W 2271.52 FT & N 89 DEG 42 MIN 13 SEC E 35 FT OF SW COR OF SEC; TH N 4 DEG 44 MIN 9 SEC W 230.88 FT, S 50 DEG 53 MIN 5 SEC E 110.2 FT, S 22 DEG 28 MIN 41 SEC W 173.78 FT TO POB SEC 28-7-5 2000 028-065-40 SPLIT FROM 080-028-000-065-40 TO -41 AND -42 FOR 2001",,"Pie shaped parcel with no or limited road frontage, close to the river.",42.96487225,W84.91283798,,
2513,200.00,364.81,130-001-000-130-00,ionia-county,"6114 KIDDVILLE RD  BELDING","OTISCO TOWNSHIP",1,8N,8W,31100,"E 96FT OF S 1/2 OF SE 1/4 OF SE 1/4 SEC 1-8-8",,"*Occupied* ranch home. Lot 2514 is a vacant lot adjacent to this.",43.10558349,W85.19386738,,
2513,,,130-001-000-140-00,ionia-county,"KIDDVILLE RD  BELDING","OTISCO TOWNSHIP",1,8N,8W,1400,"COM AT THE SE COR OF SEC 1, TH W 96 FT TO POB, TH W 33 FT, TH N 660 FT, TH E 33 FT, TH S 660 FT TO POB. 1-8-8",,"Vacant strip of land adjacent to lot 2513.",43.10558,W85.1941,,
2516,100.00,14.23,150-007-000-005-00,ionia-county,"E LONG LAKE RD  ORLEANS","RONALD TOWNSHIP",7,8N,6W,1300,"COM 429FT E OF N 1/4 PO, TH S 165FT, E 29 FT, N 165FT, W 29 FT TO POB SEC 7-8-6 RONALD TWP, IONIA COUNTY, MICHIGAN",,"Parcel east of 540 E Long Lake, Note parcel size, not buildable. ",43.10482107,W85.063101,,
2518,100.00,91.53,150-070-000-270-10,ionia-county,"8218 FRONT ST  FENWICK","RONALD TOWNSHIP",2,8N,6W,27000,"VILLAGE OF PALO VAN VLECKS, SWARTHOUT & FREEMAN ADD LOT 31 BLK 13 RONALD TWP, IONIA COUNTY, MICHIGAN SPLIT ON 12/01/1998 FROM 150-070-000-270-00;",10362,"Very Poor Condition, Dozer Bait",43.10876996,W84.98227436,,
2524,100.00,487.22,204-110-000-035-00,ionia-county,"615 E LINCOLN AVE  IONIA","IONIA CITY",20,7N,6W,20848,"CITY OF IONIA LOCK'S SUBDIVISION LOT 8,EXC S.25 FT.ALSO LOT 9,EXC COM AT SW COR LOT9;TH N ALG N/S LI LOT 9,25 FT; TH AT AN ANGLE 30 FT TO S LI LOT 9 AT A PT 17 FT E OF SW COR; TH W 17 FT TO P.O.B. ALSO ALL OF LOT 10.",18860,"Vacant lot right in town with steep and blind driveway. ",42.98712772,W85.04885887,,
2527,100.00,171.54,402-110-000-061-00,ionia-county,"1130 LUTHER AVE  BELDING","BELDING CITY",19,8N,8W,2700,"CITY OF BELDING DEMOREST ADDN LOTS 23 & 24",6712,"Level double lot with nice trees",43.09746598,W85.24386718,,
