"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5308,100.00,78.37,004-015-007-00,oscoda-county,,"ELMER TOWNSHIP",15,27N,2E,2200,"T27N R2E SEC 15 - S 158' OF W 125' OF SW 1/4 OF SE 1/4. .45 A.",,"Near some amish farms, approx. .45 acres of swampish land. ",44.72511848,W84.18127836,,
5310,100.00,26.03,004-035-012-00,oscoda-county,"808 CHERRY CREEK ROAD MIO                  MI 48647","ELMER TOWNSHIP",35,27N,2E,1800,"T27N R2E SEC 35 - W 150' OF E 650' OF S 125' OF SE 1/4 OF SW 1/4. .43 A.",,"Neighboring cabin is currently encroaching on lot. Neighbors living at cabin please do not disturb. Swamp lot with driveway.",44.68149899,W84.16295412,,
5314,700.00,377.28,005-783-020-00,oscoda-county,,"GREENWOOD TOWNSHIP",22,28N,1E,9800,"T28N R1E SEC 22 - GARLAND SOUTH ESTATES LOT 20. 2007 Split of 005-122-013-00 & 005-123-002-00 & 005-123-006-00 & 005-123-010-00 & 005-123-011-00 on 12/15/2006",,"This is a bundle of 7 vacant lots in the Garland Resort. These lots have some access issues and will be subject to association dues. Property not accessible by roadway. Mostly level lot and heavily wooded, just a short distance from fairways.",44.80084957,W84.29170556,,
5314,,,005-783-089-00,oscoda-county,,"GREENWOOD TOWNSHIP",23,28N,1E,11500,"T28N R1E SEC 23 - GARLAND SOUTH ESTATES LOT 89. 2008 Split of 005-123-002-01 & 005-123-010-01 on 11/05/2007",,"Property not accesble by roadway. Located at the south end of Garland resort. Heavily wooded and tranquil atmosphere.",44.79808266,W84.28411353,,
5314,,,005-783-090-00,oscoda-county,,"GREENWOOD TOWNSHIP",23,28N,1E,11500,"T28N R1E SEC 23 - GARLAND SOUTH ESTATES LOT 90. 2008 Split of 005-123-002-01 & 005-123-010-01 on 11/05/2007",,"Property not accesble by roadway. Located at the south end of Garland resort. Heavily wooded and tranquil atmosphere",44.79808752,W84.28354639,,
5314,,,005-783-153-00,oscoda-county,,"GREENWOOD TOWNSHIP",23,28N,1E,14500,"T28N R1E SEC 23 -GARLAND SOUTH ESTATES LOT 153. 2008 SPLIT FROM 005-123-002-01 &005-123-010-01.",,"Lot is not accessible by roadway. Level lot with some jack pine trees. ",44.80627078,W84.2822285,,
5314,,,005-792-031-00,oscoda-county,,"GREENWOOD TOWNSHIP",22,28N,1E,9900,"T28N R1E SEC 22 - LOT 31 GARLAND WOODLANDS 2005 SPLIT FROM 005-122-002-01 & 02",,"Large corner lot just a short distance from the fairways. Located on a semi mainted road. Some trees down on lot. ",44.80170976,W84.30478322,,
5314,,,005-800-080-00,oscoda-county,,"GREENWOOD TOWNSHIP",22,28N,1E,11500,"T28N R1E SEC 22- LOT 80 GARLAND SUMMERWOOD RIDGE 2006 SPLIT FROM 005-122-005-05,10,15,20, 25,30,40,50,55,60.",,"Vacant lot close to service enterance, roadway to lot is accessible however a touch over grown with blueberries and shumac. Rolling lot, heavily wooded. Great building site.",44.81143104,W84.30883287,,
5314,,,005-800-202-00,oscoda-county,,"GREENWOOD TOWNSHIP",22,28N,1E,11500,"T28N R1E SEC 22 - LOT 202 GARLAND SUMMERWOOD RIDGE. MASTER DEED 1/9/06 LIBER 206, PAGE 546. 2006 SPLIT FROM 005-122-005-00 & 05 & 10 & 40 & 45 & 50 & 55 & 60& 65 & 70 & 75",,"Just a short distance from the fairways this lot makes the perfect building site with some peace and quiet.  Tree currently blocking roadway. ",44.80572897,W84.30645382,,
