"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1600,"3,500.00",656.98,051-D01-000-070-00,cheboygan,"902 BOAT CLUB DR  CHEBOYGAN","CITY OF CHEBOYGAN",28,38N,1W,12500,"DUNCAN BAY BOAT CLUB, A CONDOMINIUM, UNIT 70, ACCORDING TO MASTER DEED RECD IN 503/14-65 & AMENDED IN 504/681. (SEC 28, T38N,R1W).",,"Slip 70 at Duncan Bay in Cheboygan. Our marina is located conveniently within the Straits of Mackinac, Duncan Bay Boat Club is two miles east of Cheboygan, Michigan, in Duncan Bay, Lake Huron. The east side of the bay is Cheboygan State Park, featuring sand beaches, hiking trails, and a historic lighthouse. We feature direct-to-Lake-Huron access with zero surge or wave action. Duncan Bay carries a minimum of 13-feet depth and our channel is a minimum 8-feet dept. Yearly Association Fees.",45.649757,W84.442897,,
1601,"1,850.00",289.06,051-D01-000-130-00,cheboygan,"902 BOAT CLUB DR  CHEBOYGAN","CITY OF CHEBOYGAN",28,38N,1W,5500,"DUNCAN BAY BOAT CLUB, A CONDOMINIUM, UNIT 130, ACCORDING TO MASTER DEED RECD IN 503/14-65 & AMENDED IN 504/681. (SEC 28, T38N,R1W).",,"Unit 130 boat slip at Duncan Bay Boat Club in Cheboygan. Our marina is located conveniently within the Straits of Mackinac, Duncan Bay Boat Club is two miles east of Cheboygan, Michigan, in Duncan Bay, Lake Huron. The east side of the bay is Cheboygan State Park, featuring sand beaches, hiking trails, and a historic lighthouse. We feature direct-to-Lake-Huron access with zero surge or wave action. Duncan Bay carries a minimum of 13-feet depth and our channel is a minimum 8-feet dept. Yearly Association Fees.",45.652135,W84.441563,,
1602,"1,850.00",289.06,051-D01-000-207-00,cheboygan,"902 BOAT CLUB DR  CHEBOYGAN","CITY OF CHEBOYGAN",28,38N,1W,5500,"DUNCAN BAY BOAT CLUB, A CONDOMINIUM, UNIT 207, ACCORDING TO MASTER DEED RECD IN 503/14-65 & AMENDED IN 504/681. (SEC 28, T38N,R1W).",,"Slip 207 boat slip at Duncan Bay in Cheboygan. Our marina is located conveniently within the Straits of Mackinac, Duncan Bay Boat Club is two miles east of Cheboygan, Michigan, in Duncan Bay, Lake Huron. The east side of the bay is Cheboygan State Park, featuring sand beaches, hiking trails, and a historic lighthouse. We feature direct-to-Lake-Huron access with zero surge or wave action. Duncan Bay carries a minimum of 13-feet depth and our channel is a minimum 8-feet dept. Yearly Association Fees.",45.652071,W84.441967,,
1603,"1,600.00",241.76,052-D13-002-502-00,cheboygan,,"CITY OF CHEBOYGAN",32,38N,1W,4600,"PLAT OF SUPR JOHN B DUFRESNE'S THIRD ADD TO CITY OF CHEBOYGAN, PT OF LOT 5, BLK 2, DESC AS: COM SE COR LOT 7, BLK 2; TH NWLY 132FT TO NE COR SD LOT; TH SWLY 66FT TO NW COR SD LOT 7; TH N 26D 30M W 66FT; TH S 54D 30M W 136.8FT TO N ROW FIRST ST; TH N 54D 18M 40S W 111.5FT ALG SD ROW; TH N 63D 30M E 121FT; TH N 54D 18M 40S W 60FT TO NLY LI LOT 5; TH N 63 D 30M E 362.07FT TO N COR SD LOT 5; TH S 26D 30M E 150FT ALG NE LOT LI; TH S 63D 30M W 108FT; TH S 26D 30M E 180FT TO NLY ROW DUNCAN AVE; TH S 63D 30M W 90FT TO POB. (SEC 32, T38N,R1W).",,"Wooded parcel just outside of downtown Cheboygan. Looks to be like a buildable site, has some dead trees. Check with the local unit assessor to confirm building or you plan for use.",45.6468677921,W84.4595922092,,
1604,750.00,43.25,102-026-400-001-09,cheboygan,,"BENTON TOWNSHIP",26,38N,1W,3700,"COM SE COR SEC 26 T38N R1E TH N 88D 33M 10S W 1302.55 FT TO POB TH N 0D 0M 50S E 300.91 FT TH S 33D 24M W 722.53 FT TH S 79D 23M 50S E 404.48 FT TH N 0D 0M 50S 376.72 FT TO POB 3.09 ACRES.",,"Heavily wooded parcel with grade lower than road. Near Lake Huron. ",45.6405589342,W84.2788055503,,
1605,"1,200.00",214.85,104-014-200-001-05,cheboygan,,"BENTON TOWNSHIP",14,37N,1W,7500,"COM NE COR SEC 14; TH N 87D 15M 52S W 518.04 FT TO POB; TH S 0D 27M 9S E 843.01 FT; TH N 71D 15M 2S W 608.08 FT; TH N 0D 27M 9S W 675 FT TO N LI OF SD SEC; TH S 87D 15M 52S E 575.14 FT TO POB. BEING PART OF N 1/2 OF SEC 14 T37N R1W PARCEL ""E""",,"Nice wooded parcel sitting on a seasonal road. Could be a nice place to build a cabin or hunting camp. Be sure to check with Benton Township assessor to build or your plan of use of parcel.",45.6003521002,W84.395490717,,
1606,"1,700.00",245.69,120-019-116-160-00,cheboygan,,"BURT TOWNSHIP",19,36N,3W,14300,"THAT PART OF N 1/2 OF NE 1/4 OF SW 1/4 AND SE 1/4 OF NW 1/4 OF SEC 19 LYING S OF OTTAWA TR EXC W 30.3 ACRES THEREOF SEC 19 T 36 N R 3 W.",,"Nicely wooded parcel that is just outside of Brutus. Nice quiet spot for cabin or haul the camper to for the weekend. Be sure to check with Burt Township assessor to build or your plan of use of parcel.",45.5002661392,W84.7225036692,,
1607,650.00,21.30,120-H27-000-168-00,cheboygan,,"BURT TOWNSHIP",24,36N,3W,600,"HAPPY HEIGHTS, LOT 168. (SEC 24,T36N,R3W).",,,45.4914929617,W84.6307744904,,
1608,600.00,4.85,130-N11-002-005-00,cheboygan,,"MULLETT TOWNSHIP",30,36N,2W,900,"NEW.PHEL.VAN ADDITION TO TOPINABEE, LOTS 5 & 6, BLK 2. (SEC 30,T36N,R2W)",,,45.4780571261,W84.600884188,,
1609,"1,100.00",92.00,151-020-400-002-00,cheboygan,,"GRANT TOWNSHIP",20,36N,1E,4000,"GOVT LOT 2, SEC 20, T36N,R1E.",,"Approx. 17.98 acres on Mud Lake.",45.4909227183,W84.3337425305,,
1610,950.00,31.23,242-P07-000-026-00,cheboygan,"W MAIN ST  WOLVERINE","WILMOT (WOLVERINE VIL)",12,33N,3W,7000,"PAUL RICHARDS HILLTOP ADDITION TO THE VILLAGE OF WOLVERINE, LOTS 26, 27 & 28. (SEC 12, T33N,R3W).",,"Swamp lot that grade is lower than road. Unbuildable. ",45.2728043841,W84.6113171954,,
1611,900.00,31.23,251-G01-000-046-00,cheboygan,"3768 PAR FOUR DR  WOLVERINE","NUNDA TOWNSHIP",21,33N,2W,2900,"GOLFVIEW ESTATES SUB, LOT 46. (SEC 21,T33N,R2W).",,"Clear parcel with level terrain sitting on golf course. ",45.2376175474,W84.5660771929,,
1612,750.00,12.22,251-M05-000-228-00,cheboygan,"14646 BEECHNUT LN  WOLVERINE","NUNDA TOWNSHIP",15,33N,2W,1900,"MONT GABRIEL SUBDIVISION NO 2, LOT 228. (SEC 15,T33N,R2W).",,"Wooded Parcel in Mount Gabriel Subdivision",45.2487015915,W84.5339756546,,
1613,800.00,17.10,251-M05-000-244-01,cheboygan,,"NUNDA TOWNSHIP",15,33N,2W,2600,"MONT GABRIEL SUBDIVISION NO 2, LOT 244. (SEC 15,T33N,R2W).",,"nicely rolling wood parcel that turns into a valley, located in Mount Gabriel Subdivision ",45.2477619362,W84.5326363603,,
1614,650.00,12.92,251-T09-000-081-00,cheboygan,"16599 TIMBER LINE DR  WOLVERINE","NUNDA TOWNSHIP","23,26",33N,2W,1400,"TIMBER LINE ESTATES SUBDIVISION, LOT 81. (SECS 23&26, T33N,R2W).",,"Nicely wooded ravine that is in TImber Line Estates Subdivision",45.2204514302,W84.5269140261,,
1615,750.00,13.20,251-W11-000-128-00,cheboygan,"14854 SHORE LINE DR  WOLVERINE","NUNDA TOWNSHIP",14,33N,2W,1800,"WILDWOOD ACRES, LOT 128. (SEC 14, T33N,R2W).",,"Swampy parcel that is wooded and grade is lower than road, unbuildable. ",45.2437375767,W84.51867301,,
1616,"2,150.00",TBA,052-W59-020-010-00,cheboygan,"324 N C ST CHEBOYGAN","CITY CHEBOYGAN",2,38N,1W,16100,"WEST DUNCAN LOT 11 BLK 20. (SEC 32 T38NR1W)",,"A fire damaged home once stood here, but has been demolished and cleared out. Ready to build new!",45.647579,-84.467258,,
1617,"2,200.00",TBA,054-W56-003-008-00,cheboygan,,"CITY CHEBOYGAN",36,8N,2W,5500,"MAP OF AF WATSON'S FIRST ADDITION TO THE CITY OF CHEBOYGAN LOT 13 BLK 3. (SEC 36 T38NR2W)",,"Vacant wooded lot on Howard St in Cheboygan.",45.644424,-84.495210,,
1618,800.00,TBA,251-020-300-009-00,cheboygan,,"TOWNSHIP NUNDA",20,33N,2W,1300,"ALL THAT PART OF SE1/4 OF SW1/4 SEC 20 WHICH LIES WLY OF A LINE 115 FT WLY OF I-75 SEC 20 T 33N R 2W",,"Triangular vacant lot that lies alongside the highway. No Road Access.",45.232588,-84.585107,,
