"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1901,100.00,5.73,004-226-010-00,delta,"(Off) Mather Avenue. Gladstone","BRAMPTON TOWNSHIP",9,40N,22W,500,"SEC 9 T40N R22W. LOTS 9 & 10 BLK 26 GLADSTONE COMPANY'S FURNACE ADDN. ",5970,"Wetlands parcel. Could be used in a MDEQ mitigation plan.  Or as a frog farm. ",45.8701349683,W87.0201171597,,
1902,100.00,17.20,007-113-019-00,delta,"404 N 8TH ST  GLADSTONE","ESCANABA TOWNSHIP",13,40N,23W,1600,"SEC 13 T40N R23W. .15 A BEG AT SE COR OF GL5, TH N 89 DEG 51' 34"" W 1298.29' TO POB, TH N 0 DEG 23' 10"" E 634.73', TH N 89 DEG 27' 59"" W 10', TH S 0 DEG 23' 10"" W TO A PT 10' W OF POB TH S 89 DEG 51' 34"" E 10' TO POB.",,"We're not sure what you could use this for. It's not even large enough to park a car on. ",45.862187,W87.089454,,
1909,100.00,263.18,012-302-001-00,delta,"7861 Cleveland Street, Rapid River","MASONVILLE TOWNSHIP",29,41N,21W,39592,"SEC 29 T41N R21W. LOTS 1&2&3 BLK 2 PLAT OF RAPID RIVER.",5954,"This is an older home in Rapid River that has been converted to a duplex. The lower floor was secure and we were unable to access it without leaving it wide open, so it's a chef's surprise. But based on what we saw in the upper unit, it's cluttered and dirty, but straight and solid.  The home appears to be in need of a new roof, but it's tough to get a good look at it because it is surrounded by trees and brush. The upper floor of this one has a door that has been busted up, and it is inhabited by feral cats (and a couple dead ones). There is a large, 2 car garage on the alley. It also is trash filled. There is an auto in here that we have no title to. It is not included in this sale. We would summarize here by saying that this one needs to be cleaned out (and aired out), deep cleaned and resurfaced. The structure seems solid enough. It just needs attention.  We have a difficult time getting in and around this one because of the debris. ",45.9227611524,W86.9689994229,,
1912,100.00,10.10,013-011-023-00,delta,"(Off) LL Road. Nahma","NAHMA TOWNSHIP",11,40N,19W,1800,"SEC 11 T40N R19W. 1 A COM 32 RDS S & 70 RDS E OFNW COR OF GL3 TH N 16 RDS, TH W 10 RDS, TH S 16 RDS, TH E 10 RDS TO POB.",,"We looked for access to this parcel and did not find any. It is one acre, 165 (east-west) by 264' (north-south) and is between LL Road and 23.75 Lane. There may be a physical road into this area at the curve on 23.75, but it's private land and gated. So we could not get in.  Some research may demonstrate an easement for access if this one interests you, but it has no public road frontage.",45.877642349,W86.6153684496,,
1914,100.00,23.39,013-601-011-00,delta,"8171 River GG Street, Nahma.","NAHMA TOWNSHIP",21,40N,19W,4000,"SEC 21 T40N R19W. LOT 11 BLK 1 OF SUPERVISORS PLAT #1.",32875,"We suspect there may have been a home on this parcel in the past. It now contains just two solitary, antiquated SatTV dishes.  Would make an excellent spot for a vacation place, or you could install a communication center to talk to the aliens on the dishes.  This is at the northern edge of the Nahma central district and there are severaql attractions within walking distance. ",45.841659271,W86.664962677,,
1916,100.00,43.59,014-121-001-00,delta,"6454 N 3RD ST  WELLS","WELLS TOWNSHIP",18,39N,22W,19106,"SEC 18 T39N R22W. LOT 1 BLK 1 OF PLAT OF VILLAGE OF WELLS & ADJACENT ALLEY.",25442,"Note: Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $20,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser. At the NE corner of the intersection of Third Street and Third Avenue in Wells.This structure is in pretty tough condition. The garage (we think it's a garage) on the north side has collapsed. The two entry doors to the home are either blocked from the inside, or the frames are bowing to the degree that if we enter, we won't be able to resecure them. So we did not enter this one.The core structure here ""looks"" straight. The roof is not bad. But it has been open to the elements (lots of broken windows and holes) and we assume there are critters living here. There is some soot/discoloration at points that infer there may have been a fire here. It will be difficult to assess the condition of this one until it has been emptied out. There is debris inside the building and all over the yard.This one is a grab bag.Nice corner lot in wells. Natural gas here.",45.7811570492,W87.0745055614,,
1920,100.00,476.99,052-059-019-00,delta,"1012 MINNESOTA AVENUE  GLADSTONE","CITY OF GLADSTONE",21,40N,22W,17200,"LOT 19 BLK 59 1ST ADDITION TO CITY OF GLADSTONE.",5955,"NOTE: The city of Gladstone will require purchaser to upgrade the electrical service box and mast to meet code requirements prior to connecting electrical service to this home. Older 1.5 story home on a quiet residential street in Gladstone. Exterior is asphalt shingle sided. Has a decent looking roof that did not appear to leak. The inside is a bit messy, but not stinky. Looks like it has been vacant perhaps a year to 18 months. Generally solid and straight, with a few creaky floors mostly upstairs. 2 bedrooms, 1.5 baths.  With some updating, this could be a pretty nice place. How water heat. No obvious signs of freeze damage to the plumbing.  Fenced yard with alley service.  ",45.8463931314,W87.0226060912,,
1921,200.00,10.77,052-241-011-00,delta,"N 15th Street, Gladstone","CITY OF GLADSTONE",16,40N,22W,800,". LOT 11, 12, 13, 14 BLK 1 BRODENE'S 1ST ADDITION OF CITY OF GLADSTONE.",25643,"Sales 1921 and 1922 are adjacent vacant lots at the north end of Gladstone off of N 15th Street.  These parcels have no improved road access. There is a platted street between these two parcels, but it has never been built either, and may even be vacated (abandoned). The lands here are low and moist.  ",45.8643957817,W87.0279243571,,
1921,,,052-242-009-00,delta,,"CITY OF GLADSTONE",16,40N,22W,400,". LOT 9, 10 BLK 2 BRODENE'S 1ST ADDITION OF CITY OF GLADSTONE.",25643,,45.8646719968,W87.0286691017,,
