"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
808,"5,200.00",748.79,003-2-G60-000-035-00,arenac,"2293 GREEN DR","AUGRES TOWNSHIP",25,19N,7E,50100,"T19N R7E SEC 25 LOT NO. 35 GREEN PLAT OF AG SH.",,"We found it for you. 80s double wide right on Saginaw Bay. 3 bedroom move in condition. Roof leak needs attention. Nice pole barn to store the toys",44.01817612,W83.68789818,,
810,850.00,29.01,004-0-F30-000-079-00,arenac,"BUFFALO TRL ALGER                MI 48610","CLAYTON TOWNSHIP",19,20N,4E,3000,"T20N R4E SEC 19 LOT 79 FOREST LAKE RIVER BLUFFS",,"Mature trees. Please always check with Local Unit Assessor to know you can build.",44.122734,W84.045861,,
811,800.00,25.26,004-0-F30-000-080-00,arenac,"BUFFALO TRL ALGER                MI 48610","CLAYTON TOWNSHIP",19,20N,4E,2700,"T20N R4E SEC 19 LOT 80 FOREST LAKE RIVER BLUFFS",,"Just north of Sale # 810",44.122896,W84.045791,,
815,"2,400.00",109.61,005-0-R20-000-090-00,arenac,"PINNACLE DR. OMER                 MI 48749","DEEP RIVER TWP",3,19N,4E,11900,"LOTS 90 & 91 RIFLE RIVER VALLEY ESTATES",,"High Bank from the water , but like they say, no more land is being made . What a great spot to relax and enjoy",44.075311,W83.975337,,
816,"2,400.00",149.30,005-0-R21-000-196-00,arenac,"4098 RIVERSITES DR OMER                 MI 48749","DEEP RIVER TWP",3,19N,4E,15500,"LOTS 196 &,197 RIFLE RIVER VALLEY ESTATES NO. 2",,"Time to start again with a house . Existing mobile was killed by a tree. Garage is in good condition. Great camp site while  you build your dreams . Note double lot ",44.078548,W83.971232,,
817,850.00,31.15,005-0-R23-000-397-00,arenac,"FRANKLIN TR STERLING             MI 48659","DEEP RIVER TWP",4,19N,4E,2100,"T19N R4E SEC 4 LOT 397 RIFLE RIVER VALLEY ESTATES #4",,"wooded lot across from Rifle River",44.077921,W83.989382,,
818,"5,200.00",298.62,005-0-R70-000-018-00,arenac,"187 RIFLE RIVER TR. OMER                 MI 48749","DEEP RIVER TWP",2,19N,4E,33900,"T19N R4E SEC 2 LOT 18 RIFLE RIVER VALLEY PLAT",,"Large crawl space poured wall foundation  that looks like it had a structure at on time ",44.078886,W83.951582,,
820,"2,400.00",140.78,006-0-011-300-125-00,arenac,"3777 JOHNSON RD STANDISH             MI 48658","LINCOLN TWP",11,18N,4E,18600,"T18N R4E SEC 11 BEG 10 RDS S OF W 1/4 POST, TH E 148 FT, S 8 RDS, W 148 FT, N 8 RDS TO POB ACRES = .45",,"Sits a small lot, small house with detached 1 car garage. Newer steel roof looks like minor work on inside to be livable ",43.974978,W83.966503,,
823,"4,600.00",860.73,007-1-000-000-285-00,arenac,,"MASON TWP","19,30",20N,6E,18100,"W 50 FT OF LOTS 1, 2, 3, 4, BLK 8. TWIN. VIL.",,"Clean ranch with newer windows ",44.111906,W83.809071,,
826,700.00,16.40,008-0-F10-000-101-00,arenac,,"MOFFATT TWP",25,20N,3E,1700,"T20N R3E SEC 25 LOT 101 FOREST GROVE",,"Level with nice trees ",44.107287,W84.065255,,
829,600.00,14.84,008-0-F20-000-115-00,arenac,,"MOFFATT TWP",25,20N,3E,1600,"T20N R3E SEC 25 LOT 115 FOREST LAKE BLUEBERRY HILLS",,"Has culvert installed for driveway on paved road ",44.110939,W84.057521,,
833,650.00,14.84,008-0-F50-000-124-00,arenac,,"MOFFATT TWP",23,20N,3E,1500,"T20N R3E SEC 23 LOT 124 FOREST LAKE HEIGHTS SUB.",,,44.12141561,W84.07375616,,
834,800.00,24.79,008-0-F50-000-204-00,arenac,,"MOFFATT TWP",23,20N,3E,2600,"T20N R3E SEC 23 LOTS 204-205 FOREST LAKE HEIGHTS SUB.",,,44.122684,W84.073139,,
835,500.00,3.46,008-0-F70-000-066-00,arenac,,"MOFFATT TWP",24,20N,3E,300,"T20N R3E SEC 24 THAT PART OF LOT 66 IN MOFFATT TWP. FOREST LAKE RIVER BLUFFS",,,44.120922,W84.047582,,
836,650.00,14.84,008-0-F81-000-729-00,arenac,,"MOFFATT TWP",24,20N,3E,1500,"T20N R3E SEC 24 LOT 729 FOREST LAKE SUB. #2",,,44.126936,W84.064662,,
838,500.00,17.23,009-2-N20-001-131-00,arenac,"MICHIGAN AVE AU GRES              MI 48703","SIMS TWP",,,,800,"UNIT 131 OF NORTHPORT CONDO MARINA SPLIT FROM 009-2-N20-001-001-00",,"High and dry ",44.050782,W83.658522,,
839,"4,400.00",598.41,009-2-W11-010-014-00,arenac,"5396 10TH ST AU GRES              MI 48703","SIMS TWP",11,19N,7E,19600,"T19N R7E SEC 11 LOTS 14-15 & 106 -107 BLK 10 WALLACE & ORR PARK COMBINED WITH 009-2-W11-010-106-00",,"Note 4 contiguous lots. Walking distance to Lake Huron  ",44.061472,W83.589482,,
854,"2,800.00",526.24,011-1-000-000-250-00,arenac,"200 MAIN ST TURNER               MI 48765","TURNER TWP",8,20N,6E,11200,"LOTS 13 & 14 LESS E 16 1/2 FT OF LOT 13 BLK 12 TUR VIL",,"Extra large lot ",44.142582,W83.789595,,
859,"10,250.00",141.79,012-2-S60-000-029-00,arenac,"5790 VERA LANE AUGRES               MI 48703","WHITNEY TWP",25,20N,7E,10500,"LOT 29 SNOW WHITE SUB.",,"Mature Trees, could be great weekend camping site ",44.103241,W83.574178,,
861,"1,000.00",128.85,020-0-018-000-099-00,arenac,"CHURCH STREET VACANT AU GRES              MI 48703","AUGRES CITY",3,19N,6E,3000,"LOT 99 WILLIAMS MEADOWBROOK #1",,"Adjacent to sale # 862. Just over 11, 000 SF. Church st was never extended this far. This lot has been a frequent flyer. All utilities appear to have to be extended   ",44.043935,W83.692353,,
862,"1,000.00",128.85,020-0-018-000-100-00,arenac,"CHURCH STREET VACANT AU GRES              MI 48703","AUGRES CITY",3,19N,6E,3000,"LOT 100 WILLIAMS MEADOWBROOK #1",,"Adjacent to sale # 861. Just over 11, 000 SF. Church st was never extended this far. This lot has been a frequent flyer. All utilities appear to have to be extended   ",44.043928,W83.692591,,
864,"2,100.00",363.92,020-0-035-000-006-50,arenac,"KEN DRIVE AU GRES              MI 48703","AUGRES CITY",24,,,7300,"COM AT NW COR OF SEC 24 S 1320 FT E 3601 FT ALG SOUTH STREET S 528.18 FT TO POB W 253 FT S 263.75 FT E 263.80 FT N TO POB CURRENT ZONING DOES NOT ALLOW RESIDENTIAL BUILDINGS ON THIS PARCEL",,,44.036315,W83.694991,,
865,600.00,32.57,020-0-C35-002-080-00,arenac,"MIDSHIPMAN DRIVE AU GRES              MI 48703","AUGRES CITY",,,,1000,"UNIT 80 AU GRES YACHT CLUB MARINA CONDOMINIUM TIFA",,"Newer dock and ready for your boat ",44.027821,W83.683772,,
866,950.00,39.85,020-0-C35-002-090-05,arenac,"MIDSHIPMAN DRIVE AU GRES              MI 48703","AUGRES CITY",,,,1000,"THE NWLY 1/2 OF UNIT 90 AUGRES YACHT CLUB MARINA CONDOMINIUM TIFA",,"Close to the Lake Boat slip",44.027702,W83.683663,,
867,550.00,25.94,020-0-H10-000-026-00,arenac,"MIDSHIPMAN DRIVE AU GRES              MI 48703","AUGRES CITY",,,,500,"UNITS 26 HARBORTOWN CONDOMINIUM MARINA SPLIT FROM 020-0-H10-000-011-00",,"Close to parking lot , dock needs to be raised and install new wood ",44.046473,W83.686542,,
868,550.00,25.94,020-0-H10-000-035-00,arenac,"MIDSHIPMAN DRIVE AU GRES              MI 48703","AUGRES CITY",,,,500,"UNIT 35 HARBORTOWN CONDOMINIUM MARINA SPLIT FROM 020-0-H10-000-000-00",,"Dock Needs to be raised and new deck ",44.046787,W83.686414,,
871,"8,200.00",792.01,030-0-000-014-001-00,arenac,"317 CENTER OMER                 MI 48749","OMER CITY",15,19N,5E,24800,"T19N R5E SEC 15 LOT 1 & 9 BLK 14 AND ALL THAT PART OF LOT 10 BLK 14 LYING W OF D&M & MACKINAC RR ROW, AND ALL THAT PART OF LOT 15 BLK 15 LYING WEST OFD&M & MACK INAC RR ROW AND THAT PART OF HIGH ST EXT FROM THE D&MRR ROW N TO FRANKLIN ST BET WEEN BLK 14 &15 ALL IN GORRIE & CARSCALL EN'S PLAT OF VIL OF OMER. AND ALL THAT PART OF LOT 15, BLK 15 LYING W OF DETROIT & MACKINAC RAILWAY ROW.",,"Has newer windows and roof , Detached 2 car garage and  older storage shed. The windows are open for a reason due to animals . Should be solid ",44.047961,W83.850915,,
872,700.00,35.53,030-0-C10-010-001-00,arenac,"221 MICHIGAN AVE OMER                 MI 48749","OMER CITY",15,19N,5E,1200,"BLK 10 & THE E 1/2 OF VACATED JEFFERSON ST. ADJ BLK 10. O'CONNOR'S PLAT OF OMER.RENUMBERED FROM 0300O1001000100(99)",,"Just south sale # 873. 4,129 SF ",44.048561,W83.860598,,
873,"8,900.00",968.81,030-0-C10-013-001-00,arenac,"221 MICHIGAN AVE OMER                 MI 48749","OMER CITY",15,19N,5E,29000,"BLK 13 & THE W 1/2 OF VACATED JEFFERSON ST. ADJ BLK 13 ALSO THE S 18 FT OF VACATED GORIE ST. ADJ BLK 13. OCON OMER PLAT. RENUMBERED FROM 0300O1001300100(99)",,,44.049025,W83.861476,,
874,900.00,61.87,040-2-100-000-037-00,arenac,"FOREST STANDISH             MI 48658","STANDISH CITY",2,18N,4E,2300,"LOT 37 ASSESSORS PLAT 1 WAS 040200000029000",,"Lot is impacted by open storm drain system ",43.985871,W83.958771,,
