"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1100,"4,431.83",TBA,0136-32-354-0,calhoun,"178 ONEITA ST  BATTLE CREEK","CITY OF BATTLE CREEK",36,1S,8W,6899,"WASHINGTON HEIGHTS LOTS 178 & 179 ",,"The building currently sits on approximately 0.33 acres of land. ~100 Feet of road frontage along Oneita St. The building is in poor condition and has been slated for demolition. This will eventually be a vacant lot. Cement driveway entrance at road. Nice neighborhood. Surrounding homes are in good shape. Would be a nice spot to rebuild. This is a double lot so there is plenty of space. Residential land use code 401. Located in the Battle Creek Public School District.",42.337608,W85.196733,,
1103,"7,678.63",TBA,0430-00-028-0,calhoun,"79 S UNION ST  BATTLE CREEK","CITY OF BATTLE CREEK",6,2S,8W,15823,"A D CLARKS ADD N 33 FT OF LOT 27",,"The building currently sits on approximately 0.10 acres of land. 33 Feet of road frontage along Union St. The building is in poor condition as has been slated for demolition. This will eventually be a vacant lot. The property will need to be reassessed once the building is removed. The SEV will not accurately reflect the current value of the property once the house has been removed. Cement sidewalk leads into the property. Small grass backyard. Possible shared driveway with adjacent property to the South. Residential land use code 401. Located in the Battle Creek Public School District.",42.32109169,W85.16726688,,
1106,"6,926.26",TBA,09-251-018-00,calhoun,"23745 J DRIVE SOUTH  HOMER","ECKFORD TOWNSHIP",25,3S,5W,37120,"ECKFORD TOWNSHIP T3S R5W SECTION 25 SW 1/4 OF SE 1/4 S OF DRAIN AND E OF OLD RR ROW 6.00 AC +/-",,"The house sits on approximately 6 acres acres of land. ~200 Feet of road frontage along J Dr S. Unfortunately the house is in very poor condition and the land has large amounts of debris and garbage. This inside of the home is completely trashed. Major vandalism. The electrical has been harvested as well as parts of the furnace. Electric meter has been removed and the main line has been cut from the road. Holes in all the walls, doors and ceilings. Someone really did a number on this house before they left. Large amounts of debris, garbage and some personal property inside the home. Three bedroom one bathroom. Propane tank has been removed. Electric meter has been removed. Metal roof looks fair/poor from the outside with soffit and fascia damage. All of the ceiling are falling in so I imagine there is leaking.  Block foundation looked solid  where visible. Vegetation growing up around and on the house. Wood deck on the back of the home is falling over and is full of debris. There are multiple sheds on the East border of the property all in poor shape and full of debris. There are also the remains of an old building West of the house. Parts of the old block foundation and a few walls barely standing. Calhoun County has removed a great deal of debris from the property and cleaned a good portion but there is a still a large amount of debris left over. There were ~40 vehicles on the property prior to clean up. Judging from the amount of debris there is a possibility of contamination.  This property will take a lot of work to get it back in good living condition. Its a shame because this is a beautiful piece of land tucked away with large trees. Quiet country atmosphere next to farm land. This would be a nice spot to rebuild once the land has been cleared and cleaned. Looks to be made up of mostly wooded wetlands and deciduous forest behind the home. Residential land use code 401. Located in the Homer Community School District.",42.17511828,W84.83273454,,
1107,"9,017.94",TBA,10-330-063-00,calhoun,"200 COHASSETT AVE  BATTLE CREEK","EMMETT TOWNSHIP",8,2S,7W,15700,"EMMETT TWP/T2S R7W, SEC 8: FAIRFAX; LOTS 87,88 & W'LY 1/2 LOT 89",,"The house sits on approximately 0.28 acres of land. ~100 Feet of road frontage along Cohassett and ~120 feet on Sprague St. Unfortunately the house is in very poor condition. The inside of the home is trashed. This house will need a deep clean. Garbage all throughout the house. Furnace and Water heater look to be in good shape compared to the rest of the home. Three bedroom one bathroom. Submersed well/pump. Siding is in decent shape. Front wood porch is unstable.  Partial chain link fence around perimeter. Dirt/gravel driveway. There is an old kids playground behind the home. Small yard around the home with trees throughout. There is a small shed behind the garage. The garage and the shed are completely filled with garbage. The walls on the shed are bowing out and breaking. The singled roof on the garage looks ok. Siding needs a few repairs. Poured concrete foundation looks good on the garage. Garage door is broken. The roof on the home is old and there is damage along the soffit and fascia. Electric meter still hooked up but disconnected. The gas meter has been removed. Did not locate breaker box. This property is going to need a great deal of work and clean up before its back in good living condition. This is a fixer upper so be prepared.  Residential land use code 401. Located in the Battle Creek Public School District.",42.31863619,W85.14221776,,
1108,"2,585.30",TBA,10-530-111-00,calhoun,"22 E ALDEN AVE  BATTLE CREEK","EMMETT TOWNSHIP",18,2S,7W,26800,"EMMETT TWP/T2SR7W, SEC 18: KINGMAN TERRACE; LOT 242",,"This vacant lot is approximately 0.13 acres of land. ~50 Feet of road frontage along E Alden Ave. No observed structures. Open grassy lot with a wooded portion on the South side of the lot. Flat ground. Driveway entrance at the road. Residential land use code 401. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Battle Creek Public School District. SEV may not accurately reflect the current value of the property.",42.30313992,W85.1684461,,
1109,"26,344.01",TBA,10-700-035-00,calhoun,"47 W ALDEN AVE  BATTLE CREEK","EMMETT TOWNSHIP",18,2S,7W,37800,"EMMETT TWP/T2S R7W, SEC. 18: SUNRISE HEIGHTS; LOTS 51 & 52.",,"This vacant lot is approximately 0.20 acres of land. 66 Feet of road frontage along W Alden Ave. No observed structures. Open grassy lot. Flat ground. Residential land use code 401. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Battle Creek Public School District. SEV may not accurately reflect the current value of the property.",42.30297397,W85.17259046,,
1111,"2,210.28",TBA,13-240-012-03,calhoun,"23 MILE RD  MARSHALL","LEE TOWNSHIP",24,1S,5W,13500,"LEE TOWNSHIP T1S R5W SEC 24 BEG 693.33 FT S OF NW SEC COR, E 297 FT, S 635.45 FT, W 297 FT, N 635.45 FT EXC N 200 FT OF W 217.80 FT 3.33 AC +/-",,"This vacant lot is approximately 3.33 acres of land. 435.45 Feet of road frontage along 23 Mile Rd. No observed structures. Open grassy lot with  trees sprinkled throughout. Ground slopes down from the road then mostly flattens out. Mostly open space and grasslands. Surrounded by farm land. Nice spot to build if you like being in the country. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Olivet Community School District.",42.375032,W84.848347,,
1112,"2,216.99",TBA,14-113-015-00,calhoun,"B DRIVE SOUTH/VACANT  BATTLE CREEK","LEROY TOWNSHIP",11,3S,8W,6350,"LEROY TWP. SEC. 11 T3S R8W N 194 FT OF W 297 FT OF NE1/4 NE1/4 LYING E'LY OF ABANDONED CAPITAL AVE. SW",,"This vacant lot is approximately 0.59 acres of land.  No observed structures. Open grassy lot with a few large trees along the East border of the property. It looks like there is a decommissioned road in front of the property. Possible contamination was revealed through title search. Flat ground. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Battle Creek Public School District.",42.23153505,W85.2022541,,
1113,"2,729.95",TBA,1530-00-027-0,calhoun,"42 WHITTIER AVE  BATTLE CREEK","CITY OF BATTLE CREEK",,,,4654,"ASSRS REPLAT OF CALDWELLS ADD LOT 27",,"This vacant lot is approximately 0.19 acres of land. 66 Feet of road frontage along Whittier Ave and ~126 feet on Harrison St. There is an alley that runs along the South West portion of the lot. No observed structures but there are the remains of an old foundation. Just the outline of the old structure. There were vehicles and trailers parked on the property but I would bet this is from the surrounding neighbors taking advantage of the extra parking space. Pile of tires and some other debris in the corner. Nothing to major to clean up. Partial chain link fence around the perimeter. Open grassy lot with some trees along the border. Flat. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Battle Creek Public School District.",42.30982636,W85.19236571,,
1114,"11,931.20",TBA,1530-00-159-0,calhoun,"66 BLUFF ST  BATTLE CREEK","CITY OF BATTLE CREEK",,,,13206,"ASSRS REPLAT OF CALDWELLS ADD LOT 158 & 159",,"The house sits on approximately 0.25 acres of land. 66 Feet of road frontage along Bluff St and 66 feet along Baker Ct. Two bedroom one bathroom. The bathroom is in good shape. Looks like it was recently done. The front porch is sagging and you can see separation from the wall and ceiling around the door. Block foundation around the house looks solid. Vinyl siding is dirty but looks to be in fair shape. There is a section around one of the windows that needs attention. Currently it is bare osb board. Driveway entrance at road. Grass driveway runs along the side of the home and leads to a defunct garage that was built into the side of the hill. Very cool but it is not in great shape. Small back yard. The South portion of the lot is wooded.  The shingled roof looks like it was recently done. When up in the attic it looks like there were leaks at some point around the chimney flashing. It felt dry in the attic so this issue may have already been taken care of when the roof was done. The house has a smell to it but I could not locate the source. Smelled like a dead animal. The house appeared to have been cleaned out by the last residents. The floors need to be redone except in the bathroom where it is new tile. Furnace and water heater still present. Furnace was last serviced in 02/03/14. 100 amp breaker box. I looks like someone was in the process of fixing up this house. Would be a great fixer upper for a handy man looking for a smaller home. Lots of potential here. Residential land use code 401. Located in the Battle Creek Public School District.",42.31273426,W85.18791546,,
1115,"1,133.75",TBA,17-090-003-01,calhoun,"B DRIVE S  CERESCO","NEWTON TOWNSHIP",09,3S,7W,1600,"SEC.9 T3S R7W PART N1/4 COM 176 FT E OF N1/4 COR E 22 FT S TO N1/8 LINE W 89.3 FT N 825 FT E 67.3 FT N 495 FT TO BEG.",,"This vacant lot is approximately 1.94 acres of land. 22 Feet of road frontage along B Dr S. No observed structures. Mostly wooded wetlands and deciduous forest. Thick vegetation. The property is very wet along the road. Did not traverse through the land. No visible debris from the road.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Harper Creek Community School District.",42.22996967,W85.1287073,,
1116,"21,358.12",TBA,18-880-001-00,calhoun,"910 NORTH AVE  BATTLE CREEK","PENNFIELD TOWNSHIP",30,1S,7W,50240,"PENNFIELD CHARTER TOWNSHIP T1S R7W SECTION 30 THE E 151.2 FT OF LOT 1 OF NORTH PARK PLAT, EXCEPTING THE N 6.22 FT OF LOT 1, RESERVING & EXCEPTING A R/W OVER THE EASTERLY 25 FT FOR AN EASEMENT,",,"This commercial building sits on approximately 0.48 acres of land. ~60 feet of road frontage along North Ave. Formerly a business called the Underground. It appears to have been a bar/dance club. There Is a large open floor plan on the main floor and a large open floor plan basement. Unfortunately the building is in poor condition. The previous tenants were using the building as a ""grow operation"" and have left a large amount of debris. The inside of the building has been vandalized and there is evidence of harvesting from electrical system. The electric breakers have been completed gutted. There was mold growing in the basement. Walk in fridge on the main floor. Two of the three glass doors are broken.  There are wo sets of restrooms in the basement along with a small office. Electric meter still hooked up. Gas meter has been removed. Wheel chair accessible ramp on the front entrance. Partial paved parking lot. Good amount of space. Mix of vinyl and block siding in good shape. Flat roof but there is a shingled portion that wraps around the building. Looks to be in good shape from what was visible. This building's interior is going to need a great deal of work but the bones of the building appear to be solid. This building has potential but it is in poor condition as it sits. There is an easement for a property that lies to the North East of this property. Commercial land use code 201. Located in the Pennfield School District.",42.3496075,W85.179916,,
1118,"2,327.52",TBA,20-106-018-00,calhoun,"N DRIVE SOUTH/VACANT  BURLINGTON","TEKONSHA TOWNSHIP",6,4S,6W,18750,"TEKONSHA TWP/T4S R6W, SEC 6: E1/2 OF S 40 ACRES S1/2 SW FRL1/4",,"This vacant lot is approximately 22.87 acres of land. The East side of the property runs along Warner Lake. Unable to find road access to the property, but that may not be the case. It's possible there is an easement to the property but it was not found in the legal description or assessor cards. We can not guarantee access to the property. Please do your homework before bidding on this property. This would be a good purchase for one of the adjacent landowners that would allow access to the property. No observed structures. Appears to be mostly wooded wetlands and swamp. Open water in certain spots. It would be difficult to build on this land due to the amount of wetlands.   Residential land use code 402. Located in the Tekonsha Community School District. Electric and phone are in the area.",42.14695621,W85.05448434,,
1119,"2,142.84",TBA,20-135-003-03,calhoun,"16 1/2 MILE RD./VACANT  TEKONSHA","TEKONSHA TOWNSHIP",35,4S,6W,9150,"TEKONSHA TWP. SEC.35 T4S R6W PART NE1/4 COM N00DEG 10'00""W 439.50 FT & N00DEG 14'40""W 743 FT FROM SW COR THEREOF N00DEG 10'00""W 100 FT N89DEG 50'00""E 317.12 FT TO CHANNEL OF SHEDD LAKE S01DEG 49'00""E 100.04 FT ALG SD CHANNEL S89DEG 50'00""W 320 FT TO BEG. INCLUDING ALL LAND BETWEEN THE SIDE LOT LINES EXTENDED E'LY TO THE WATERS EDGE OF SAID CHANNEL.",,"This vacant lot is approximately 0.73 acres of land. 100 Feet of road frontage along 16 1/2 Mile Rd. A small creek runs along the East side of the property. Just West of South Shed Lake.  No observed structures. Made of mostly wooded wetlands and deciduous forest. Thick vegetation throughout. Difficult to traverse. Power lines run through the property.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Tekonsha Community School District.",42.08345398,W84.97082662,,
1120,"2,736.39",TBA,2420-00-003-0,calhoun,"180 UPTON AVE  BATTLE CREEK","CITY OF BATTLE CREEK",,,,20298,"CUMMINGS 2ND ADD LOT 3",,"This vacant lot is approximately 0.20 acres of land. 66 Feet of road frontage along Upton Ave. No observed structures, however there was a building previously on the property but has since been removed. It looks like the property hasn't been reassessed since its removal. Due to this the SEV may not accurately represent the current value of the property. Open grassy lot with a handful of trees. A couple cars were parked on the property on last visit. These are most likely from neighbors taking advantage of the extra parking space.  Flat. Across the street from Greens Auto Sales. Trampoline in the back of the property.  Residential land use code 401. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Battle Creek Public School District.",42.31780101,W85.19897787,,
1121,793.36,TBA,2550-00-026-0,calhoun,"S KENDALL ST  BATTLE CREEK","CITY OF BATTLE CREEK",11,2S,8W,528,"DUMPHREYS ADDITION NE 50.75 FT OF LOT 18, EXC NW 28.3 FT",,"This vacant lot is approximately 0.07 acres of land. 50.75 Feet of road frontage along Grove St and ~53 feet on S Kendall St. No observed structures. Open grassy lot. Flat ground. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Battle Creek Public School District.",42.31909139,W85.20039213,,
1122,"6,604.73",TBA,3000-09-018-0,calhoun,"19 RIDGE ST  BATTLE CREEK","CITY OF BATTLE CREEK",,,,18515,"FOREST GLEN PLAT NO 1 BLK 9 LOT 18",,"This vacant lot is approximately 0.14 acres of land. ~50 Feet of road frontage along Ridge St. No observed structures, however there was a building previously on the property but has since been removed. It looks like the property hasn't been reassessed since its removal. Due to this the SEV may not accurately represent the current value of the property. Open grassy lot with a couple trees. Flat ground. There are some remains of the old demo'd house but nothing to difficult to clean up.  Nice spot to rebuild. Residential land use code 401. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Battle Creek Public School District.",42.31259749,W85.20869541,,
1125,"1,023.64",TBA,3090-00-057-0,calhoun,"FOX AVE  BATTLE CREEK","CITY OF BATTLE CREEK",,,,3325,"ASSRS PLAT OF FOX PARK LOT 47",,"This vacant lot is approximately 0.95 acres of land. ~70 Feet of road frontage along Fox Ave. No observed structures. Made up of mostly deciduous forest and mixed trees. Thick vegetation throughout. Ground slopes up from the road but levels out. Appears to be mostly flat ground. Landscaping stones all along the road. Dirt driveway leads into the property but soon turns into forest. Nice spot to build. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Battle Creek Public School District.",42.3435029,W85.20805623,,
1126,"5,113.50",TBA,3290-00-002-0,calhoun,"30 HARRIS AVE  BATTLE CREEK","CITY OF BATTLE CREEK",,,,5690,"ASSRS PLAT OF FRISBIES SUB OF LOT 69: LOTS 1 & 2",,"This vacant lot is approximately 0.13 acres of land. ~36 Feet of road frontage along Harris St. No observed structures. Open grassy lot with some trees on the North section of the property. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Battle Creek Public School District.",42.31452799,W85.20116071,,
1127,848.30,TBA,3570-00-035-0,calhoun,"BOWEN AVE  BATTLE CREEK","CITY OF BATTLE CREEK",1,2S,8W,881,"GRAVES 3RD ADD LOT 24",,"This vacant lot is approximately 0.18 acres of land. ~60 Feet of road frontage along Bowen Ave. No observed structures. Open grassy lot with Trees along the East border. Flat ground. Remains of old cement slab. There were vehicles parked on the property on last visit but I believe they belong to adjacent neighbors taking advantage of the extra parking space. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Battle Creek Public School District.",42.33294803,W85.19512347,,
1129,"2,877.46",TBA,43-120-012-00,calhoun,"206 E ADAMS  HOMER","VILLAGE OF HOMER",8,4S,4W,5390,"ORIGINAL PLAT LOT 14 EXC E 4 FT.",,"This vacant lot is approximately 0.20 acres of land. 60 Feet of road frontage along E Adams St. There is a dirt alley that runs along the North border of the lot. No observed structures. It looks like a shed was once on the property but it has been removed. Piled of tree debris in middle of lot. A couple trees and a bush. Open grassy lot. Flat. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Homer Community Public School District.",42.14484238,W84.80508444,,
1130,"8,172.76",TBA,43-120-013-00,calhoun,"210 E ADAMS  HOMER","VILLAGE OF HOMER",8,4S,4W,25170,"ORIGINAL PLAT E 4 FT OF LOT 14 & ALL OF LOT 15.",,"The house sits on approximately 0.23 acres of land. ~60 Feet of road frontage along E Adams St. Electric meter still hooked up but is off. Gas meter has been removed. Unfortunately this house is in very poor condition. The inside of the home is unsanitary. Strong odor. Lots of food and garbage have been left behind as well as other debris and personal property. The metal roof has major damage and has peeled back on the West corner revealing the old roof. Major soffit and fascia damage. The floor joists on the second floor are starting to give way. The ceiling on the main floor is sagging. Three bedrooms on the second floor. Water damage in the room above the damaged roof. Two bedrooms on the main floor. Two bathrooms both in poor shape. Mix of stone and block foundation has cracks and crumbling that will need attention. Basement was wet. Furnace and water heater are old and rusted. Doubt they still function. 100 amp break box needs still intact but missing face plate. Old tree logs used for main floor joists. Wood siding is showing its age. This house is going to need a great deal of work. Be prepared. This is going to be a fixer upper. Will require a deep clean as well. There is a small shed behind the home sitting on a cement slab that is larger then the shed. Most likely was for a garage that's no longer there. Small storage trailer parked next to the shed. Both are full of debris and personal property. There is an alley that runs along the North border of the lot.   Residential land use code 401. Located in the Homer Community School District.",42.14482059,W84.80484255,,