"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3800,600.00,41.06,003-003-023-4350,luce-county,"9093 County Road 395, Newberry","MCMILLAN TOWNSHIP",23,46N,10W,1300,"SEC 23 T46N R10WBEG 339' N & 399' W OF SE COR OF SE 1/4OF SE 1/4, TH N 106', TH W 140', TH S106', TH E 140' TO POB. .34 A.",,"There are a couple of cruddy old mobiles here. Or rather, a mobile and what is left of another. The value is in the land and improvements. There is a power service here, which suggests that there may possibly be a well and/or septic here that could be serviceable IF they exist. Please do your homework on those with the local health department to see if there are permitted systems on the property. This parcel fronts 106 feet along the west side of CR 395 and runs 140 feet deep. ",46.3621265,W85.51164223,,
3801,700.00,68.24,003-008-025-0510,luce-county,"N Fordney Tower Road","MCMILLAN TOWNSHIP",25,48N,9W,7000,"SEC 25 T48N R9WS 1/2 OF N 1/2 OF SW 1/4 OF NE 1/4. 10A.",,"Parcels 3801 and 3802 are side-by-side 10 acre parcels located on N Fordney Tower Road. 1.5 miles off M-123. This is about a dozen miles north of Newberry, and just up the road a piece from Tahquamenon Falls. There is a world of recreation here. This property is level and wooded, and runs 330 feet north-south and 1320 feet east to west. Parcel 3801 is the southernmost of the two. Buy one or both !! There is no power out here. This is a seasonal road and not maintained regularly by the road commission. ",46.5294229,W85.37184274,,
3802,700.00,68.24,003-008-025-0550,luce-county,"N Fordney Tower Road","MCMILLAN TOWNSHIP",25,48N,9W,7000,"SEC 25 T48N R9WN 1/2 OF N 1/2 OF SW 1/4 OF NE 1/4. 10A.",,"Parcels 3801 and 3802 are side-by-side 10 acre parcels located on N Fordney Tower Road. 1.5 miles off M-123. This is about a dozen miles north of Newberry, and just up the road a piece from Tahquamenon Falls. There is a world of recreation here. This property is level and wooded, and runs 330 feet north-south and 1320 feet east to west. Parcel 3802 is the northernmost of the two. Buy one or both !! There is no power out here. This is a seasonal road and not maintained regularly by the road commission. ",46.53033817,W85.3718642,,
3803,"1,700.00",226.33,004-002-006-2020,luce-county,"(Off) CO RD 457  NEWBERRY","PENTLAND TOWNSHIP",6,45N,9W,5200,"SEC 6 T45N R9W ~PRT OF N 1/2 OF SW 1/4 OF SE 1/4, SEC 6 T45N R9W DESC AS COM @ 1/2""REROD WITH ALUMINUM LUCE COUNTY CAP #33142 @ S 1/4 COR OF SEC 6, TH N 89 DEG 50'22"" E 1319.63' ALG S LN OF SEC 6 TO E 1/16TH LN OF SEC 6, TH N 00 DEG 02' 45"" W1315.54' ALG E 1/16TH LN TO A 1/2"" REROD WITH CAP # 46676 & S 1/16TH LN OF SEC 6,TH S 89 DEG 42' 17"" W 84.47' ALG S 1/16TH LN TO A 1/2"" REROD WITH CAP # 46676 &W'LY ROW LN OF CO RD 457, TH CONTN S 89 DEG 42' 17"" W 208.71' ALG S 1/16TH LN TOA 1/2"" REROD WITH CAP # 46676 & POB, TH CONTN S 89 DEG 42' 17"" W 208.71' ALG S1/16TH LN TO A 1/2"" REROD WITH CAP # 46676, TH S 00 DEG 02' 45"" E 208.71' PARWITH E 1/16TH LN TO A 1/2"" REROD WITH CAP # 46676, TH N 89 DEG 42' 17"" E 208.71'PAR WITH S 1/16TH LN TO A 1/2"" REROD WITH CAP # 46676, TH N 00 DEG 02' 45"" W208.71' PAR WITH E 1/16TH LN TO S 1/16TH LN & POB. ALSO REFERRED TO AS PARCEL 2.1 A. ",,"This is a level, open 1 acre parcel located off County Road 457 near Newberry.  It is roughly 208' square. There is an older, apparently unoccupied mobile home here. This is known as ""Parcel 2"" of a larger property that was split in 2012. The parcels share a private dirt road that travels west from the county road. The former owner of these parcels lives in a home on the private road, and we suggest you proceed here with caution, as some of the personal property located on these parcels likely still belongs to the former owner and they may not welcome intrusion. ",46.32130681,W85.47487269,,
3804,"1,500.00",148.51,004-002-006-2030,luce-county,"(Off) CO RD 457  NEWBERRY","PENTLAND TOWNSHIP",6,45N,9W,5200,"SEC 6 T45N R9W ~PRT OF N 1/2 OF SW 1/4 OF SE 1/4 DESC AS COM @ A 1/2"" REROD WITHALUMINUM LUCE COUNTY CAP # 33142 @ S 1/4 COR FO SAID SEC 6, TH N 89 DEG 50' 22"" E1319.63' ALG S LN OF SEC 6 TO E 1/16TH LN OF SEC 6, TH N 00 DEG 02' 45"" W1315.54' ALG E 1/16TH LN TO A 1/2"" REROD WITH CAP # 46676 & S 1/16TH LN OF SEC 6,TH S 89 DEG 42' 17"" W 84.47' ALG S 1/16TH LN TO A 1/2"" REROD WITH A CAP # 46676 &W'LY ROW LN OF CO RD 457, TH CONTN S 89 DEG 42' 17"" W 417.42' ALG S 1/16TH LN TOA 1/2"" REROD WITH CAP # 46676 & POB, TH CONTN S 89 DEG 42' 17"" W 208.71' ALG S1/16TH LN TO A 1/2"" REROD WITH CAP # 46676, TH S 00 DEG 02' 45"" E 208.71' PAR WITHE 1/16TH LN TO A 1/2"" REROD WITH CAP # 46676, TH N 89 DEG 42' 17"" E 208.71' PARWITH S 1/16TH LN TO A 1/2"" REROD WITH CAP # 46676, TH N 00 DEG 02' 45"" W 208.71'PAR WITH E 1/16TH LN TO S 1/16TH LN & POB. ALSO REFERRED TO AS PARCEL 3. 1 A.",,"This is a level, 1/2 open, 1/2 wooded, 1 acre parcel located off County Road 457 near Newberry. It is roughly 208' square. This is known as ""Parcel 3"" of a larger property that was split in 2012. The parcels share a private dirt road that travels west from the county road. The former owner of these parcels lives in a home just west of this parcel on the private road, and we suggest you proceed here with caution, as some of the personal property located on these parcels likely still belongs to the former owner and they may not welcome intrusion. ",46.3212753,W85.47564819,,
3805,"1,500.00",148.51,004-002-006-2050,luce-county,"(Off) CO RD 457  NEWBERRY","PENTLAND TOWNSHIP",6,45N,9W,5200,"SEC 6 T45N R9W ~PRT OF N 1/2 OF SW 1/4 OF SE 1/4 DESC AS COME @ 1/2' REROD WITH ALUMINUMLUCE COUNTY CAP #33142 @ S 1/4 COR OF SEC 6, TH N 89 DEG 50' 22"" E 1319.63' ALG SLN OF SEC 6 TO E 1/16TH LN OF SEC 6, TH N 00 DEG 02' 45"" W 1315.54' ALG E1/16TH LN TO A 1/2"" REROD WITH CAP #46676 & S 1/16TH LN OF SEC 6, TH S 89 DEG 42'17"" W 84.47' ALG S 1/16TH LN TO A 1/2"" REROD WITH CAP #46676 & W'LY ROW LN OF CORD 457, TH CONTINUING S 89 DEG 42' 17"" W 834.84' ALG S 1/16TH LN TO A 1/2"" RERODWITH CAP #46676 & POB, TH CONTN S 89 DEG 42' 17"" W 208.71' ALG S 1/16TH LN TO A1/2"" REROD WITH CAP #46676, TH S 00 DEG 02' 45"" E 208.71' PAR WITH SAID E 1/16THLN TO A 1/2"" REROD WITH CAP #46676, TH N 89 DEG 42' 17"" E 208.71' PAR WITH SAID S1/16TH LN TO A 1/2"" REROD WITH CAP #46676, TH N 00 DEG 02' 45"" W 208.71' PAR WITHSAID E 1/16TH LN TO SAID S 1/16TH LN & POB. ALSO REFERRED TO AS PARCEL 5. ",,"This is a level, 1/2 open, 1/2 wooded, 1 acre parcel located off County Road 457 near Newberry. This is known as ""Parcel 5"" of a larger property that was split in 2012.  It is roughly 208' square. The parcels share a private dirt road that travels west from the county road. The former owner of these parcels lives in a home just east of this parcel on the private road, and we suggest you proceed here with caution, as some of the personal property located on these parcels likely still belongs to the former owner and they may not welcome intrusion. This parcel appears to have a good amount of castoff and other ""man stuff"" spread over it from adjacent properties.",46.32123453,W85.47731995,,
3806,450.00,15.78,004-002-006-2060,luce-county,"(Off) CO RD 457  NEWBERRY","PENTLAND TOWNSHIP",6,45N,9W,500,"SEC 6 T45N R9W ~PRT OF N 1/2 OF SW 1/4 OF SE 1/4 DESC AS COM @ 1/2"" REROD WITH ALUMINUMLUCE COUNTY CAP #33142 @ S 1/4 COR OF SEC 6, TH N 89 DEG 50' 22"" E 1319.63' ALG SLN OF SEC 6 TO E 1/16TH LN OF SEC 6, TH N 00 DEG 02' 45"" W 1315.54' ALG E 1/16THLN TO A 1/2"" REROD WITH CAP #46676 & S 1/16TH LN OF SEC 6, TH S 89 DEG 42' 17"" W51.47' ALG S 1/16TH LN TO A 1/2"" REROD WITH CAP #46676, TH C/L OF CO RD 457 & POB,TH CONTN S 89 DEG 42' 17"" W 33' ALG S 1/16TH LN W'LY ROW LN OF CO RD 457, TH S00 DEG 40' 20"" W 208.74' ALG W'LY ROW TO 1/2"" REROD WITH CAP #46676, TH N 89 DEG42' 17"" E 33' PAR WITH SAID S 1/16TH LN TO A 1/2"" REROD WITH CAP #46676 & SAID CL,TH N 00 DEG 40' 20"" E 208.74' ALG SAID CL TO S 1/16TH LN & POB. ALSO REFERREDTO AS PARCEL 1A. .158 A. ",,"This is a small, mostly 1/2 open sliver of land located at the intersection of County Road 457 and a private shared road near Newberry. This is known as ""Parcel 1A"" of a larger property that was split in 2012. Be aware that this parcel is only 33 feet deep. It fronts 208.71 feet along CR 457. The parcels share a private dirt road that travels west from the county road. The former owner of these parcels lives in a home just to the west of this parcel on the private road, and we suggest you proceed here with caution, as some of the personal property located on these parcels likely still belongs to the former owner and they may not welcome intrusion. ",46.32129569,W85.47359003,,
3807,"3,700.00",473.97,041-100-000-0200,luce-county,"201 E HELEN ST  NEWBERRY","VILLAGE OF NEWBERRY",25,46N,9W,12000,"W 46' OF BLK AORIGINAL PLAT OF VILLAGE OF NEWBERRY.",5310,"Large corner parcel at the NE corner of downtown Newberry. There are several adjoined frame structures here on 3 tax parcels. They have been combined for this sale. The easternmost building is partly collapsed and probably beyond salvage. The one at the intersection appears to be merchantable from the outside. We did not view the interior. There is a sliding glass door on the upper level suggesting that it may have been finished space. It also has a newer power service. The corner building is boarded, preventing much analysis from the outside. ",46.35619609,W85.50808778,,
3807,,,041-100-000-0300,luce-county,"209 E HELEN ST  NEWBERRY","VILLAGE OF NEWBERRY",25,46N,9W,1200,"E 52.5' OF W 165.3' OF BLK AORIGINAL PLAT OF VILLAGE OF NEWBERRY.",5310,,46.35617572,W85.50762624,,
3807,,,041-100-000-0400,luce-county,"205 E HELEN ST  NEWBERRY","VILLAGE OF NEWBERRY",25,46N,9W,1800,"E 66.8' OF W 112.8' OF BLK A ~ORIGINAL PLAT OF VILLAGE OF NEWBERRY.",5310,,46.35619795,W85.50785701,,
3810,"2,000.00",139.57,041-100-290-0110,luce-county,"504 CHARLES ST  NEWBERRY","VILLAGE OF NEWBERRY",26,46N,10W,10400,"N 1/2 OF S 3/4 OF LOTS 1 & 2 BLK 29ORIGINAL PLAT OF VILLAGE OF NEWBERRY.",5310,"This is a small home in Newberry that could be refreshed without great effort. It was occupied until this spring, when the owner passed away. It has a newer roof, but could use new siding. Municipal utilities and natural gas are here. Right in town and walking distance to shopping and resources. ",46.35266215,W85.50481609,,
3811,"3,600.00",445.56,041-203-050-1600,luce-county,"812 VULCAN ST  NEWBERRY","VILLAGE OF NEWBERRY",26,46N,10W,14100,"LOT 15 LYG N OF FENCE LN & LOTS 16 & 17LYG S OF FENCE LN, BLK 5.FOURTH ADD TO VILLAGE OF NEWBERRY.",16994,"Older frame home in Newberry. Has been vacant a couple of years and likely has some freeze damage to the plumbing. It is in need of a roof ... if not now ... soon. Thru the windows we see some features like arched doorways and wood floors that probably could be refinished. Has a large yard with alley service. Municipal utilities and natural gas service here. Walking distance to downtown. This is the larger of the two houses we have in Newberry this year. ",46.34884365,W85.50230077,,
