"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1900,"1,256.53",40.21,006-331-019-00,delta,"US HIGHWAY 2  RAPID RIVER","Ensign Twp",31,41N,20W,8300,"SEC 31 T41N R20W. 7 A SW 1/4 OF SE 1/4 LNG S OF SOO LN RR EXC HWY R/W.",,"Old mobile home on a 7 Acre parcel on the north side of US 2. Roughly 1320' feet along the road, running deep to the railroad r/o/w ... an average of about 230 feet. Mobile is trashed and of little value. May be a well and septic here that could be repurposed. Mostly open, level lands.",45.8980329,W86.85494149,,
1901,"2,887.77",153.41,010-181-004-00,delta,"9980 LL RD  RAPID RIVER","Garden Twp",31,41N,18W,14500,"SEC 31 T41N R18W. 3.50 A COM AT NW COR OF SW 1/4 OF NE 1/4 TH S ALG N & S LN 39 RDS, TH NE ALG CO RD 42 RDS, TH W 32 RDS TO POB.",,"Older roof over mobile with a couple of Biltmore additions and a 2 car garage attached to those. We would consider this to be a shell to strip and refinish, as she is a little beat up. 3BR 1BA, plus a couple of flexible use rooms in the Biltmore. There is notable decay in exterior porches and roof valleys. We're pretty sure there is freeze damage to the plumbing. She's a little grubby and worn, but could be repurposed with some work. On 3.5 acres in Garden Township, a couple miles north of US 2.",45.90726893,W86.60334408,,
1902,"1,075.05",28.13,013-201-002-00,delta,"US 2 NAHMA JUNCTION MI","Nahma Twp",1,40N,20W,2900,"SEC 1 T40N R20W. 4.80 A NE 1/4 OF NE 1/4 LNG N'LY& W'LY OF E BDY OF WYE TRACK & N OF US 2 EXC COM AT NE COR SEC 1, TH S 0 DEG 54' 02"" W ALG E LN SEC 106.84' TO S'LY RR R/W & POB, TH CONT S 0 DEG 54' 02"" W 77.61' TO A PT 50' S AT R/A FROM C/L RR E WYE TRACK, TH SW'LY ALG A 1382.4' RAD CURVE TO LT CHORD BEAR OF S 81 DEG 20' 30"" W A CHORD DIST OF 104.47' TO BEG OF A466.95' RAD CURVE TO LT, TH SW'LY ALG CURVE A CHORD BEAR OF S 66 DEG 32' 50"" W A CHORD DIST OF 204.19', ALL BNG 50' S'LY OF & PAR WITH C/L OF WYE TRACK, TH N 15 DEG 29' 25"" W 266.34' TO S'LY RR R/W, TH S 77 DEG 16' E ALG R/W 372.12' TO POB.",,"Parcel has roughly 800 feet on US and runs an average of about 230 feet deep to the railroad r/o/w. It is irregular in shape, especially toward the east side. The r/o/w of US appears to change along the frontage of this piece, at least according to the maps we saw when reviewing this. The gross acreage is around 7 acres, and it's net area is roughly 4.8 acres. You may wish to confirm those numbers with local records. There is some marshy area in the center according to USGS topographical maps. Of note, this parcel is due east of sale 1903, which may be very popular.",45.8964702,W86.71055022,,
1903,"3,249.23",168.89,013-201-007-00,delta,"12748 US HIGHWAY 2  RAPID RIVER","Nahma Twp",1,40N,20W,19200,"SEC 1 T40N R20W 10 A NW 1/4 OF NE 1/4 LNG N OF US 2 EXC W 127.41' & EXC HWY R/W",,"Please note: The legal description has been updated to indicate the current description of the this property (now known as 013-201-007-10), which is approx. 10 acres. The aerial map in the photos shows the approximate parcel boundaries of the current legal description of this property. This is a hand-hewn log home located near Nahma Junction on US 2. We would estimate it to be 10-15 years old, but that is nothing more than  an educated guess. We aren't certain of the species to be certain, but we are fairly sure that these are pine as opposed to cedar logs and will require more upkeep over time. This appears to have been built by someone with excellent workmanship and a lot of attention to detail. He is deceased and did not finish the project. There is a massive stone fireplace, which we are told was built with stone harvested from Lake Superior (or Michigan?). There is no power, well or septic here, and at this time it is essentially a shell to be finished. It is one large room with a loft serviced by a ladder. There is a large pond to the west of the home, which is situated on roughly 10 acres near Nahma Junction. Sale unit 1902 is adjacent to the east of this parcel if you'd like a little more elbow room. There is some marshland on this parcel according to USGS topographical maps.",45.89657024,W86.7151707,,
1904,"2,418.37",126.63,013-202-001-00,delta,"US HIGHWAY 2  RAPID RIVER","Nahma Twp",2,40N,20W,14400,"SEC 2 T40N R20W. 28 A FRL NE 1/4 OF NE 1/4 EXC US 2.",,"This is a 1/4 1/4 section (1320' square) in a fractional section. It is bisected east-west by the US 2 right-of-way. The net resulting acreage is about 28 acres. Level lands, mixed younger growth. There are about equal amounts of the property north and south of the highway.",45.89629372,W86.73021924,,
1905,715.63,7.21,014-064-068-00,delta,"(Off) 19th Avenue, M-25 Lane","Wells Twp",14,39N,23W,900,"SEC 14 T39N R23W. 2.26 A PT OF SW 1/4 OF SW 1/4 LNG NW OF R/W OF MSTP&S STE M RR.",,"Vacant Lot ~0.88 Acres in Escanaba. We were not able to find any improved road access to this parcel. ",45.77140463,W87.12012398,,
1906,"1,523.21",63.28,014-668-002-00,delta,"6411 N 2ND ST  WELLS","Wells Twp",18,39N,22W,5400,"SEC 18 T39N R22W. LOT 2 BLK 18 OF SUPERVISOR'S PLAT OF I STEPHENSON COS 1ST ADDITION TO WELLS.",,"Level, open lot in Wells. In a quiet area or well maintained homes",45.77808178,W87.06996876,,
1907,"4,581.18",820.80,041-257-011-30,delta,"6307 STATE ST  GARDEN","Garden Village",17,39N,18W,11800,"SEC 17 T39N R18W. PT OF LOT 11 BLK 7 COM AT SE COR OF LOT 11, TH NE'LY ALG E LN OF LOT 11 18' TO POB, TH N 63 DEG 37' W 157.48' TO W LN OF LOT 11, TH N'LY ALG SD W LN 14', TH S 63 DEG 37' E 89.55', TH N 26 DEG 23'E 10', TH S 63 DEG 37' E 69', TH S ALG E LN OF LOT 11 24' TO POB. VILLAGE OF GARDEN SUB.",,"Older 1.5 story wood frame home in Garden. Has had very recent investment into a raised transpiration mound type of pumped septic. There is also a newer electric service and vinyl siding (3 sides, the back doesn't count, right?)  You can see Lake Michigan from this property in the distance. 3BR 1BA. Spartan accommodations in the quiet little village of Garden. This home does have a wood pier footing system and there are some bows and weaves in the floor ... that is not uncommon for homes of this age in this area. ",45.77343922,W86.55247992,,
1908,"3,151.81",355.08,051-190-2930-153-017,delta,"2010 2ND AVE N  ESCANABA","City of Escanaba",,,,11300,"W 40 FT OF LOTS 1 & 2 OF BLK 7 OF THE HESSEL & HENTSCHEL ADDITION",,"Single family rental property in Escanaba. Was occupied by a renter last we knew. Shows signs of deferred maintenance and will need a roof before long. Abandoned vehicle out back.",45.74816029,W87.07629647,,
1909,"7,471.00",959.16,051-320-2930-255-012,delta,"331 N 12TH ST  ESCANABA","City of Escanaba",,,,34800,"LOT 8 OF BLK 78 OF THE PROPRIETORS 1ST ADDITION",,"Older 2 story wood frame structure in Escanaba. Mid-century duplex conversion has separately metered electric and gas. This structure is square and solid, but isn't far away from needing a roof. We noticed one leak near a chimney, but the shingle is weather-beaten and on its last few years. The floor plan is funky, and it could use a freshening up, cosmetically. The kitchens and baths are dated and low grade. Garage to the rear is newer and in pretty decent shape. Beware the colony of pigeons inside the back entry. Bring a hat.",45.74912743,W87.06461027,,
1910,"6,551.73",830.55,051-340-2930-380-004,delta,"1512 3RD AVE S  ESCANABA","City of Escanaba",,,,25500,"E 1/2 OF LOT 4 OF BLK 1 OF THE SELDEN ADDITION",,"Two rental properties on a tiny lot in Escanaba. It appears that at least one of these homes is still occupied, as there are utilities on, and air conditioning running as on early June. Both roofs look sketchy. The left (white) house shows significant decay and has a collapsed front porch/ramp and distress to roofing over a rear addition. Very limited off-street parking.",45.74241231,W87.06949942,,
1911,734.83,17.04,051-360-2930-179-011,delta,"1712 2ND AVE N  ESCANABA","City of Escanaba",,,,3400,"E 48 FT OF LOT 25 OF BLK 6 OF THE SMITH-DUNLAP ADDITION",,"Small vacant parcel on Escanabas north side. May not be large enough to support new construction .... you should check with the zoning folks if that's what you intend. Would be a good pick-up for an adjacent property owners for expanded yard or room for a garage.",45.74815174,W87.07269472,,
1912,"8,014.41",733.86,051-370-2919-179-009,delta,"1431 SHERIDAN RD  ESCANABA","City of Escanaba",,,,28200,"LOTS 1 & 2 OF BLK 7 OF THE I STEPHENSON COS PLAT OF NORTH ESCANABA",,"This is a substantial, well built commercial building in Escanaba. Originally the Skraadski Hotel and Bar/Restaurant. It is in need of substantial investment to make it functional again. The entire building is outfitted with terrazzo floors, a certain sign of its quality workmanship when built. Unfortunately, in recent years, the roof has been allowed to deteriorate, and now the interior of the entire building is a waterlogged mess. This building is solid and straight. But its use needs a repurposing, and the mechanical systems and surfaces all need a re-do. With current building codes, the best use of this building would be to convert it to a single occupancy type. Offices, multi-family residential, or single use occupancy would be most efficient and economical. The ""hotel"" rooms in the upper floor share communal baths. No longer a desirable feature. And they're all quite small. This building may also make a great commercial incubator type property for start up businesses, studios, and office functions. In any instance, the building needs a roof immediately, followed by a complete clean-out and cleaning. Investment in all mechanical systems will be a significant cost. The property has very limited off street parking. This is a building that, if done right, could cost at least $500,000 to bring back into function. But the ""bones"" here are rock solid.",45.76457013,W87.06951863,,
1913,621.17,0.72,051-420-2918-300-007,delta,"2200 SHERIDAN RD  ESCANABA","City of Escanaba",18,39N,22W,200,"SEC 18 T39 R22 PRT OF NE 1/4 OF SW 1/4 LNG E OF R/W OF C&NW RY .90 A.",,"Vacant Parcel ~0.90 Acres in Escanaba",45.77485146,W87.0693813,,
1914,"3,116.78",528.15,052-412-017-00,delta,"511 4TH AVE N  GLADSTONE","City of Gladstone",,,,17100,"W 1/2 LOTS 17, 18, 19, 20 BLK 12 ALT OF THE MARBLE ADDITION OF CITY OF GLADSTONE.",,"Located just west of US-2 on N 4th Avenue. Home is OCCUPIED at the time of our visit in early June, so we did not have the opportunity to review it in detail. Older roof. 1.5 story wood frame construction. Fenced yard. Could use some work but appears to be generally merchantable",45.85291493,W87.02640349,,
