"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6900,100.00,27.68,010-12-019-03-140-00,crawford,"E COUNTY RD 612 GRAYLING MI","LOVELLS TOWNSHIP",19,28N,01W,1200,"T28N R1W SEC 19 COMM SW/COR OF SW/4 OF NE/4 SEC 19; TH W 92FT; TH NELY TO POB 925FT; TH NWLY 66FT; TH NELY 213.38FT; TH SELY 66FT; TH SWLY TO POB 213.38FT CONT .32 AC ML",,"No road access to parcel, located behind another parcel.",44.808363,W84.477858,,
6904,100.00,22.63,010-14-151-00-093-00,crawford,"LOVELLS RD GRAYLING MI","LOVELLS TOWNSHIP",23,27N,01W,600,"LOT 93 CREEKVIEW #2",48221,"Semi wooded parcel with grade higher than road. Warblers  Hideaway consists of 920 acres, over 400 of which consists of Common Property for the use of all members. The property encompasses the East and West Branches of Big Creek. We are surrounded by Kirtland Warblers habitat, with fishing on premises and North Branch of the Au Sable just down the road within a mile. Our 45 unit campground is open to the public. Yearly Association Fees are $185.00. ",44.717022,W84.411605,,
6905,100.00,22.63,010-14-401-00-291-00,crawford,"TIMBERLANE TRL GRAYLING MI","LOVELLS TOWNSHIP",23,27N,01W,600,"LOT 291 NORTHERN HTS. #2",49493,"Warblers  Hideaway consists of 920 acres, over 400 of which consists of Common Property for the use of all members. The property encompasses the East and West Branches of Big Creek. We are surrounded by Kirtland Warblers habitat, with fishing on premises and North Branch of the Au Sable just down the road within a mile. Our 45 unit campground is open to the public. Yearly Association Fees are $185.00. ",44.71601,W84.402955,,
6907,100.00,22.63,010-14-401-00-361-00,crawford,"10875 E NORTH DOWN RIVER RD RD GRAYLING MI","LOVELLS TOWNSHIP",23,27N,01W,600,"LOT 361 NORTHERN HTS. #2",49493,"semi wooded parcel. Warblers  Hideaway consists of 920 acres, over 400 of which consists of Common Property for the use of all members. The property encompasses the East and West Branches of Big Creek. We are surrounded by Kirtland Warblers habitat, with fishing on premises and North Branch of the Au Sable just down the road within a mile. Our 45 unit campground is open to the public. Yearly Association Fees are $185.00. ",44.715662,W84.394757,,
6908,100.00,15.13,010-14-800-000-019-00,crawford,"SOUTH BIG CREEK RD GRAYLING MI","LOVELLS TOWNSHIP",23,27N,01W,600,"LOT 19 WARBLER'S HIDEAWAY",47565,"Warblers  Hideaway consists of 920 acres, over 400 of which consists of Common Property for the use of all members. The property encompasses the East and West Branches of Big Creek. We are surrounded by Kirtland Warblers habitat, with fishing on premises and North Branch of the Au Sable just down the road within a mile. Our 45 unit campground is open to the public. Yearly Association Fees are $185.00. ",44.712103,W84.402261,,
6911,200.00,33.28,010-14-800-00-187-00,crawford,"MORLEY RD GRAYLING MI","LOVELLS TOWNSHIP",23,27N,01W,600,"LOT 187 WARBLER'S HIDEAWAY",47565,"Vacant lots 187 & 188 Warblers Hideaway. Warblers  Hideaway consists of 920 acres, over 400 of which consists of Common Property for the use of all members. The property encompasses the East and West Branches of Big Creek. We are surrounded by Kirtland Warblers habitat, with fishing on premises and North Branch of the Au Sable just down the road within a mile. Our 45 unit campground is open to the public. Yearly Association Fees are $185.00. ",44.714267,W84.392485,,
6911,,,010-14-800-00-188-00,crawford,"MORLEY RD GRAYLING MI","LOVELLS TOWNSHIP",23,27N,01W,600,"LOT 188 WARBLER'S HIDEAWAY",47565,,44.714437,W84.392486,,
6913,100.00,45.29,010-14-801-00-243-00,crawford,"ALPINE DR GRAYLING MI","LOVELLS TOWNSHIP",23,27N,01W,1200,"LOTS 243 & 244 WARBLER'S #2",47862,"Semi wooded parcel between two homes. Warblers  Hideaway consists of 920 acres, over 400 of which consists of Common Property for the use of all members. The property encompasses the East and West Branches of Big Creek. We are surrounded by Kirtland Warblers habitat, with fishing on premises and North Branch of the Au Sable just down the road within a mile. Our 45 unit campground is open to the public. Yearly Association Fees are $185.00. ",44.71448,W84.401109,,
6914,500.00,214.00,020-075-000-002-00,crawford,"WAYLAND DR","MAPLE FOREST TOWNSHIP",18,28N,03W,1500,"LOT #2 TWIN PEAKS SUB #1",52956,"Vacant lots 2-6 Twin Peaks Subdivison. Grade is higher than road, nicely wooded.",44.82252,W84.718842,,
6914,,,020-075-000-003-00,crawford,"WAYLAND DR","MAPLE FOREST TOWNSHIP",18,28N,03W,1500,"TWIN PEAKS #1: LOT #3",52956,,44.822188,W84.718839,,
6914,,,020-075-000-004-00,crawford,"WAYLAND DR","MAPLE FOREST TOWNSHIP",18,28N,03W,1600,"TWIN PEAKES #1: LOT #4",52956,,44.821835,W84.718857,,
6914,,,020-075-000-005-00,crawford,"WAYLAND DR","MAPLE FOREST TOWNSHIP",18,28N,03W,1600,"TWIN PEAKES #1: LOT #5",52956,,44.821537,W84.718804,,
6914,,,020-075-000-006-00,crawford,"WAYLAND DR","MAPLE FOREST TOWNSHIP",18,28N,03W,1600,"TWIN PEAKES #1: LOT #6",52956,,44.821179,W84.718738,,
6919,200.00,73.92,020-075-000-021-00,crawford,"WAYLAND DR","MAPLE FOREST TOWNSHIP",18,28N,03W,1400,"TWIN PEAKES #1: LOT #21",52956,"Lots 21&22, Wooded parcel, terrian about road, slightly uneven.",44.821989,W84.717823,,
6919,,,020-075-000-022-00,crawford,"WAYLAND DR","MAPLE FOREST TOWNSHIP",18,28N,03W,1400,"TWIN PEAKES #1: LOT #22",52956,,44.822308,W84.717795,,
6921,100.00,38.92,020-075-000-027-00,crawford,"WAYLAND DR / N DONNYBROOK","MAPLE FOREST TOWNSHIP",18,28N,03W,1400,"TWIN PEAKES #1: LOT #27",52956,,44.823848,W84.716949,,
6923,100.00,35.00,020-075-000-146-00,crawford,"MAPLE FOREST DRIVE","MAPLE FOREST TOWNSHIP",18,28N,03W,1300,"LOT NO. 146 TWIN PEAKES #1.",52956,,44.824677,W84.722342,,
6930,200.00,85.69,032-102-000-139-00,crawford,"BEECHWOOD LN","FREDERIC TOWNSHIP",13,28N,04W,1200,"LOT 139 OF UPP NORTHE SUB #2.",50713,"Nicely wooded hillside parcels.",44.823212,W84.731886,,
6930,,,032-102-000-140-00,crawford,"BEECHWOOD LN","FREDERIC TOWNSHIP",13,28N,04W,1100,"LOT 140 OF UPP NORTHE SUB #2.",50713,,44.823162,W84.732305,,
6945,100.00,9.89,064-400-000-750-00,crawford,"WAGNER LN ROSCOMMON MI","SOUTH BRANCH TOWNSHIP",30,25N,02W,800,"LOT 750 INDIAN GLENS OF THE AU SABLE NO. 6.",53945,,44.527691,W84.60465,,
