"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3302,"9,722.41",429.82,41-06-07-305-007,kent,"11830 DIVISION AVE NE  SPARTA","ALGOMA TOWNSHIP",7,9N,11W,1000,"LOT 78 BLK B * CAMP LAKE RESORT",,"5 platted lots being offered as a bundle for a total of ~0.3 acres of land. One parcel has ~50' of frontage on North Division Ave, providing access to the other 4 parcels. A house and storage shed in disrepair sit on one of the interior parcels. Roof and foundation are failing so we did not enter the structure for further inspection. The house is full of debris and personal property. Old vehicle with flat tires was parked on the property last visit. It looks to be abandoned but the registration sticker was up to date. Third party stated the owner ran a flea market for years and used the house as a storage site. Many of the windows have been boarded. Large tree growing next to the foundation. Large hole where the foundation has collapsed and sank. The house is in very poor shape and will need major repairs or to be removed. This is a nice property but the structures are in poor shape. Good amount of land to rebuild. Open grassy areas and trees throughout. Camp Lake is just East of these properties.  Residential land use code 401.  Located in the Sparta Area School District. Just West of Camp Lake, plat map is included in the photos.",43.1789127133,W85.6707920413,,
3302,,,41-06-07-305-013,kent,"11839 DIANA WALK NE  SPARTA","ALGOMA TOWNSHIP",7,9N,11W,3800,"LOT 66 BLK B * CAMP LAKE RESORT",,,43.1790451308,W85.6705709726,,
3302,,,41-06-07-305-014,kent,"11816 DIANA WALK NE  SPARTA","ALGOMA TOWNSHIP",7,9N,11W,14400,"LOT 65 BLK B * CAMP LAKE RESORT",,,43.1789079438,W85.6705694338,,
3302,,,41-06-07-305-020,kent,"11838 LUCILLE WALK NE  SPARTA","ALGOMA TOWNSHIP",7,9N,11W,3800,"LOT 59 BLK B * CAMP LAKE RESORT",,,43.1790412463,W85.6703834671,,
3302,,,41-06-07-305-021,kent,"11828 LUCILLE WALK NE  SPARTA","ALGOMA TOWNSHIP",10,10N,9W,3800,"LOT 60 BLK B * CAMP LAKE RESORT",,,43.1789040579,W85.6703819321,,
3308,"3,088.80",606.01,41-10-17-426-007,kent,"6395 SAMRICK AVE NE  BELMONT","PLAINFIELD TOWNSHIP",17,8N,11W,26700,"411017426007 PART OF E 1/2 COM AT E 1/4 COR TH N 0D 15M 08S E ALONG E SEC LINE 51.35 FT TH N 87D 40M 54S W 250.50 FT TH S 82D 32M 11S W 302.02 FT TO BEG OF THIS DESC - TH N 82D 32M 11S E 258.97 FT TH S 0D 39M 05S W 234.49 FT TO N LINE OF S 475 FT OF N 1/2 NE 1/4 SE 1/4 TH N 87D 39M 16S W ALONG SD N LINE TO A LINE BEARING SLY FROM BEG TH NLY TO BEG * SEC 17 T8N R11W 1.29 A. SPLIT ON 08/11/2009 FROM 41-10-17-426-005;",,"This vacant lot is approximately 1.29  acres of land. Unable to find real road access to the property. There is a dirt drive but It appears to be a homemade trail. It's possible there is an easement to the property but it was not found in the legal description or assessor cards. We can not guarantee access to the property. Please do your homework before bidding on this property. This would be a good purchase for one of the adjacent landowners that would allow access to the property. All utilities are very close by. Stream runs through the middle of the property.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Comstock Park Public School District. Mostly made up of deciduous forest. Gas, electric, and phone are in the area.",43.0789736205,W85.6303704343,,
3309,"3,838.01",94.94,41-10-22-280-006,kent,"6443 WEST RIVER DR NE  BELMONT","PLAINFIELD TOWNSHIP",22,8N,11W,12300,"LOT 6 BLK 1 EX S 17 FT * VILLAGE OF WEST PLAINFIELD *",,"2 vacant combined ~0.16 acre parcels totaling ~0.32 acres of land together. Each parcel has ~66 ft of road frontage on W River Dr NE for a total of ~132 ft frontage together, and ~100 feet on Mall Ave NE. No observed structures. Grassy lot that is partially wooded. Flat ground. Residential land use code 401. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Rockford Public School District.",43.0644415785,W85.5911554873,,
3309,,,41-10-22-280-016,kent,"6461 WEST RIVER DR NE  BELMONT","PLAINFIELD TOWNSHIP",,,,12300,"411022280016 LOT 5 BLOCK 1 * VILLAGE OF WEST PLAINFIELD SPLIT ON 11/22/2004 FROM 41-10-22-280-001;",,.,43.0644370866,W85.5909084567,,
3311,714.40,TBA,41-10-34-101-003,kent,"4340 PLAINFIELD AVE NE  GRAND RAPIDS","PLAINFIELD TOWNSHIP",34,8N,11W,0,"PART NW 1/4 COM AT NW COR OF SEC TH E ALONG N SEC LINE 638.2 FT TO CL OF N BOUND LANE OF PLAINFIELD AVE TH S 14D 31M 10S W ALONG SD CL 250 FT TH S 75D 28M 50S E 60 FT TO ELY LINE OF SD AVE & BEG OF THIS DESC - TH S 75D 28M 50S E 125.0 FT TH S 14D 31M 10S W 20.0 FT TH N 75D 28M 50S W 125.0 FT TH N 14D 31M 10S E ALONG ELY LINE OF SD AVE 20.0 FT TO BEG * SEC 34 T8N R11W 0.06 A.",,"This Commercial lot is approximately 0.06 acres of land. ~20 Feet of road frontage along Plainfield Ave NE. No observed structures. Open grassy lot. Flat ground. Sits in between two commercial buildings and parking lots. Commercial land use code 202. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Northview Public School District.",43.0420296461,W85.6071418275,,
3312,"1,517.82",TBA,41-13-02-277-025,kent,"3299 ALPINE AVE NW  GRAND RAPIDS","CITY OF WALKER",2,7N,12W,5200,"411302277025 PART OF NEFRL 1/4 COM AT NE COR OF LOT 23 ENGLISH HILLS TH W ALONG N LINE OF SD PLAT TO W LINE OF E 1/2 NEFRL 1/4 TH N ALONG SD W LINE OF N LINE OF S 660 FT OF NEFRL 1/4 TH E ALONG SD N LINE TO W LINE OF E 220 FT OF NEFRL 1/4 TH S ALONG SD W LINE TO BEG * SEC 2 T7N R12W 0.18 A. SPLIT ON 01/22/2007 FROM 41-13-02-277-024;",,"This vacant lot is approximately 0.22 acres of land. This is a long strip of land that sits between a row of houses and commercial buildings/parking lots. Looks to be about ~8 feet wide. Doesn't have road frontage. Was able to access the property through the parking lots. We can not guarantee road access to the property.  I don't believe you would be able to build anything on this lot. Commercial land use code 202. Located in the Kenowa Hills Public School District.",43.0233809068,W85.6918617516,,
3313,950.45,TBA,41-13-06-400-003,kent,"4307 3 MILE RD NW  GRAND RAPIDS","CITY OF WALKER",6,7N,12W,2100,"PART OF W 1/4 SE 1/4 COM AT INT OF CL OF SAND CREEK & S LINE OF PENN RR R/W /100 FT WIDE/ TH SWLY PERP TO SD R/W LINE 33 FT TH SELY PAR WITH SD R/W LINE TO E LINE OF W 1/4 SE 1/4 TH N TO SD R/W LINE TH NWLY ALONG SD R/W LINE TO BEG ALSO PART OF W 1/4 SE 1/4 COM AT INT OF CL OF SAND CREEK & N LINE OF PENN RR R/W /100 FT WIDE/ TH NELY PERP TO SD R/W LINE 33 FT TH SELY PAR WITH SD R/W LINE TO E LINE OF W 1/4 SE 1/4 TH S TO SD R/W LINE TH NWLY ALONG SD R/W LINE TO BEG * SEC 6 T7N R12W 0.36 A.",,"This vacant lot is approximately 0.36 acres of land. Unable to find road access to the property. It looks like there was once a road that led to the property but it is no longer maintained and nature has taken back the land. We can not guarantee access to the property. Please do your homework before bidding on this property. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Kenowa Hills Public School District.",43.0184390358,W85.7759974489,,
3314,653.97,TBA,41-13-07-376-017,kent,"4603 RICHMOND ST NW  GRAND RAPIDS","CITY OF WALKER",7,7N,12W,200,"411307376017 PART OF SW 1/4 COM AT SW COR OF SEC TH S 86D 38M 35S E ALONG S SEC LINE 1388.59 FT TO E LINE OF W 1/4 E 1/2 SWFRL 1/4 TH N 0D 44M 45S E ALONG SD E LINE TO N LINE OF S 381.30 FT OF SWFRL 1/4 TH N 86D 38M 35S W ALONG SD N LINE 70.75 FT TO BEG OF THIS DESC - TH NWLY 79.91 FT ALONG A 233 FT RAD CURVE TO RT /LONG CHORD BEARS N 76D 49M 05S W 79.52 FT/ TO E LINE OF LOT 123 OF ORCHARD RIDGE NO.4 TH S ALONG SD E LINE TO N LINE OF S 381.30 FT OF SWFRL 1/4 TH E ALONG SD N LINE TO BEG * SEC 7 T7N R12W 0.01 A. SPLIT ON 11/03/2004 FROM 41-13-07-376-016, 41-13-07-376-015, 41-13-07-360-004;",,"This vacant lot is approximately 0.01 acres of land. No observed structures. Very small irregular shaped grassy lot with trees. Too small to build. This would be a good purchaser for an adjacent land owner looking to increase their property size. Backs up to a privacy fence. Residential land use code 402. Located in the Kenowa Hills Public School District.",43.0024963516,W85.7816088476,,
3315,"1,200.99",TBA,41-13-18-103-004,kent,"4767 PORT ST NW  GRAND RAPIDS","CITY OF WALKER",,,,2200,"LOT 22 BLK C * FAIRVIEW PARK",,"This vacant lot is approximately 0.14 acres of land. ~120 Feet of road frontage along Kenowa Ave NW. No observed structures. Long Grass with trees along the East border. This looks to be a drainage area for the neighborhood. Land slopes down from the road. Wet land indicators. There is a large drainage duct near the sidewalk that feeds into this property. Across the street from a plant nursery.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Kenowa Hills Public School District.",43.0000460096,W85.7859829779,,
3316,"9,514.61","1,316.51",41-13-35-478-014,kent,"1001 SW NORWICH AVE  GRAND RAPIDS","CITY OF GRAND RAPIDS",,,,50400,"LOT 38* COIT PARK ADDITION",,"The house sits on approximately 0.11 acres of land. 40 Feet of road frontage along Norwich SW Ave and ~110 feet along Eton St SW. Unfortunately the house is in poor condition and has been condemned. Looks like it is set up as a duplex. There was once a set of exterior stairs that lead to a second floor entrance but they have been removed. It looks like portions of the shingled roof have been replaced in the last few years but the overall condition of the roof doesn't look great. A lot of fascia and soffit rot. Areas around the flashing look poor. The house would benefit from a new professional roof replacement. Wood siding is showing its age and needs repairs. Some of the windows are broken and boarded. The stone foundation has areas that are cracking and will need some attention. The interior of the house is dirty. Unknown why the house was condemned but there will no doubt be repairs required before its fit for occupancy.  Electric meter has been removed. Gas meter still hooked up. Chain link fence around most of the perimeter. The West border of the property along the alley is missing a fence section. Small grassy back yard with a few trees. There is a small storage shed next to the home that looks like it is close to collapsing. It is full of debris and old tires. This property has potential but it is a fixer upper please be prepared. Residential land use code 401. Located in the Grand Rapids Public School District.",42.9450198662,W85.6873371909,,
3323,358.15,TBA,41-16-27-100-017,kent,"12258 BAILEY DR NE  LOWELL","VERGENNES TOWNSHIP",27,7N,9W,0,"S 1 FT OF THAT PART OF E 3/4 N 1/2 OF SEC LYING W OF WLY LINE OF C&O RR R/W /100 FT WIDE / ALSO W 1 FT OF E 1/2 NW 1/4 EX N 449 FT & EX S 1 FT * SEC 27 T7N R9W 0.08 A.",,"This vacant lot is approximately 0.08 acres of land. Unable to find road access to the property. This property is only 1 foot wide and 3500 feet long. It is an L shaped lot.  It's possible there is an easement to the property but it was not found in the legal description or assessor cards. We can not guarantee access to the property. Please do your homework before bidding on this property. I'm not sure what the use of this property would be. It's not wide enough to build anything. Its barely wide enough to walk on.  Commercial land use code 202. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Lowell Area School District. Gas, Electric and phone are in the area. The East edge of the property butts up against the Fred Meijer Flat River Valley Rail Trail.",42.9674154491,W85.3651501995,,
3324,"6,176.19",893.88,41-17-01-104-022,kent,"723 SW TULIP ST  GRAND RAPIDS","CITY OF GRAND RAPIDS",1,6N,12W,35900,"LOT 5* HOEKSTRA S ADDITION",,"This property did not appear to be occupied on last visit. However please use caution and be respectful if visiting property in person. The house sits on approximately 0.10 acres of land. ~50 Feet of road frontage along Tulip St. Overall this house looks to be in excellent/good shape however we were only allowed an exterior inspection. If the residents took as much care of the interior as they did the exterior I imagine its in good shape. Nice cement driveway sloped up onto the property and leads to a small back yard. Mix of block and poured foundation look solid. The shingled roof looks older but is in good shape. The addition on the back of the home has metal roof that looks fine.  Vinyl siding looks good but there is a section on the West side of the house that is wavy. Not positive on the cause. There were a few animal burrows around the home. Windows look modern. Nice curb appeal with wood retaining wall and steps along the side walk. Small grassy back yard with handful of bushes and trees. Small metal shed sitting on rock bed behind the home has a fuel pump handle attached to it. Privacy fence along the West, North and East border of the property. Gas meter still hooked up but the electric meter has been removed. Overall this property looks great. We don't see these very often, don't miss out on your chance to own this beautiful home.  Residential land use code 401. Located in the Grand Rapids Public School District.",42.9386521875,W85.685337074,,
3326,"6,264.96","1,028.24",41-17-01-403-030,kent,"309 SW CORINNE ST  GRAND RAPIDS","CITY OF GRAND RAPIDS",1,6N,12W,37200,"PART OF LOTS 227 & 228 COM AT SW COR SD LOT 227 TH N LY TO A PT 6 FT E OF NW COR SD LOT 227 W 40 FT TH S LY TO SW COR SD LOT 228 E 40 FT TO BEG* CHARLES FOX FOURTH ADDITION",,"This property appeared to be occupied on last visit. Please use caution and be respectful if visiting property in person. Third party stated the former owner has been out of the house for some time. The house sits on approximately 0.09 acres of land. ~40 Feet of road frontage along Corinne St Sw. On the end of a dead end road. Very low traffic. Nice little neighborhood. Unfortunately there are two holes in the shingled roof that has most likely caused major water damage inside the home. The exterior of the home looks fair/good but the holes in the roof are a major problem. The block foundation looks very solid, but there were a handful of animal burrows around the perimeter that need to be taken care off. The soffit around the home has fallen off for the most part. Metal siding is in fair/good shape. The wood steps that lead to the front door look unstable. The inside of the home is full of debris and personal property. Electric meter and gas meter are still hooked up. Paved driveway leads to a small grassy backyard with a handful of small trees. There are two trees growing to close to the foundation of the home and have started to damage the edge of the roof. This house is going to be a fixer upper. Please be prepared. Residential land use code 401. Located in the Grand Rapids Public School District.",42.9341357867,W85.6748290683,,
3328,687.54,22.48,41-17-13-179-021,kent,"522 CRICKLEWOOD ST SW  WYOMING","CITY OF WYOMING",13,6N,12W,500,"411713179021 THAT PART OF LOT 317 COM AT SW COR OF SD LOT TH SELY ALONG SLY LINE OF SD LOT TO SE COR OF SD LOT TH N ALONG ELY LOT LINE 15.0 FT TH NWLY TO BEG * EPPINGTOWN SPLIT/COMBINED ON 10/31/2016 FROM 41-17-13-179-018;",,"This vacant lot is approximately 0.01 acres of land. Very small property surrounded by homes in an urban neighborhood. Unable to find road access to the property. It's possible there is an easement to the property but it was not found in the legal description or assessor cards. We can not guarantee access to the property. Please do your homework before bidding on this property. This would be a good purchase for one of the adjacent landowners that would allow access to the property. Residential land use code 402. This property is to small to build. All utilities are in the area. Located in the Wyoming Public School District.",42.909263,W85.679099,,
3330,"7,324.99","2,440.51",41-17-16-227-077,kent,"2937 BYRON CENTER AVE SW A  WYOMING","CITY OF WYOMING",16,6N,12W,51500,"UNIT NO.77 * ARBOR LAKE CONDOMINIUMS KENT COUNTY CONDOMINIUM SUBDIVISION PLAN NO.125 LIBER 2453 PAGE 1005 AS AMENDED BY REPLAT NO.1 OF KENT COUNTY CONDOMINIUM SUBDIVISION PLAN NO.125 LIBER 2518 PAGE 167 & AS CONSOLIDATED BY REPLAT NO.2 OF KENT COUNTY CONDOMINIUM SUBDIVISION PLAN NO.125 LIBER 3288 PAGE 1206 *",,"The property appeared to be occupied on last visit. Please use caution and be respectful if visiting property in person. This is for Unit A in the Arbor Lake Condominium. It is a building that has four separate residences. This appears to be for the apartment A on the second floor. The other three apartments in the building appeared to be occupied. The exterior of the building is in great condition and the land scaping is well taken care of. I imagine there are association fees tied to the property. There are four garages outside the front of the building. One for each apartment. Shingled roof looks good. Poured foundation looked great. Paved parking lot in front of the building is nice and provides ample parking space. Mix of metal and wood siding looks great. Gas meter an electric meter are still hooked up. Individual AC units on the side of the building. The back of the building has walk out back porches that are roofed. Small grassy back yard with a couple trees. Overall this area and the building are in great shape. We don't get these to often. Don't miss out on a chance to own your own condo!  Residential land use code 407. Located in the Wyoming Public School District.",42.9110517354,W85.7274550412,,
3334,"2,022.49",372.19,41-18-08-205-001,kent,"2058 SE CALVIN AVE  GRAND RAPIDS","CITY OF GRAND RAPIDS",,,,8100,"LOT 60* BURTON-KALAMAZOO HEIGHTS",,"This vacant lot is approximately 0.09 acres of land. ~110 Feet of road frontage along Hazen St SE and ~35 feet along Calvin Ave SE. No observed structures. Paved parking lot next to a commercial building. There was a vehicle parked on the parking lot at time of last visit. Driveway entrance along Calvin Ave. Industrial land use code 301. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Grand Rapids Public School District.",42.9254958212,W85.6344605925,,
3335,"5,652.01","1,527.71",41-18-15-403-003,kent,"3242 OXFORD DR SE  KENTWOOD","CITY OF KENTWOOD",15,6N,11W,59100,"UNIT NO.3 BLDG 1 * CASTLE VILLAS KENT COUNTY CONDOMINIUM SUBDIVISION PLAN NO.84 LIBER 2372 PAGE 1317 AS AMENDED BY REPLAT NO.1 OF KENT COUNTY CONDOMINIUM SUBDIVISION NO.84 LIBER 2394 PAGE 144 & AS AMENDED BY REPLAT NO.2 OF KENT COUNTY CONDOMINIUM SUBDIVISION PLAN NO.84 LIBER 2432 PAGE 1312 & AS AMENDED BY REPLAT NO.3 OF KENT COUNTY CONDOMINIUM SUBDIVISION PLAN NO.84 LIBER 2466 PAGE 1158 & AS AMENDED BY REPLAT NO.4 OF KENT COUNTY CONDOMINIUM SUBDIVISION PLAN NO.84 LIBER 2483 PAGE 831 & AS AMENDED BY REPLAT NO.5 OF KENT COUNTY CONDOMINIUM SUBDIVISION PLAN NO.84 LIBER 2983 PAGE 1123 & AS CONSOLIDATED BY REPLAT NO.6 OF KENT COUNTY CONDOMINIUM SUBDIVISION PLAN NO.84 LIBER 3624 PAGE 537 & AS MODIFIED BY QUIT CLAIM DEED LIBER 4378 PAGE 198 *",,"This property appeared to be occupied on last visit. Please use caution and be respectful if visiting property in person. This is for Unit No. 3 Building 1 in the Castle Villa Condominium.  The house is full of personal property. This is a single condo that is part of a larger building connected to other condos. The building is in very good condition. Nice brick and Vinyl siding. Detached one car garage that is connected to the adjacent neighbors garage. Small grassy back yard with bushes and trees. Association fees are highly likely. Shingled roof looks new. Poured concrete foundation looks very solid. This condo subdivision does not look very old. The neighborhood is very well maintained. Quiet, clean, and pretty atmosphere.  Overall the building looks to be in great condition from the exterior inspections. Electric meter still hooked up. Gas meter has been removed. Large paved lot in front of the building that provides addition parking. We don't see properties in this condition very often. Don't miss out on a chance to pick this beautiful home up! Residential land use code 401. Located in the Kentwood Public School District.",42.9039863586,W85.5945953254,,
3337,"1,348.99",40.42,41-18-31-377-017,kent,"356 MAJESTIC ST SE  KENTWOOD","CITY OF KENTWOOD",,,,1100,"LOTS 1 & 2 BLK 5 * HONEYWELL GARDENS",,"This vacant lot is approximately 0.23 acres of land. ~90 Feet of road frontage along St SE and ~100 feet along Madison Ave SE. No observed structures. Wooded. Flat ground but there is a stream that runs directly through the property. Small open grassy section on the North portion of the property. Would be a fun spot to play as a kid. Would be a good purchase for one of the surrounding land owners looking to increase there property size and gain a small forest/creek area.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Kentwood Public School District.",42.8579347704,W85.6549654422,,
3340,637.63,3.60,41-22-08-351-026,kent,"965 76TH ST SE  GRAND RAPIDS","GAINES TOWNSHIP",8,5N,11W,200,"S 148.50 FT OF E 15.0 FT OF W 1235.0 FT OF SW 1/4 * SEC 8 T5N R11W 0.05 A.",,"This vacant lot is approximately 0.05 acres of land. 15 Feet of road frontage along 76th St SE. No observed structures. This is a small strip of land in between two houses. Side yard parcel. Flat ground. Power line poles in front of property by the road. Residential land use code 402. This property is most likely to small to build. This would be a good purchase for one of the adjacent neighbors looking to increase their yard size.  Located in the Byron Center Public School District.",42.8264729337,W85.6398747704,,
