"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5602,"2,000.00",213.00,001-350-013-0000,roscommon-county,,"AUSABLE TOWNSHIP",2,24N,1W,2000,"LOT 13 KIRTLAND HEIGHTS.",52834,"ATTN: NO ONLINE BIDDING FOR THIS LOT. This is a bundle of 12 vacant lots in the Kirtland Heights subdivision. Quiet neighborhood with well kept homes. Wooded flat lot. Mature trees",44.50441725,W84.40796015,,
5602,,,001-350-024-0000,roscommon-county,,"AUSABLE TOWNSHIP",2,24N,1W,2000,"LOT 24 KIRTLAND HEIGHTS.",52834,"No neighborhing homes. Wooded rolling lot. Mature trees (Maple and Pine)",44.50160471,W84.40834525,,
5602,,,001-350-026-0000,roscommon-county,,"AUSABLE TOWNSHIP",2,24N,1W,2000,"LOT 26 KIRTLAND HEIGHTS.",52834,"No neighborhing homes. Wooded rolling lot. Mature trees (Maple and Pine)",44.50193722,W84.4090404,,
5602,,,001-350-027-0000,roscommon-county,,"AUSABLE TOWNSHIP",2,24N,1W,2000,"LOT 27 KIRTLAND HEIGHTS.",52834,"No neighborhing homes. Wooded sloping lot lot. Mature trees (Maple and Pine)",44.50238138,W84.40869198,,
5602,,,001-350-028-0000,roscommon-county,,"AUSABLE TOWNSHIP",2,24N,1W,2000,"LOT 28 KIRTLAND HEIGHTS.",52834,"No neighborhing homes. Wooded sloping lot lot. Mature trees (Maple and Pine)",44.50264351,W84.4086828,,
5602,,,001-350-029-0000,roscommon-county,,"AUSABLE TOWNSHIP",2,24N,1W,2000,"LOT 29 KIRTLAND HEIGHTS.",52834,"No neighborhing homes. Wooded mostly flat lot. Mature trees (Maple and Pine)",44.50290324,W84.4087888,,
5602,,,001-350-030-0000,roscommon-county,,"AUSABLE TOWNSHIP",2,24N,1W,2000,"LOT 30 KIRTLAND HEIGHTS.",52834,"Well kept neighboring home. Wooded sloping lot lot. Mature trees (Maple and Pine)",44.50315123,W84.40854784,,
5602,,,001-350-031-0000,roscommon-county,,"AUSABLE TOWNSHIP",2,24N,1W,2000,"LOT 31 KIRTLAND HEIGHTS.",52834,"Well kept neighboring home. Wooded mainly flat lot lot. Great building site Mature trees (Maple and Pine)",44.50342366,W84.40874989,,
5602,,,001-350-036-0000,roscommon-county,,"AUSABLE TOWNSHIP",2,24N,1W,2000,"LOT 36 KIRTLAND HEIGHTS.",52834,"Quiet neighborhood with well kept homes. Wooded rolling lot. Mature trees with plenty of birds in area. ",44.50340954,W84.40710582,,
5602,,,001-350-037-0000,roscommon-county,,"AUSABLE TOWNSHIP",2,24N,1W,2000,"LOT 37 KIRTLAND HEIGHTS.",52834,"Quiet neighborhood with well kept homes. Wooded rolling lot. Mature trees (Maple and Pine)",44.50320284,W84.40737495,,
5602,,,001-350-038-0000,roscommon-county,,"AUSABLE TOWNSHIP",2,24N,1W,2000,"LOT 38 KIRTLAND HEIGHTS.",52834,"Quiet neighborhood with well kept homes. Wooded rolling lot. Mature trees (Maple and Pine)",44.50292157,W84.40738183,,
5602,,,001-350-039-0000,roscommon-county,,"AUSABLE TOWNSHIP",2,24N,1W,2000,"LOT 39 KIRTLAND HEIGHTS.",52834,"No neighboring homes. Wooded mostly flat llot. Mature trees (Maple and Pine), some dead limbs on property.",44.50248941,W84.40752595,,
5625,100.00,60.20,003-321-554-0000,roscommon-county,"114 BURRILL DR  PRUDENVILLE","DENTON TOWNSHIP",17,22N,3W,6400,"LOT 554 HOUGHTON BEACH SUBD.",27993,"Possibly occupied, vacant lot with Champion Mobile Home not affixed. ",44.2999862,W84.69483134,,
5630,100.00,17.58,004-003-022-0060,roscommon-county,"LAND LOCKED  ROSCOMMON","GERRISH TOWNSHIP",3,24N,3W,1800,"COM AT SW COR OF GOVT LOT 2 SEC 3 T24N R3W TH E 190 FT TO I-75 R/W TH NWLY ALG R/W 210 FT TH S 120 FT TO POB.",,,44.50810981,W84.66137284,,
5635,100.00,27.44,005-367-014-0000,roscommon-county,ROSCOMMON,"HIGGINS TOWNSHIP",9,24N,2W,2800,"LOTS 14 & 15 BLK 17 HAMBUJER'S ADD TO VILLAGE OF ROSCOMMON.",12554,"Vacant lot located between Roscommon and St. Helen. Property is mostly wooded and runs along a raildroad. ",44.483627,W84.563942,,
5638,100.00,67.38,006-021-003-0300,roscommon-county,"OLD US 27  HOUGHTON LAKE","LAKE TOWNSHIP",21,23N,4W,9000,"COM AT SW COR OF GOV LOT 3 SEC 21 T23N R4W TH N 89 DEG 24' E 606.4 FT TO WLINE OF PLAT OF HAZELWOOD TH N 1 DEG 17' W ON PLAT BDY 1120.5 FT FOR POB TH S 89 DEG 24' W 112.8 FT TO E'LY R/W LINEUF US 27 TH N'LY ALONG ARC OF 0 DEG 30' 30"" CURVE 194.5 FT TO N LINE OF GOV LOT 3 TH 89 DEG 26' E 157.5 FT TH S'LY ALONG ARC OF 7 DEG 10' CURVE 200 FT TO POB PART OF GOV LOT 3 SEC 21 T23N R4W. .20 A. ""J"".",,"Swamp lot with views of Houghton Lake. Close to US Hwy 127. Located on busy roadway.",44.37546288,W84.80187385,,
5653,100.00,42.23,010-256-054-0000,roscommon-county,"TOWNER RD  SAINT HELEN","RICHFIELD TOWNSHIP",9,22N,1W,4700,"LOT 54 HOUGHTON - ST HELEN LAKES DEVELOPMENT.",51801,"Approx. 95x395. Cherry Trees on lot, Thicket and Clay. Located on Tower Rd",44.30829059,W84.44941433,,
5657,100.00,44.22,010-327-011-0080,roscommon-county,"KEWAUNEE  SAINT HELEN","RICHFIELD TOWNSHIP",27,23N,1W,9700,"NW 1/4 OF NW 1/4 OF SW 1/4 OF SW 1/4 SEC 27 T23N R1W. 2.5 A.",,"Great potential building lot, personal property not included in sale.",44.35191871,W84.43000089,,
5660,100.00,29.59,010-335-009-0200,roscommon-county,"327 ANGELO DR  SAINT HELEN","RICHFIELD TOWNSHIP",35,23N,1W,5000,"PART OF E 1/2 OF SW 1/4 OF NE 1/4 OF SW 1/4 SEC 35 T23N R1W BEG ON W LINE 276.48 FT S OF NW COR TH E 165.7 FT TH S ON C/L 128.24 FT TH W 165.7 FT TH N ON W LINE 128.24 FT TO POB.",,"Mobile home on lot. Property is occupied do not disturb",44.33887164,W84.4035634,,
5661,100.00,108.29,010-391-024-0000,roscommon-county,"10379 BLACKBERRY CT  SAINT HELEN","RICHFIELD TOWNSHIP",35,23N,1W,11600,"LOT 24 BLUEBERRY ACRES.",48114,"Mobile and addition have major roof decay. Building can not be saved. Do not enter, Dangerous. Mostly cleared lot, some stumps in yard and slightly over grown.",44.34424302,W84.40246653,,
5664,100.00,45.10,010-636-011-0000,roscommon-county,"10204 WASHINGTON  SAINT HELEN","RICHFIELD TOWNSHIP",23,23N,1W,5200,"E 1/2 OF LOTS 11 & 12 BLK 6 VILLAGE OF ST HELEN.",5096,"Single wide home with addition. Collapsed roof and severe mold. Soft floors.",44.37613409,W84.40695947,,
5665,100.00,5.90,011-202-012-0240,roscommon-county,"R.O.W.  HOUGHTON LAKE","ROSCOMMON TOWNSHIP",2,22N,4W,600,"COM 732.8 FT S & 110 FT E OF NW COR OF LOT 3 SEC 2 TH N 60 FT TH E 60 FT TH S 60 FT TH W 60 FT TO POB PART OF GOVT LOT 3 SEC 2 T22N R4W",,"Heavily wooded. Unimproved roadway ,Close to Houghton Lake",44.32184841,W84.76870851,,
