"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3800,"2,801.20",TBA,001-100-015-1900,luce,"22535 M-28  MC MILLAN","COLUMBUS TOWNSHIP",33,46N,11W,13500,"E 1/2 OF LOT 18 & ALL OF LOTS 19 & 20 BLK 15 TOWN OF MC MILLAN.",,"2.5 platted lots, located in the quiet village of McMillan along M-28. Older two story wood frame home on the property has been split into a duplex, one each floor. This building has a wood pier footing foundation, and it has some substantial sags and dips that will need to be repaired. It appears that the hot water radiator system froze and the flood has done some damage to floors on the main level, especially along the west wall, there the floor drops several inches along the wall line. This house probably needs some serious foundation work. Older roof in mid-life. Shallow well/jet pump for water. There is a vacant lot included to the west ... probably where the septic field is located. Has a one car detached garage to the rear.",46.3386786527,W85.6888036408,,
3801,"1,419.19",TBA,002-001-008-4000,luce,"Osborn Drive","LAKEFIELD TOWNSHIP",8,45N,11W,9500,"SEC 8 T45N R11W W 1/2 OF SE 1/4 OF SE 1/4. 20 A.",,"Very nice level, wooded 20 acre parcel a couple miles north of McMillan. 660' E-W x 1320' N-S. There is a grassy two track (Osborn Drive) that runs along the north line of the parcel. We placed a piece of pink survey tape near the NE corner of the parcel at that road, and the parcel runs past that marker to about where the trail ends to the west. There is power about 2000 feet to the east.",46.304899,W85.702107,,
3802,690.78,TBA,003-002-022-1500,luce,"(Off) McPhee Landing Road","MCMILLAN TOWNSHIP",22,46N,9W,1100,"SEC 22 T46N R9W BEG 600' S OF NW COR OF NW 1/4 OF SW 1/4 TH E 133', S 60', W 133', N 60' TO POB. .18 A.",,"~0.18 Acres Vacant Land in McMillan Township. ~130' wide by ~60' deep. Property is surrounded by private landowners and has no known legal access. Due to size it is unlikely property is buildable, please check with local building department to ensure property is suitable for your intended use before bidding.",46.3666942201,W85.4262633067,,
3803,"1,185.23",TBA,003-005-007-0500,luce,,"MCMILLAN TOWNSHIP",7,47N,9W,8000,"SEC 7 T47N R9W NW 1/4 OF SE 1/4. 40 A.",,"~40 Acres in McMillan Twp. Property is ~2.25 miles west of Falls Road and is surrounded by private landowners with no known legal access. USGS Topographic maps indicate property is primarily wetlands.",46.4823378852,W85.4769068595,,
3804,"1,185.23",TBA,003-005-007-0700,luce,"  ","MCMILLAN TOWNSHIP",7,47N,9W,8000,"SEC 7 T47N R9W SE 1/4 OF SE 1/4. 40 A.",,"~40 Acres in McMillan Twp. Property is ~2.25 west of Falls Road and is surrounded by private landowners with no known legal access. USGS Topographic maps indicate property is primarily wetlands.",46.4787475999,W85.4716494464,,
3805,"1,426.50",TBA,003-008-016-0100,luce,"(Off) Little Two Hearted Lake Rd  ","MCMILLAN TOWNSHIP",16,48N,9W,24000,"SEC 16 T48N R9W NE 1/4. 160 A.",,"Square ~160 Acres in McMillan Twp. Property is surrounded by private landowners with no known legal access. Topographical maps suggest that this is almost entirely marshlands. ",46.5600460572,W85.4320758339,,
3806,985.65,TBA,003-008-034-0900,luce,"Elmwood Road","MCMILLAN TOWNSHIP",34,48N,9W,4800,"SEC 34 T48N R9W S 1/2 OF E 1/2 OF W 1/2 OF NE 1/4 OF SW 1/4.",,"Nice Wooded 330' x 660' parcel on a private trail between Newberry and Upper Tahquamenon Falls. Level, mixed younger growth, mostly softwoods. Fordney Tower Road > Elmwood Road. We did find what we believe to be the SE parcel corner marker just before the curve on the north side. Recorded Easement documentation is linked below in ""Related Documents"" section for reference.",46.5100241845,W85.4193996398,,
3807,"1,970.61",TBA,041-003-250-9000,luce,"518 E AVE A  NEWBERRY","Village of Newberry",25,46N,10W,5500,"SEC 25 T46N R10W BEG @ A PT 432' S & 400' E OF SE COR OF BLK 2 OF THIRD ADDITION TO VILLAGE OF NEWBERRY, TH S 130', TH E 60', TH N 130' TH W 60' TO POB.",,"Older mobile in Newberry. Shows signs of deferred maintenance. There were lights on and someone was here when we visited in May, but we did not get a response at the door. A prior deed to this real property indicates that the mobile home was considered to be affixed to the real property by the owner at that time. This deed is linked in the Related Documents section below. However, neither the seller or auctioneer make any representation or warranty of any kind regarding title to the mobile home located on this property. Please see additional information and disclaimers below regarding mobile homes.",46.350473,W85.500528,,
3808,"1,784.04",TBA,041-003-251-1900,luce,"506 E AVE B  NEWBERRY","Village of Newberry",25,46N,10W,30700,"SEC 25 T46N R10W BEG 817.7' S & 220' E OF SE COR OF BLK 2 OF THIRD ADD TO VILLAGE OF NEWBERRY, TH S 136', TH W 60', TH N 136', TH E 60' TO POB.",,"It appears that a building has been removed from this parcel in Newberry. Now its ready for your new construction! Municipal utility service, natural gas and power are here at the street waiting for you. Alley service and paved city street. Nice quiet neighborhood ""up north"". ~0.18 Acres",46.349379989,W85.5015253547,,
3809,"6,516.38",TBA,041-003-251-3200,luce,"512 E AVE C  NEWBERRY","Village of Newberry",25,46N,10W,4100,"SEC 25 T46N R10W N 1/2 OF N 1/2 OF W 1/2 OF SE 1/4 OF SE 1/4 OF SW 1/4 EXC THE W220 FT.",,"We can't be sure if this is still occupied or not at the time of our visit in May. It appears to still have utility service and be furnished. The lawn is mowed, but no one was around. Nice looking raised ranch on a block foundation. The roof is older and there is a valley that looks like it has been repaired. A couple of disabled cars and some debris to the rear. Alley service and attached one car garage. A vacant parcel to the west is also included in this sale for a combined ~1 acre of land.",46.3481351286,W85.5010200925,,
3809,,,041-003-251-4400,luce,"516 E AVE C  NEWBERRY","Village of Newberry",25,46N,10W,32500,"SEC 25 T46N R10W BEG 170' W OF NE COR OF SE 1/4 OF SE 1/4 OF SW 1/4, TH S 131', TH W 159', TH N 131', TH E 159' TO POB IN VILLAGE OF NEWBERRY.",,,46.3481841893,W85.5004887895,,
3811,"2,778.50",TBA,041-100-070-1000,luce,"217 HANDY ST  NEWBERRY","Village of Newberry",,,,10700,"N 65' OF LOTS 10 & 11 BLK 7 ORIGINAL PLAT OF VILLAGE OF NEWBERRY.",,"This is a quite old wood frame building that has been steel sided and roofed in recent years. There is considerable deflection in the roof ridge line, and some large low spots on the south face of the roof, indicating potential weakness in structure. You'll want to double check these so you don't have issues under snow load. But it may have been like this for years .... who knows? We did not breach the building security, as there is still a lot of the former owners property stored here (to be removed before sale).",46.3552314559,W85.508157604,,
