"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3400,"8,476.00",525.05,003-012-008-00,lapeer,"IMLAY CITY RD  IMLAY CITY","ATTICA TOWNSHIP",12,7N,11E,14400,"SEC 12 T7N R11E COMMENCING AT THE NORTH 1/4 CORNER OF SEC 12: THENCE N 86 DEG 47' E 500.07FT TO THE POB; TH CONTINUING N 86 DEG 47' E 165.00 FT; TH S 01 DEG 09' 10"" E 165.00 FT; TH S 86 DEG 47' W 165.00 FT; TH N 01 DEG 09' 10"" W 165.00 FT TO POB. 0.62 ACRES",,"Large grassy lot on the corner of Imlay City Rd. Used to be a country store and possibly gas station. Neighbor has been maintaining so it is all mowed. ",43.0483568949,W83.11623448,,
3401,"11,716.00",781.19,008-003-006-00,lapeer,"235 GRAY RD  LAPEER","ELBA TOWNSHIP",3,7N,9E,93800,"SEC 3 T7N R9E N 1/2 OF N 1/2 OF NE 1/4 OF SE 1/4. 10 A.",,"This lot is deceiving from the road! Our inspector thought it was vacant land due to the overgrowth, but there is apparently a 2-track that leads back to a home and garage that can be seen in the aerial view. We did not get to view the interior of the home, but it appeared to be unoccupied. There's also a small pond near the road. Approx. 9.81 acres",43.0491131846,W83.3841886861,,
3402,"7,863.00",72.24,008-019-003-00,lapeer,"S ELBA RD  LAPEER","ELBA TOWNSHIP",19,7N,9E,7400,"SEC 19 T7N R9E N 198 FT OF THAT PART OF NE 1/4 OF NE 1/4 LYING E OF HWY. 1.22 A.",,"Vacant strip of land between hwy and cemetary. It doesn't have a drive or entrance area.",43.0122470309,W83.4395829838,,
3403,"7,208.00",79.55,011-034-016-50,lapeer,"RIDER RD V/L  IMLAY CITY","IMLAY TOWNSHIP",34,7N,12E,5000,"SEC 34 T7N R12E PARCEL E BEGINNING ON THE EAST AND WEST QUARTER LINE OF SECTION 34 N.89°39'39""W. 786.06 FEET FROM THE EAST QUARTER CORNER OF SECTION 34, SAID POINT ALSO BEING ON THE CENTERLINE OF I RIDER ROAD (66.0 FEET WIDE): THENCE S.02°49'08""W. 450.00 FEET: THENCE N.89°39'39""W. 213.03 FEET TO THE CENTERLINE OF MARLEA COURT: THENCE N.02°49'08""E. 450.00 FEET ALONG THE CENTERLINE OF MARLEA ROAD TO THE EAST AND WEST QUARTER LINE OF SECTION 34: THENCE S.89°39' 39. E. 213.03 FEET ALONG THE EAST AND WEST QUARTER LINE OF SECTION 34 AND THE CENTERLINE OF RIDER ROAD TO THE POINT OF BEGINNING. CONTAINING 2.199 ACRES, MORE OR LESS, TO THE CENTERLINE OF RIDER ROAD OR 1.721 ACRES TO THE RIGHT OF WAY LINE OF RIDER ROAD (33. FEET) AND MARLEA COURT (33.0 FEET). SPLIT ON 01/23/2002 FROM 011-034-016-00;",,"Vacant lot that is heavily wooded. ",42.9868491685,W83.0292336616,,
3405,"11,838.00",321.91,015-033-040-06,lapeer,"METAMORA RD  OXFORD","METAMORA TOWNSHIP",33,6N,10E,29400,"PARCEL ""2"" T6N R10E BEG S 00-23-09 W 840.69 FT ALG E SEC LN OF SEC 33 & N 89-46-21 W 1226.4 FT FROM E COR SEC 33; TH EXT N 89-46-21 W 647.37 FT; TH N 03-11-34 W 393.29 FT; TH S 89-18-04 E 647.71 FT; TH S 03-11-34 E 387.95 FT TO POB. 5.795 ACRES SUBJECT TO INGRESS/EGRESS EASEMENT THROUGH NORTH 66 FT OF PARCEL TO EAST PROPERTY LN",,"5+ Acres In a business/residential area. Dirt road. The property is wooded and very overgrown.",42.8893257199,W83.2869119604,,
3406,"8,686.00",195.93,042-110-008-00,lapeer,"9362 LAKE PLEASANT RD  CLIFFORD","VILLAGE OF CLIFFORD",10,10N,11E,8600,"SEC 10 T10N R11E VILLAGE OF CLIFFORD COM AT SW COR LOT 5 BLK 1 MOSES MIDDAUGHS ADD TO SE DIV TH E 120 FT S 60 FT W 120 FT N 60 FT TO BEG & MOSES MIDDAUGH'S ADD TO SE DIV LOT 5 BLK 1.",,"Trailer is falling apart. The yard is large and cleared.",43.3076018965,W83.1786784036,,
3407,"7,173.00",13.75,042-170-003-00,lapeer,"LAKE PLEASANT RD  CLIFFORD","VILLAGE OF CLIFFORD",42,,,600,"VILLAGE OF CLIFFORD MOSES MIDDAUGH'S ADD TO SE DIVISION LOT 3 BLK 1.",,,43.3077851854,W83.1786864179,,
3408,"7,182.00",14.70,042-170-004-00,lapeer,"LAKE PLEASANT RD  CLIFFORD","VILLAGE OF CLIFFORD",0,,,500,"VILLAGE OF CLIFFORD MOSES MIDDAUGHS ADD TO SE DIVISION LOT 4 BLK 1.",,,43.3077209816,W83.1786803287,,
3409,"12,560.00","1,706.66",L20-51-700-040-00,lapeer,"426 MICHIGAN ST  LAPEER","CITY OF LAPEER",5,7N,10E,46100,"CITY OF LAPEER ORIGINAL PLAT NW 1/4 LOTS 4 & 5 BLK 33 (L=1 P=73 SEC 5, T7N-R10E)",,"House looks cute, but needs a lot of work. It is unoccupied and there is a large amount of debris to be cleaned up. There are at least 4 cats living under the home. Yard is manicured and has been kept up for the most part. Unfortunately there are two foundation walls that appear to have collapsed. This will require a significant amount of repair, so buyer beware.",43.0558921596,W83.3147858367,,
