"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2806,"1,400.00",122.82,002-080-059-00,iron,"Tobin-Alpha Road","CRYSTAL FALLS TOWNSHIP",30,43N,32W,2600,"SEC 30 T43N R32W PAR DES AS COM 33' S OF NW COR ON W BDY LN OF SD NE 1/4 OF SW 1/4, TH E 208', TH S 208', TH W 208', TH N 208' TO POB. 1 A.",,"We have two adjacent parcels that we are offering as a single sale to insure access. There is public road access on Forest Ave, via the smaller of the two parcels. The second parcel is large that runs south of the first. he lands here are nicely wooded with many younger maples. Excellent subdivision or development potential here ... right on the outskirts of Crystal Falls !!   This sale includes two tax parcels. ",46.093610,W88.362540,,
2806,,,002-080-060-50,iron,"VACANT LAND","CRYSTAL FALLS TOWNSHIP",30,43N,32W,7500,"SEC 30 T43N R32W PAR IN NE 1/4 OF SW 1/4 BEG AT PT ON W BDY 241' S OF NW COR, TH S ON W LN 1079' M/L, TH E ON S LN 383', TH N 787' M/L, TH W 175', TH N 292', TH W 208' TO POB.",,,46.092401,W88.36132611,,
2808,"1,800.00",77.94,002-440-003-00,iron,"107 ROBERT ST TOBIN  CRYSTAL FALLS","CRYSTAL FALLS TOWNSHIP",30,43N,32W,18000,"SEC 30 T43N R32W PLAT OF HOLMES LOT 3",28863,"There used to be a house here, now there isn't !! We are pleased to offer this level, open buildable site for your new home ... or an expanded yard if you're a neighbor ! Parcel fronts 100' on the north side of Robert Street, and runs 130' deep. Level, dry lands with natural gas and municipal water ! ",46.09020309,W88.35581953,,
2809,"4,000.00",126.64,003-008-007-00,iron,"515 PINE ST  AMASA","HEMATITE TOWNSHIP",8,44N,33W,11470,"SEC 8 T44N R33W LOT 1 PLAT OF RIVERSIDE TO THE TOWNSHIP OF HEMATITE (PKA: VILLAGE OF AMASA) LESS ROAD R/W",15716,"This is a cool old place, and in very authentic, original condition. It has a funky faux stone siding that rings to be very 50's/60's, but the interior fabric is pretty much unchanged since it was built.  We counted 4 bedrooms and a bath (ceiling needs some work in the bath) and several spacious rooms on the first floor for living, dining and other uses. The kitchen is dated, but classic rustic in style and fits the decor of the rest of the house perfectly. It has a good roof, and bottle gas forced air heat. Our concerns with this one are primarily in the basement. We're not ready to call this a ""bad foundation"", but there are a couple of cracks in the west wall, and the inner east wall has some deflection. However the east wall imperfections are not visible to us on the outside of the house, and it may be buttressing or just the way it was built that looks unusual inside ... from the exterior the east wall looks absolutely normal. The basement floor is heaved, but this is not uncommon where the concrete was thin, the water table high, and the house unheated in winter. It may or may not have any bearing on exterior foundation quality at all and be simply repairable by pouring a new basement floor. Electric service here is 60A, and most mechanicals are old. parcel fronts 115' on Pine Street and runs 208' deep.  ",46.23182528,W88.45581294,,
2811,650.00,17.57,003-502-003-00,iron,"(Unimproved) E Pine St. - Amasa","HEMATITE TOWNSHIP",4,44N,33W,1360,"PLAT OF OAKLAND'S FIRST ADDITION TO THE VILLAGE OF AMASA LOT 3 BLK 2.SA",15717,"You won't even have to pay to knock this one down ! 54' frontage on the north side of (unimproved) E. Pine Street in scenic Amasa MI .... 120' feet deep. The ""street"" here is probably not where it's spota be ... more like a wandering two track. A great Christmas present for your ex.   ",46.23263609,W88.4419486,,
2812,"1,900.00",332.05,004-174-024-00,iron,"OLD BEECHWOOD ROAD","IRON RIVER TOWNSHIP",24,43N,36W,9600,"SEC 24 T43N R36W PART OF THE NE 1/4 OF SE 1/4 OF SEC 24 DESC AS FOLLOWS: COM AT SE COR OF SEC; TH S 89 DEG 47' 55"", ALG S LN OF SE 1/4 1304.64' ; TH N 0 DEG 23' 15"" W ALG W LN OF SE 1/4 OF SE 1/4 1315.08' BEING BEING THE SW COR OF NE 1/4 OF SE 1/4 AND POB; TH N 0 DEG 23' 15"" W ALG W LN OF NE 1/4 OF SE 1/4 315'; TH N 89 DEG 45' 23"" E 1097.81' TO SW R/W LN OF OLD BEECHWOOD ROAD; TH S 21 DEG 26' 57"" E ALG R/W 150.93'; TH SW ALG R/W LN ALG ARC OF CURVE TO THE LT HAVING RADIUS OF 951.71' AND MEASURED ALG CHORD BEARING S 24 DEG 58' 55"" E 117.29'; TH SE ALG R/W ALG ARC OF CURVE TO LT, HAVING RADIUS OF 213.95' AND MEASURED ALG CHORD BEARING S 40 DEG 29' 19"" E 88.77'; TH S 89 DEG 45' 23"" W ALG S LN OF NE 1/4 OF SE 1/4 1258.05' TO POB. KNOWN AS UNPLATTED OTTAWA ACREAGE LOT 5. 8.41 A.",,"Parcel fronts 355' along the west side of Old Beechwood Road and runs almost 1/4 mile deep. USGS topo maps indicate that this is dry, level wooded property. A mixture of specie here including some hardwoods. The north property boundary is defined by a clearing that runs west, and the south by the curve in the road (approximately). Nice land here folks. Come and get it !",46.10581446,W88.74405399,,
2814,"3,400.00",122.62,041-513-006-00,iron,"501 FIRST STREET  ALPHA","VILLAGE OF ALPHA",13,42N,33W,3900,"SEC 13 T42N R33W PAR IN NE 1/4 OF NW 1/4, COM AT NE COR , TH W 473.58', TH S 0 DEG 3 ' E 25' TO POB, TH W 75.12', TH S 0 DEG 30' E 300', TH E 74.03', TH N 0 DEG 3' W 300' TO THE POB.",,"This one is deceiving from the outside. It might look like a knock down from the street, but it's actually pretty well built and worthy of your consideration for rehab. In fact someone has started on it before and then quit. The main floor suffered a mid century ""remodeling"", while the upper floor is still pretty original. Has a good roof and foundation. The basement floor has some cracks and heaving, but that's not uncommon here. Newer bottle gas forced air furnace, but ooooold 60A electric service. No plumbing fixtures ... could use a new bath and kitchen. 3BR upstairs. Muncipal water and a lot that fronts 75' on the south side of First Street and runs 300 FEET DEEP (that's a big lot).    ",46.04324059,W88.37957095,,
2815,"4,300.00",387.15,042-740-008-00,iron,,"CITY OF IRON RIVER",24,43N,35W,12600,"PLAT OF SPIES LOCATION LOT 8",54226,"With a little aesthetic improvement, this one is functional. The kitchen has disappeared, but that can be replaced. Three small bedrooms on the main floor. Forward section of the home is on a low concrete walled crawlspace, and the rear is on wooden pier footings with no insulated perimeter (cooooold in the winter). Natural gas forced air heat. The roof is very old and while not leaking... it's gonna !! We'd replace it sooner rather than later. Overall, it has potential. No major issues here. Needs resurfacing and attention to the roof and siding.",46.10934681,W88.63044872,,
2816,"1,200.00",193.85,051-060-052-00,iron,"412 WEST FIRST STREET  CASPIAN","CITY OF CASPIAN",1,42N,35W,3830,"PLAT AT SECOND BRADY ESTATE LOTS 52, 53 & 54.",57043,"Former site of a home that burnt down. Now a vacant lot. A decent amount of debris still remain on this lot that will need to be cleared before starting fresh.  ",46.060540,W88.633508,,
2817,"8,300.00",682.08,051-231-011-00,iron,"200 WEST FIRST STREET  CASPIAN","CITY OF CASPIAN",1,42N,35W,11580,"SEC 1 T42N R35W KONWINSKI ADDITION LOT 11 BLK 11.",15737,"This one has been well taken care of over time, and we're thinking it was a retirees getaway. Two bedrooms up, one typical and one pretty small. There is another potential one on the main floor, tho it is open to the living room (which isn't a big deal if you live alone). We noticed some repair to the foundation, especially the NE corner, as well as some cracks in other places, especially the south wall that have not been repaired, but they do not seem to have transmitted to the rest of the structure. There is settling in the slab-on-grade floor in the back room, but they carpeted right over the top of it, so apparently they were just used to it being there. This is a cute, efficient little place. There is a concrete block one car detached garage that has two corners both shifting from settling. Repairable ? Probably. But you'll want to get on it before the decay sets in further. We did notice a roof leak and some decay right over the back (east) wall. Parcel is 30' along First Street x 120' deep to the alley.",46.06360647,W88.63357356,,
2818,"7,300.00",291.28,052-430-041-00,iron,"507 ADAMS ST  CRYSTAL FALLS","CITY OF CRYSTAL FALLS",21,43N,32W,8066,"LOT 41 GREAT WESTERN LOCATION PLAT IN THE CITY OF CRYSTAL FALLS LOT 41.",54198,"Home has a bad roof, especially along the south profile. It seems unlikely that this has been occupied since last century, probably much longer. Parcel fronts 110' along the east side of Adams Street and runs 120' deep. We could find no evidence of a modern electrical service here. Structure appears to be built on wood pier footings. We would look at this one as being a shell to rehab. Upside: There is natural gas and municipal water at the road. Paved village street. ",46.10221027,W88.31686147,,
2819,"5,800.00","1,084.74",053-108-005-00,iron,"6 CENTER ST  GAASTRA","CITY OF GAASTRA",6,42N,34W,18139,"CITY OF GAASTRA LOTS 5, 6, 7, 8 & 9 BLK 8.",15745,"This is a large, well built home in Gaastra that has a bad foundation. The home is presently full of a lot of stanky garbage (including food garbage) as well as a family of skunks. There are three bedrooms on the upper floor, with an additional two ""walk thru"" rooms, and (we think) what was a bathroom. The main floor has a room partitioned off into another bedroom that was probably originally the dining room. If you cleaned this one out, it would be a worthy rehab candidate. BUT (there's always a ""but"", isn't there ?) it has a serious foundation issue, especially on the east wall, which has caved right into the basement. We also saw foundation repair to the west wall from a past issue. It may be worth the effort to relocate this structure to a nearby vacant lot, or rebuild the foundation. The electric panel and furnace (which we believe is newer as it has low temp venting) are in the basement, with the skunks, and we didn't want to interrupt them .... The plumbing here is likely bad, as we noticed heaving in the floor which is a typical aftereffect of frozen burst pipes. Parcel fronts 200' along the south side of Center Street.    ",46.05987104,W88.60530518,,
2820,"4,900.00",808.89,054-126-011-00,iron,"124 W BOYINGTON  IRON RIVER","CITY OF IRON RIVER",26,43N,35W,16800,"PLAT OF VILLAGE (NOW CITY)OF IRON RIVER LOT 11 BLK 26.",15695,"Mid-century conversion to two flat apartment setup. Separate electric and natural gas space heaters. This one has some foundation issues, and is on (at least partially) wood pier footings that are failing. The floors in both units pitch and weave. This one is fairly clean, but you're going to need to invest some time in repairing the foundation to make this merchantable as a quality rental property. Roof is fairly new architectural profile shingle. Narrow 30' wide x 120' lot. Not a lot of parking.",46.08989182,W88.63982873,,
2821,"6,100.00",953.08,054-129-004-00,iron,"319 W BOYINGTON  IRON RIVER","CITY OF IRON RIVER",26,43N,35W,17500,"PLAT OF VILLAGE (NOW CITY) OF IRON RIVER W 1/2 OF LOT 4 & LOT 5, BLK 29",15695,"Older 2 story home, walking distance to downtown Iron River. This is set up as a two flat duplex and appears it has been that way for decades. Rear entrance to upper unit, tho they also connect inside. This structure is straight and solid, but GRUBBY. The kind that makes your shoes stick to the floor when you walk through it. We'd start with a power washer on this one ... INSIDE. A thorough resurfacing here would make this functional. The roof is older but not leaking, ""yet"". Single heat supply, multiple electric meters. Lot is 45' x 120'.",46.08954051,W88.64205341,,
2822,"8,900.00","1,215.51",054-182-003-00,iron,"122 FOURTH AVE  IRON RIVER","CITY OF IRON RIVER",26,43N,35W,22400,"IRON RIVER REALTY CO ADDITION TO VILLAGE (NOW CITY) OF IRON RIVER LOT 3 BLK 2 (122 - 4TH AVE)",15710,"Older, low grade construction that has had some vinyl siding applied over weatherworn siding. This one has foundation issues. The front portion is built on a shallow stone footing that is of questionable integrity. The back end is on a hodgepodge of wooden pier footings and infill materials that have washed out, rotten or caved in. Inside, the floors slope and pitch accordingly. The entire structure needs to be stripped down to the studs and redone ... and that may not be worth doing given the foundation issues. The bathroom is *gone*, and the second floor has been substantially gutted already. The access for plumbing is in a crawlspace that we'd not go into without substantial cribbing and support in place. There has been an effort made to shore up the foundation, but it doesn't look like it's working ...",46.0892984,W88.64262156,,
2823,"2,800.00",797.26,054-341-004-00,iron,"1119 N RIVER AVE  IRON RIVER","CITY OF IRON RIVER",26,43N,35W,14250,"PLAT OF BURNS ADD TO VILL OF IRON RIVER LOT 4 BLK 1.",28046,"Modernized one story home with significant fire damage. Beyond reasonable economic logic to restore. Decent one car garage. ",46.098580,W88.637755,,
2824,500.00,36.43,054-404-003-00,iron,,"CITY OF IRON RIVER",26,43N,35W,650,"FIRST PARK ADD TO VILL OF IRON RIVER LOTS 3 & 4 OF BLK 4",15723,"Vacant, level dry open corner lot in Iron River ... Ready for new construction ! Fronts 110' along Sturgeon Street and 60' on 7th. NE corner of that intersection. Remnants of a small foundation/footings still there ... about 20' x 20' in size. Adjacent to Mattol Park.",46.09658344,W88.64577017,,
2825,500.00,32.44,054-463-004-00,iron,"16th Avenue - Iron River","CITY OF IRON RIVER",27,43N,35W,750,"GREILING HILLTOP ADD TO VILL OF IRON RIVER LOT 4 BLK 3.",15724,"Lot fronts 30' along the west side of 16th Avenue and runs 120' deep. Level, wooded lands. ",46.10097278,W88.65873061,,
2826,550.00,41.67,054-464-012-00,iron,"(Unimproved) Buchholz Street","CITY OF IRON RIVER",27,43N,35W,750,"GREILING HILLTOP ADD TO VILL OF IRON RIVER LOTS 12 & 13 BLK 4.",15724,"60' x 125' in size. There is no improved road to this parcel. We'd check to see if it was vacated by the City before bidding. ",46.1011588,W88.6628992,,
2827,"1,300.00",162.13,054-464-018-00,iron,"1684 WEST MADISON  IRON RIVER","CITY OF IRON RIVER",27,43N,35W,1750,"GREILING HILLTOP ADD TO VILL OR IRON RIVER LOTS 18, 19, 20 & 21 BLK 4.",15724,"Parcel is at the NW corner of Madison and 17th Avenue, northwest of Iron River in the Hilltop Addition. Runs 120' along 17th and 196' along Madison, which is a dead end street. We are offering several other parcels on this same block if you wanna play Monopoly and buy them all up !. This is level dry land.  ",46.10070268,W88.66164705,,
2827,,,054-464-023-00,iron,"1684 W MADISON ST  IRON RIVER","CITY OF IRON RIVER",27,43N,35W,350,"GREILING HILLTOP ADDITION TO THE VILLAGE (NOW CITY) OF IRON RIVER LOTS 22 & 23 BLK 4",15724,,46.10071012,W88.6620603,,
2829,450.00,20.78,054-524-012-00,iron,"1684 W MADISON ST  IRON RIVER","CITY OF IRON RIVER",27,43N,35W,400,"PLAT OF HANSON'S FIRST ADD TO HILLTOP LOTS 12 & 13 BLK 4.",15725,"Parcel is on the south side of Madison Street near the dead end. 30' x 120' single lot. Level and dry.",46.10026648,W88.6628376,,
2830,"5,100.00","1,277.00",055-103-020-00,iron,"411 CHERRY ST  IRON RIVER","CITY OF IRON RIVER",36,43N,35W,12250,"PLAT OF THE VILLAGE OF STAMBAUGH (NOW CITY OF IRON RIVER) LOTS 20,21 BLK 3",15696,"Full 2 story Victorian era home in Stambaugh. There is some deferred maintenance evident here on the exterior, and its just generally not been well taken care of in a few years. There are some modernization efforts not well executed. Roof is older but stable. Siding and exterior trim is nearing the point where it should be replaced in places or redone. Front porch decking is plywood, and may not be exterior grade. It is delaminating and someone is going to go thru it at some point. It seems as though this was built as a duplex ... but may have been connected and used as a single unit in more recent time. The decor is out of character for the period of the house, bit not insufferable. The kitchens and baths are both spartan and beat up. The house to the east is *very* close. Utilities here are separately metered, and the two floors each have gas space heat. Parcel is 60' wide on the street x 120' deep.",46.08524636,W88.6285549,,
2831,"10,250.00","1,002.13",055-280-019-00,iron,"506 TRUMAN AVE  IRON RIVER","CITY OF IRON RIVER",36,43N,35W,18400,"SEC 36 T43N R35W ASSESSOR'S PLAT #1 OF CITY OF STAMBAUGH (NOW CITY OF IRON RIVER) LOT 19 AND TH PRT OF SW1/4-NW1/4 DESC AS BEG 624' W OF NE COR SD 1/4-1/4, TH S 8.5',TH W 150', TH N 8.5', TH E 150' TO POB (506 TRUMAN AVE)",24838,"This is a bank repo. Looks like someone started a full blown rehab (interior was in the process of being stripped) and then they decided to walk away from it .... most likely because the foundation is caving in. This house is structurally solid, and it would be worth moving to another site or putting a new foundation wall under. But the north side wall is severely bowed and it's giving way in no uncertain terms. It has a decent roof and could be a sharp place, but the foundation is a deal killer.  55' along the road x 150' deep. ",46.08355452,W88.6350321,,
2832,"4,200.00",562.48,055-402-003-00,iron,"805 WILSON AVE  IRON RIVER","CITY OF IRON RIVER",36,43N,35W,15400,"ASSESSOR'S PLAT NO 5 TO THE CITY OF STAMBAUGH (NOW CITY OF IRON RIVER) LOT 3 BLK 2 (805 WILSON AVE)",27565,"This one could be made merchantable without a lot of work, BUT you're going to want to get a good look at the north foundation wall, which has some deflection and could be a future issue. The home has a steel roof, but the front south panel is not attached well and will lift during a good solid wind (you'll hear it banging when the wind blows). Inside, the house is grubby, but straight and solid. Has a generous main floor bedroom and large walkin closet. Two teeny tiny bedrooms upstairs. Kitchen isn't fancy, but its functional. Natural gas forced air heat. One car detached garage in decent condition. A resurfacing, and attention to the roof and foundation are in order here. This property was occupied through May or June of this year. Parcel fronts 40' on Wilson Avenue and rumns 135' deep.",46.08068331,W88.62445553,,
2833,"4,800.00",866.67,055-483-012-00,iron,"701 S Jefferson - Iron River ","CITY OF IRON RIVER",36,43N,35W,16800,"ASSESSOR'S PLAT 7 TO THE CITY OF STAMBAUGH LOT 12 (40 X 122) & LOT 13 (38.75 X 122) BLK 3.",28166,"This one has a LOT of potential. Mid century quality construction. Hardwood floors. Built ins. Natural gas hot water heat. The one gar attached garage roof is failing, but that has not transmitted to the home itself and should be repairable. Two bedrooms and a half bath up, and another bedroom and full bath down. Kitchen is a bit dated but nice quality. With some cleaning and decorating, this could be super sharp. Corner lot is 121' x 78'",46.08166565,W88.62912794,,
2834,"4,900.00",809.54,055-511-008-00,iron,"419 PLUM ST  IRON RIVER","CITY OF IRON RIVER",36,43N,35W,15100,"PLAT OF NORTH LENOX TO THE CITY OF STAMBAUGH (NOW CITY OF IRON RIVER) LOT 8 BLK 1",28047,"Modest 2 story home in the Stambaugh area of Iron River. Actually a pretty solid straight little house, but you'll need you get the crud out of the way first. Maple floors. 3 bedrooms upstairs. Natural gas hot water heat. The roof is old, but not leaking. Garage roof is .. well .. it's GONE. We would take the frame structure off the top of the garage and redo it with a trussed roof ... but that's up to you. In general this one is solid and worth redoing but just awfully filthy. We could not locate the fuse or breaker box because of the amount of crud in the basement. Parcel fronts 82' along Plum Street and runs 116' feet deep.  ",46.07523921,W88.62810333,,
2835,0.00,"5,500.59",001-069-005-50,iron,"(Off) Little Finland Road","BATES TOWNSHIP",19,44N,34W,21000,"SEC 19 T44N R34W SE 1/4 OF NW 1/4. 40 A.",,,,,,
2835,,,001-069-005-60,iron,"(Off) Little Finland Road","BATES TOWNSHIP",19,44N,34W,45206,"SEC 19 T44N R34W SW 1/4 OF NW 1/4. 39.22 A. & NW 1/4 OF SW 1/4. 39.40 A.",,,,,,
2835,,,001-069-006-00,iron,"(Off) Little Finland Road","BATES TOWNSHIP",19,44N,34W,27000,"SEC 19 T44N R34W NE 1/4 OF SW 1/4. 40 A.",,,,,,
2835,,,001-069-009-00,iron,"(Off) Baker Road","BATES TOWNSHIP",19,44N,34W,27650,"SEC 19 T44N R34W NW 1/4 OF SE 1/4. 40 A.",,,,,,
2835,,,001-069-009-50,iron,"Baker Road","BATES TOWNSHIP",19,44N,34W,20212,"SEC 19 T44N R34W SW 1/4 OF SE 1/4. 38 A M/L",,,,,,
