"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5200,450.00,31.31,"01 100 032 00",osceola-county-old,"19127 MAPLE ST  TUSTIN","BURDELL TOWNSHIP",27,20N,10W,2700,"LOT 32 DIAMOND HEIGHTS SUBD",47102,"Beautiful wooded lot scattered with Trilliums and views of Diamond Lake, Small Camper is considered personal property and not included in sale.",44.09075928,W85.48657227,,
5201,"1,200.00",43.84,"02 027 006 00",osceola-county-old,,"CEDAR TOWNSHIP",27,18N,9W,3800,"SEC 27 T18N R9W WLY 200 FT OF NLY 217.8 FT OF ELY 530 FT OF N 1/2 OF NW 1/4 1A M/L",,"Approximate dimensions: 200x217 (1acre). Maple, Pine and Birch Trees scatter the property along with blackberry bushes. Short distance from Pere Marquette State Forest.",43.92988968,W85.37611389,,
5202,900.00,37.56,"02 553 387 00",osceola-county-old,"SCHWYZ CIRCLE  REED CITY","CEDAR TOWNSHIP",10,18N,9W,2000,"LOT 387 SWISS ALPINE #3",54672,"Beautiful hillside lot with chirping birds, hardwood trees and some maple. Great building site for an up north cottage with walking distance to Round Lake. Sloping lot. Private Road. Power at Roadway.  Alpine Drive to Schwyz Circle. Glacial boulders on site. Sandy and clay soil. Amenities include clubhouse and camping nearby.",43.97285461,W85.37892151,,
5202,,,"02 553 388 00",osceola-county-old,"SCHWYZ CIRCLE  REED CITY","CEDAR TOWNSHIP",10,18N,9W,2000,"LOT 388 SWISS ALPINE #3",54672,"Beautiful hillside lot with chirping birds, hardwood trees and some maple. Great building site for an up north cottage with walking distance to Round Lake. Sloping lot. Private Road. Power at Roadway.  Alpine Drive to Schwyz Circle. Glacial boulders on site. Sandy and clay soil. Amenities include clubhouse and camping nearby.",43.97278214,W85.37939453,,
5204,650.00,11.83,"03 381 165 00",osceola-county-old,EVART,"EVART TOWNSHIP",33,17N,8W,1400,"LOT 165 LAKE MIRAMICHI SUBD",48690,"Partially cleared lot with cherry blossoms, pine and birch trees. Well maintained neighboring homes and a short distance away from scenic Lake Miramichi.",43.82331467,W85.27368927,,
5205,"1,400.00",21.17,"03 381 180 00",osceola-county-old,EVART,"EVART TOWNSHIP",33,17N,8W,1100,"LOT 180 LAKE MIRAMICHI SUBD",48690,"Approximately 1/2 mile from main entrance of Lake Miramichi Subdivision. Great building site. Heavily wooded and quiet neighborhood located minutes from Lake Miramichi. ",43.82461166,W85.2698822,,
5205,,,"03 381 181 00",osceola-county-old,EVART,"EVART TOWNSHIP",33,17N,8W,1000,"LOT 181 LAKE MIRAMICHI SUBD",48690,"Approximately 1/2 mile from main entrance of Lake Miramichi Subdivision. Great building site. Heavily wooded and quiet neighborhood located minutes from Lake Miramichi. See Auction Lot 5205 (touching)",43.82468414,W85.27017212,,
5207,600.00,6.35,"03 381 209 00",osceola-county-old,EVART,"EVART TOWNSHIP",33,17N,8W,1000,"LOT 209 LAKE MIRAMICHI SUBD",48690,"Outside of Miramichi Subdivision Entrance. Lot includes Birch, Pine and standing water.",43.8273468,W85.26662445,,
5208,650.00,8.72,"03 382 414 00",osceola-county-old,EVART,"EVART TOWNSHIP",33,17N,8W,800,"LOT 414 LAKE MIRAMICHI SUBD #2",48998,"Enjoy numerous sunsets from this peaceful and heavily wooded lot. Steps away from Lake Miramichi Association Park and Swimming. Beautiful mature Elm and Birch trees located on property. Hillside lot will require driveway to be put in. Nice and well maintained  neighboring homes.",43.8228569,W85.27926636,,
5209,"1,300.00",48.60,"03 382 483 00",osceola-county-old,EVART,"EVART TOWNSHIP",33,17N,8W,4600,"LOT 483 LAKE MIRAMICHI SUBD #2",48998,"Massive corner lot located on the corner of Wasco Cove and Miramichi Drive. Lake views of Lake Miramichi across roadway. Well maintained neighboring homes in peaceful area. Great building site with mature maples on property.",43.82141495,W85.28610229,,
5210,700.00,13.70,"03 384 619 00",osceola-county-old,EVART,"EVART TOWNSHIP",33,17N,8W,1300,"LOT 619 LAKE MIRAMICHI SUBD #4",49603,"Quiet lot with rolling hillside views and small stream running through property. No neighboring homes visible. Four wheel drive vehicle required, muddy and grassy roads.",43.82548523,W85.28874207,,
5211,950.00,31.15,"03 384 677 00",osceola-county-old,EVART,"EVART TOWNSHIP",33,17N,8W,3000,"LOTS 677, 678 & 679 LAKE MIRAMICHI SUBD #4",49603,"Be one with nature on this peaceful, large swamp lot with private drive. Located not far from Middle Big Stone Lake. Standing water on lot.",43.82541656,W85.28785706,,
5212,"2,100.00",117.98,"03 500 001 00",osceola-county-old,"10102 RIVER RD  EVART","EVART TOWNSHIP",8,17N,8W,14900,"LOT 1, EXC BEG AT PLAT MONUMENT ON SEC LN COMM TO SECS 5 & 8 S12DEG15""W 175.56 FT FR NE LOT COR, TH S02DEG01'05""E 540.37 FT TO S LOT LN, TH N76DEG11'31""E 6 FT TO SE LOT COR, TH N0DEG59'59""E 710.27 FT, TH S12DEG15'W 175.56 FT TO POB R G K SUBD",49132,"Massive waterfront lot with tons of building potential. Build your dream home or cabin on what now is currently a potential walkout basement overlooking the beautiful Muskegon River. Deep and sloping lot provides privacy in a tranquil setting.  Approx. 420ft of Muskegon River Frontage. Partially cleared lot with well maintained and friendly neighboring homes. Plenty of room for a garage as well as home. Use this blank space as a drawing board to your future retreat.",43.88523865,W85.28845978,,
5213,"5,100.00",339.09,"05 010 021 00",osceola-county-old,"14830 US 10  HERSEY","HERSHEY TOWNSHIP",10,17N,9W,26400,"SEC 10 T17N R9W PT OF SW 1/4 BEG N0DEG08'19""E 1079.48 FT & N68DEG49'03""E 760.07 FT FR SW COR TO PT ON N ROW OF US 10, TH N10DEG46'27""W ALG FENCE LN 199.68 FT, TH N75DEG53'10""E 236.32 FT, TH S0DEG31'30""W 180.1 FT TO SD ROW, TH SWLY ALG ROW ON CURVE TO LEFT 204 FT TO POB (CEN ANG=0DEG12'14"", RAD=57345.79 FT) 1A M/L",,"3 Bedroom 1 Bath home with open concept is ready for a new interior decorator. Fire damage to interior and small portion of exterior has left this home feeling empty. Interior details include: Missing drywall, missing flooring and missing kitchen as well as roof damage and roof leaks. Fried hot tub (sadly) is not included with sale. The cracked chimney may need repairs before you settle in to your new home. Power is still on and exposed wires are currently present so be careful. ",43.87659454,W85.38072205,,
5214,"6,200.00",415.29,"05 350 005 00",osceola-county-old,"3122 INDIAN TRAIL DR  HERSEY","HERSHEY TOWNSHIP",15,17N,9W,33600,"LOT 5 INDIAN TRAIL CROSSING",45809,"Take yourself back to the summers of the 70's in this fun and unique A-Frame. With approximately 115ft of Muskegon River frontage this retro A-Frame is complete with an addition and large deck that offers plenty of memories to be made.Tree leaning on front deck and home facing river may not be tire swing material but is an easy fix. Cozy up in the sleeping loft or additional sleeping area behind staircase. The large living space in addition is perfect for rainy nights and board games. Water damage to bathroom walls and ceiling call for bathroom updates for your personal touch. Winters can be spent in front of the large wood stove and space heater. Shed on property could be used as a bunkhouse so invite your guests to come along. Deep lot with scenic views of sunsets by the campfire and plenty of wildlife near the river add the perfect touch to your summer getaway. This property is unique because it sits high off of the river, however unlike neighboring properties this offers stairs leading to river level. With some elbow grease and a few bucks this property could be a dream cabin for anyone!",43.85976028,W85.37683868,,
5215,850.00,50.88,"06 004 025 32",osceola-county-old,MARION,"HIGHLAND TOWNSHIP",4,20N,8W,4050,"SEC 4 T20N R8W PT OF SW 1/4 OF SW 1/4 COM N0DEG09'58""E 450 FT & S89DEG36'42""E 751.03 FT FR SW COR, TH N0DEG09'58""E 580 FT, TH S89DEG36'42""E 258.89 FT, TH S0DEG23'26""W 580 FT, TH N89DEG36'42""W 256.62 FT TO POB 3.43A M/L",,"Newly planted crop, partially wooded, tilled and fertilized field, and field stone piles. Crop not included in sale. Property does not touch a public roadway and does not have an easement from neighboring properties. No structures on property.",44.14789963,W85.28342438,,
5216,950.00,53.15,"06 010 007 00",osceola-county-old,"22978 90TH AVE  MARION","HIGHLAND TOWNSHIP",10,20N,8W,6650,"SEC 10 T20N R8W 1 SQ A IN NW COR OF NW 1/4 1A M/L",,"Quiet corner lot overlooking charming neighborhood and church. Lot features: flowering lilac, crab apple with a sloping terrain, hardwood trees. Mobile home on property is skirted - not on permanent foundation and has homemade roof supports in master bedroom. 2 bedroom 1 bath. Mold issues, roof caved in living room, soft floors, and open to elements. Neighboring garage is not on this property. Lot dimensions 208x208 (approx. 1 square acre)",44.14540482,W85.26664734,,
5217,"1,400.00",65.34,"06 036 013 02",osceola-county-old,MARION,"HIGHLAND TOWNSHIP",36,20N,8W,9000,"SEC 36 T20N R8W W 1039.75 FT OF S 1/2 OF NW 1/4 LYG N OF M-115, EXC W 880 FT THEREOF 4A M/L",,"Beautiful deep 4 acre buildable lot with road frontage on M115 near Marion. Sloping lot with plenty of hardwoods and a fence along the east side of the property.",44.08309937,W85.22267151,,
5218,700.00,12.52,"07 021 001 15",osceola-county-old,,"LEROY TOWNSHIP",21,19N,10W,900,"SEC 21 T19N R10W PT OF SE 1/4 OF SE 1/4 COM N89DEG57'54""W 864.8 FT FR SE COR, TH N89DEG57'54""W 100 FT, TH N0DEG02'06""E 400 FT, TH S89DEG57'54""E 100 FT, TH S0DEG02'06""W 400 FT TO POB PARCEL D .91A M/L",,"Wooded lot close to an off-ramp of US Hwy 131 and Dwights Corner Store Gas Station. Swamp-like features.",44.0174675,W85.50720215,,
5219,"1,100.00",40.73,"08 033 018 61",osceola-county-old,"REED CITY","LINCOLN TOWNSHIP",33,18N,10W,4700,"SEC 33 T18N R10W PT OF W 1/2 OF SW 1/4 OF SE 1/4 BEG N89DEG51'41""E 507.02 FT & N0DEG04'11""W 540.4 FT FR S 1/4 COR, TH N0DEG04'11""W 759.16 FT TO S 1/16 LN, TH N89DEG58'57""E 150 FT, TH S0DEG04'11""E 759.16 FT ALG E LN OF SD W 1/2, TH S89DEG51'41""W 150 FT TO POB PT PARCEL D-1 2.61A M/L",,"Newer Construction cabin nestled amongst a private wooded setting with a private pond and open field with rustic barn views. Wild blackberries and wildflowers surround the cabin alongside mature maples. Amenities include: Rustic outdoor bathroom (outhouse), covered porch, and bonfire pit. Property sits off of 6 Mile Rd (main road) down private easement, near intersection of Old US 131 and 6 Mile Rd. Power runs through neighboring property and has been severed by current neighbor. House appears to have a wood foundation currently sitting on ground. No well was seen on property.",43.9043808,W85.51057434,,
5220,"2,100.00",185.95,"08 108 008 00",osceola-county-old,"11022 E RAIL ROAD ST  REED CITY","LINCOLN TOWNSHIP",3,18N,10W,14700,"W 45 FT OF LOT 8 BLK 8 VILLAGE OF ASHTON",5384,"Older mobile home in rough condition, furnace in back addition is melting the vinyl siding. Home is occupied - please do not disturb.",43.97386932,W85.50492859,,
5221,550.00,0.29,"09 027 016 50",osceola-county-old,MARION,"MARION TOWNSHIP",27,20N,7W,100,"SEC 27 T20N R7W PT OF SE 1/4 OF SE 1/4 COM S89DEG13'39""W 1252.56 FT FR SE COR, TH S89DEG13'39""W 62.38 FT, TH N0DEG29'28""W 80.49 FT ALG E 1/8 LN, TH S38DEG22'23""E 101.59 FT ALG W ROW OF AARR TO POB .1A M/L",,,44.0882182,W85.1321736,,
5222,550.00,1.25,"10 012 003 10",osceola-county-old,MARION,"MIDDLE BRANCH TOWNSHIP",12,19N,7W,100,"SEC 12 T19N R7W PT OF NW 1/4 OF NE 1/4 COM AT N 1/4 COR, TH S89DEG57'45""E 294 FT, TH S0DEG02'50""E 787.9 FT TO AARR ROW, TH N51DEG01'05""W 123.42 FT TO POB, TH N0DEG02'50""E 46.82 FT TO S LN OF NW 1/4 OF NW 1/4 OF NE 1/4, TH N89DEG56'18""W 57.97 FT TO SD RR, TH S51DEG01'05""E ALG RR TO POB .03A M/L",,,44.0571721,W85.0967601,,
5223,"2,400.00",163.82,"11 012 010 10",osceola-county-old,"4401 CLAROLA RD  LAKE","ORIENT TOWNSHIP",12,17N,7W,16200,"SEC 12 T17N R7W PT OF E 1/2 OF SE 1/4 BEG N0DEG27'39""W 1532 FT FR SE COR, TH N0DEG27'39""W 208 FT, TH S89DEG14'27""W 416 FT, TH S0DEG27'39""E 208 FT, TH N89DEG14'27""E 416 FT TO POB 1.99A M/L",,"Roof missing in some locations and open to elements. Home has been vandalized. Property is a mobile home and has potential to depreciate. Possibilities to tear down or upgrade this home with some new vinyl siding. Nice lot with mature trees and lilacs outside of Evart city limits.",43.87600327,W85.0890274,,
5224,"2,500.00",120.66,"14 029 014 00",osceola-county-old,"16867 G &amp; K RD  LEROY","ROSE LAKE TOWNSHIP",29,19N,9W,10300,"SEC 29 T19N R9W PT OF NW 1/4 COM N0DEG40'30""E 749.98 FT & S88DEG53'E 885.44 FT FR W 1/4 COR, TH S88DEG53'E 117.34 FT, TH S0DEG31'44""W 56.7 FT, TH N89DEG09'13""E 118.96 FT, TH N23DEG55'10""W 162.43 FT, TH S89DEG55'31""W 170 FT, TH S0DEG04'29""E 91.03 FT TO POB .54A M/L",,"Sloping corner lot with Willow and Pine Trees. Newer Roof with dimensional shingles improperly laid, meter pole on ground, and power at the roadway. Free range chickens on property from neighboring property. Located on Private Drive. Skirting on Mobile, no permanent foundation. ",44.01172256,W85.42063141,,
5225,"1,800.00",44.64,"14 200 006 00",osceola-county-old,LEROY,"ROSE LAKE TOWNSHIP",5,19N,9W,2400,"LOT 6 EAST ROSE LAKE FOREST",54099,"Hardwood trees, neighboring homes, and possible electric.",44.06380844,W85.40952301,,
5225,,,"14 200 007 00",osceola-county-old,LEROY,"ROSE LAKE TOWNSHIP",5,19N,9W,2100,"LOT 7 EAST ROSE LAKE FOREST",54099,"Hardwood trees, dense wooded lot, and neighboring homes.",44.06376648,W85.40905762,,
5227,850.00,21.08,"14 450 046 00",osceola-county-old,LEROY,"ROSE LAKE TOWNSHIP",5,19N,9W,1900,"LOT 46 NORTHWEST ROSE LAKE FOREST",54100,"Sloping/Dense lot with birch, cedar and some hardwoods.",44.06868744,W85.41187286,,
5228,850.00,21.08,"14 535 022 00",osceola-county-old,LEROY,"ROSE LAKE TOWNSHIP",5,19N,9W,1900,"LOT 22 ROSE LAKE FOREST HILLS",56828,"Hardwood trees, friendly neighborhood lot with Maple, Poplar and Sandy soil. Electric at Road.",44.06124878,W85.41551971,,
5229,600.00,3.73,"16 033 014 03",osceola-county-old,SEARS,"SYLVAN TOWNSHIP",33,18N,7W,300,"SEC 33 T18N R7W W 10 FT OF S 520 FT OF E 334 FT OF W 668 FT OF SE 1/4 OF SE 1/4 .12A M/L",,"Driveway Lot close to Sears main intersection.",43.90148163,W85.15090942,,
5230,"1,100.00",31.15,"16 300 012 00",osceola-county-old,EVART,"SYLVAN TOWNSHIP",21,18N,7W,3800,"LOT 12 SUPERVISOR'S PLAT OF JEFFERY SUBD",42856,"Swamp lot with standing water and spongey ground scattered with blackberry bushes. Two track off of Fairview Avenue. Lot dimensions Approx.  95x270",43.9414711,W85.1497345,,
5231,650.00,15.90,"41 070 043 00",osceola-county-old,MARION,"VILLAGE OF MARION",28,20N,7W,500,"LOT 65 ARDIS ADD",5374,"Corner lot located steps away from a beautiful park located in a friendly neighborhood. Apple trees on property",44.10091782,W85.15090942,,
5232,"3,800.00",405.02,"51 100 562 00",osceola-county-old,"212 S RIVER ST  EVART","EVART CITY",3,17N,8W,21000,"LOT 562 EVART CITY",12035,"Walking distance to downtown Evart and Large Park one block away. Glassed-in front porch. Roof needs to be replaced as well as the cracked foundation. Partially fenced backyard with some scrap metal debris and shed. Some broken windows. Occupied - please do not disturb.",43.89888763,W85.25842285,,
5233,550.00,2.77,"52 009 012 00",osceola-county-old,"REED CITY","REED CITY",9,17N,10W,100,"SEC 9 T17N R10W PT OF SW 1/4 COM 862 FT E & 100 FT S OF INT OF S ROW OF W UPTON AVE & W SEC LN, TH E 50 FT, TH S 100 FT, TH W 50 FT, TH N 100 FT TO POB .11A M/L",,"Gorgeous neighborhood, manicured lawns, low land, no structures on property, friendly neighbors",,,,
5234,"1,100.00",61.07,"52 009 027 50",osceola-county-old,"Upton Ave, Reed City","REED CITY",9,17N,10W,2200,"SEC 9 T17N R10W PT OF SW 1/4 OF SW 1/4 COM 125 FT E OF INT OF C/L OF UPTON AVE & W SEC LN, TH E TO PT 209 FT E OF SD INT, TH S 15 RDS, TH W TO PT 125 FT W OF W SEC LN, TH N 15 RDS TO POB .48A M/L",,"Beautiful turn of the century homes with manicured lawns. Close to downtown Reed City, country settings with views of farm land.",43.875589,W85.522061,,
5235,"8,000.00",949.58,"52 016 017 00",osceola-county-old,"205 E CHURCH AVE  REED CITY","REED CITY",16,17N,10W,34000,"SEC 16 T17N R10W PT OF SE 1/4 OF NE 1/4 COM 224.42 FT W OF INT OF W ROW OF PENN RR & S ROW OF CHURCH ST, TH S 2.25 CHS (148.5 FT), TH E 1.12 CHS (73.92 FT), TH N 2.25 CHS (148.5 FT), TH W 1.12 CHS (73.92 FT) TO POB .25A M/L",,"Large inviting wrap-around front porch with major leaks and water damage and poor foundation structure supporting front porch. Front porch faces large fenced-in yard for plenty of room for kids to play, main foyer includes high ceilings, original hardwood flooring (sagging) and unique woodwork. Even more potential in kitchen, large bedrooms upstairs with upstairs laundry and unique guest area. Home looks to have been used as a duplex. Original features include 4 over 1 windows, original wood siding and stone foundation with addition. Poorly executed duplex separation. Lot features: mature trees, green grass and room to play. Home will need improvements but has potential to be beautiful with major renovations (structural issues). Neighboring garage not on property.",43.869363,W85.507673,,
5236,"1,600.00",363.90,"52 255 001 00",osceola-county-old,"313 E LINCOLN AVE  REED CITY","REED CITY",16,17N,10W,17000,"LOTS 1 & 4 BLK E BITTNER'S ADD",12024,"1 1/2 Story, older shingle roof, aluminum siding, and large yard. Home is in poor condition, please do not disturb. On the corner of E. Todd and Lincoln Ave. Mature trees on lot.",43.87163925,W85.5055542,,
