"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
300,"2,119.57",125.74,021-036-000-835-00,alpena,"16092 BEAVER LAKE RD  LACHINE","GREEN TOWNSHIP",36,30N,05E,15100,"T30N R5E SEC 36 L-20 COM AT A PT 459 FT W OF SE COR OF SE 1/4 TH W 75 FT TH N 200 FT TH E 75 FT TH S 200 FT TO POB BEING PART OF SE 1/4 OF SE 1/4",,"Back in the day this was a cute little home or cottage. Need some repair to bring it back to life. Has roof issues, mold and open to the elements. Foundation looks to be in decent shape. Located outside of Lachine.",44.944584,W83.768823,,
301,"4,883.73",519.60,025-081-000-156-01,alpena,"257 PONDEROSA DR  LACHINE","GREEN TOWNSHIP",,,,58400,"PONDEROSA SHORES SUB # 2 LOT # 155, 156 & 157",,"Move in ready Chalet style home! This place was taken care of. Almost prefect condition, just needs very minor repairs. Wooded setting. Nice detached two car garage. Good starter or retirement home or to use as a weekend get away!",44.947947,W83.799728,,
302,"6,968.28",264.59,043-095-000-329-01,alpena,"105 SITTING BULL RD  ALPENA","MAPLE RIDGE TOWNSHIP",,,,10000,"THUNDER BAY VILLAGE SUB NO 2 LOT # 329 & 330",,"5 vacant lots and two older mobile homes nestled in the Thunder Bay Village subdivision. The mobile homes are in very rough condition and open to the elements. Haul them out and build something new. Just a few minutes from downtown Alpena",45.090981,W83.512962,,
302,,,043-105-000-343-00,alpena,"142 HOWARD RD  ALPENA","MAPLE RIDGE TOWNSHIP",,,,1100,"THUNDER BAY VILLAGE SUB # 3 LOT # 343 & 344",,,45.086829,W83.514823,,
302,,,043-105-000-348-00,alpena,"132 HOWARD RD  ALPENA","MAPLE RIDGE TOWNSHIP",,,,600,"THUNDER BAY VILLAGE SUB # 3 LOT NO 348",,,45.086841,W83.513789,,
302,,,043-105-000-349-00,alpena,"130 HOWARD RD  ALPENA","MAPLE RIDGE TOWNSHIP",,,,600,"THUNDER BAY VILLAGE SUB # 3 LOT NO 349",,,45.086861,W83.513561,,
302,,,043-107-000-531-00,alpena,"428 GERONIMO RD  ALPENA","MAPLE RIDGE TOWNSHIP",,,,800,"THUNDER BAY VILLAGE SUB NO 4 LOT NO 531",,,45.080753,W83.521593,,
302,,,043-107-000-532-00,alpena,"432 GERONIMO RD  ALPENA","MAPLE RIDGE TOWNSHIP",,,,800,"THUNDER BAY VILLAGE SUB NO 4 LOT NO 532",,,45.080592,W83.521807,,
302,,,043-109-000-569-00,alpena,"116 WABEEK CT  ALPENA","MAPLE RIDGE TOWNSHIP",,,,15000,"THUNDER BAY VILLAGE NO 5 LOT NO 569",,"Newer mobile home in bad shape. Floor and roof are moldy and squishy. Not worth saving. Haul this out and bring a new one in! Well and everything else is ready to go. Nice wooded setting. Just outside of the City of Alpena.",45.080065,W83.518564,,
309,714.84,11.86,061-026-000-514-00,alpena,"PRATT RD  OSSINEKE","SANBORN TOWNSHIP",26,29N,08E,1100,"T29N R8E SEC 26 COM 1180 FT N OF SW SEC COR TH N 70 FT TH E 660 FT TH S 70 FT TH W 660 FT TO POB. PART OF W 1/2 OF SW 1/4 OF SW 1/4.",,,44.876606,W83.444022,,
310,"1,576.79",117.62,071-002-000-036-02,alpena,"4960 HODGINS RD  LACHINE","WELLINGTON TOWNSHIP",2,31N,05E,10200,"T31N R5E SECTION 2 COMMENCING 20 RODS S & 164 FEET W OF NE CORNER OF NW 1/4 OF NE 1/4 THENCE W 166 FEET THENCE S 166 FEET THENCE E 166 FEET THENCE N 166 FEET TO POINT OF BEGINNING PART OF NW 1/4 OF NE 1/4",,OCCUPIED,45.116318,W83.783841,,
311,"5,454.39","1,266.54",092-287-000-332-00,alpena,"301 W CLARK ST  ALPENA","CITY OF ALPENA",0,,,20800,"301 W. CLARK ST. COM AT THE MOST SLY COR OF LOT 3 BLK 22 TAYLORS ADD TO THE CITY; TH NELY ON NWLY LINE OF COMMERCIAL ST 84.1 FT; TH NWLY 100.2 FT M OR L TO A PT WHICH IS 88 FT S OF SLY LINE OF TAYLOR ST & 24.6 FT W OF E LINE OF LOT 3; TH W & PAR WITH N LINE OF LOT 3, 41.4 FT TO W LINE OF SD LOT 3; TH S ON SD W LINE 94 FT M OR L TO NE LINE OF CLARK ST; TH SELY ON NE LINE OF SD ST 52.65 FT TO THE POB BEING A PART OF LOTS 3 & 4 BLK 22 TAYLORS ADD TO THE CITY",,"Cute little home in the City of Alpena. Perfect for just starting out of retirement. Outside is in good shape with 2 car garage. Corner Lot. Inside could use some work, has good bones.",45.069344,W83.427602,,
312,"2,334.26",264.35,093-387-000-146-00,alpena,"120 N NORTH ST  ALPENA","CITY OF ALPENA",0,,,4200,"120 N. NORTH ST. LOT 4 ALSO THE E 1/2 OF THE ALLEY ADJ SD LOT 4 BLK 8 FREERS ADD TO THE CITY",,"Nice parcel Located in the City of Alpena. Close to all the amenities. Parcel is wood, but could be a buildable site. Check with the City of Alpena Assessor with your plan prior to bidding.",45.052448,W83.458058,,
313,"1,403.93",191.94,093-387-000-147-00,alpena,"2413 S SECOND AVE  ALPENA","CITY OF ALPENA",0,,,4400,"2413 S. SECOND AVE. LOT 5 BLK 8 FREERS ADD TO THE CITY",,"Corner parcel located in the city of Alpena. Close to all the amenities. Parcel is wooded but appears to be buildable. Quiet setting. Check with the City of Alpena Assessor with your plan prior to bidding.",45.052191,W83.457919,,
