"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2200,"3,100.00",247.08,01-21-300-365,gogebic-county,"E8178 HORSESHOE BEND  RAMSAY","BESSEMER TOWNSHIP",13,47N,46W,6482,"SEC. 13 T47N R46W PRT OF SW1/4 OF NE1/4; COM AT E1/4 COR OF SEC 13; N58 DEG 17'26""W 1472.71 FT; S40 DEG 00'29""W 38.85 FT; S74 DEG 24'38""W 38.12 FT; S74 DEG 24'38""W 119.90 FT; S88 DEG 18'43""W 69.15 FT; N71 DEG 45' 21""W 33.91 FT; N71 DEG 45'21""W 99.28 FT TO POB; N71 DEG 45'21""W 95.86 FT; N20 DEG 11'18""E 168.45 FT; TH N67 DEG 32'09""E 8.03 FT; TH S65 DEG 00'45""E 83.29 FT; TH S17 DEG 46'22""W 163.81 FT TO POB. 0.34 ACRES M OR L",,"Older 2 story home at Ramsay. This one is in pretty tough condition. It has a wood pier footing system that has given way, and the whole place is topsy turvy inside. The front porch is collapsing, and the floors inside run in several different directions. The mechanicals are shot. Roof is old. GIS N 46.472672 W -089.996149   ",,,,
2204,"2,100.00",167.42,02-04-004-500,gogebic-county,"W Norrie Park Rd at S Davis Road IRONWOOD","ERWIN TOWNSHIP",25,47N,47W,9214,"SEC. 25 T47N R47W MAP NO. 404B BEG 520' N OF SE COR OF SE1/4 OF SE1/4, TH W 1300', TH S 260', TH E 1300', TH N 260' TO POB. 8.00 A",,"Bundle of two adjacent 8 acre parcels (16 acres total). Each one is 1320' (east-west) x 260' (north-south). 004-500 is the north parcel, and 004-600 is the south. This parcel has 1320' frontage on Norrie Park Road and 260' frontage on Davis. It is at the NW corner of that intersection. The center portion of the lot is marshland, with some uplands on the two ends. ",46.4353771379,W90.1171496055,,
2204,,,02-04-004-600,gogebic-county,"S DAVIS RD IRONWOOD","ERWIN TOWNSHIP",25,47N,47W,9214,"SEC. 25 T47N R47W MAP NO. 404C S 260' OF SE1/4 OF SE1/4 8 A",,"This parcel has 260' frontage on Davis Road, beginning 260 north of the NW corner of the intersection with Norrie Park Road.. The center portion of the lot is marshland, with some uplands on the two ends. ",46.4346759009,W90.1171069146,,
2207,"10,250.00","1,112.92",03-02-067-200,gogebic-county,"N 11394 LAKE RD  IRONWOOD","IRONWOOD TOWNSHIP",35,48N,47W,58547,"SEC. 35 T48N R47W PRT OF SW1/4 OF SW1/4; COM AT NW COR OF SD SUB; TH E 208.60 FT; TH S 104.30 FT; TH W 108.60 FT; TH S 100 FT; TH W 100 FT; TH N 204.30 FT TO POB. 0.73 ACRES M OR L",,"A local landmark, the ""Mels Bar"" building and parking area is being offered in this sale. There is no liquor license included in this sale. The parcel is irregular in shape, but = 3/4 of an acre and has 100 feet along Lake Road.  It has a second floor residence and a full basement, which is damp.  The building is generally solid but has the expected bows and weaves in the floors that come with age. There is some mold in the building that we imagine is a result of the sump pump being inoperable because the power is off. Has potential for comme3rcial retail or office use, food service or even conversion into a residence. Will need a good look at the roof and mechanicals. Newer electric. ",46.5098164354,W90.1556119719,,
2208,"15,000.00","1,996.72",03-12-501-900,gogebic-county,"E6135 EDELWEISS LN  BESSEMER","IRONWOOD TOWNSHIP",31,48N,46W,52000,"SEC. 31 T48N R46W MAP NO. P80 LOT 19; ALPINE VILLAGE NORTH",53064,"Raise your sights on this one ! Modern chalet style home in the Alpine Village North plat. This is just a short hike to Big Powderhorn ski area. It is likely that HOA fees apply in this development, so please check on that prior to bidding.  Home has been maintained over time and will not require much work to make functional.  There are three bedrooms and two baths on the main floor, as well as a recreation room. The living room and kitchen are on the second floor, and there is a loftspace overlooking. Vaulted ceilings, spiral stairway, full basement. Electric baseboard heat. We don't get many places that are this turn key. There is some personal property here that remains titled in the former owner. ",46.5127749612,W90.1029405768,,
2209,950.00,105.78,03-13-000-600,gogebic-county,"POWDERVALE DR BESSEMER","IRONWOOD TOWNSHIP",32,48N,46W,4345,"SEC. 32 T48N R46W MAP NO. P82 LOT 6. POWDER VALE.",54118,"Vacant building site in the Big Powderhorn area. Will be subject to HOA fees and deed restrictions. ",46.513166659,W90.0885558691,,
2210,"4,400.00",495.96,03-13-500-200,gogebic-county,"SUMMIT VIEW BESSEMER","IRONWOOD TOWNSHIP",32,48N,46W,4345,"SEC. 32 T48N R46W MAP NO. P83 LOT 2. MOUNTAIN VIEW SUBDIVISION.",54068,"Big Powderhorn is right at the end of the street. You can just about ski there from here. This is a bundle of three adjacent lots in the Mountain View plat. Annual HOA fees likely apply to the ownership of these parcels. Buy one or all three ! ",46.5159750961,W90.0910529498,,
2210,,,03-13-500-300,gogebic-county,"SUMMIT VIEW BESSEMER","IRONWOOD TOWNSHIP",32,48N,46W,4345,"SEC. 32 T48N R46W MAP NO. P83 LOT 3. MOUNTAIN VIEW SUBDIVISION.",54068,,46.5156735231,W90.0910623228,,
2210,,,03-13-500-400,gogebic-county,"SUMMIT VIEW BESSEMER","IRONWOOD TOWNSHIP",32,48N,46W,4345,"SEC. 32 T48N R46W MAP NO. P83 LOT 4. MOUNTAIN VIEW SUBDIVISION.",54068,,46.5153719501,W90.0910716957,,
2213,"1,400.00",57.07,03-13-501-700,gogebic-county,"SUMMIT VIEW BESSEMER","IRONWOOD TOWNSHIP",32,48N,46W,3950,"SEC. 32 T48N R46W MAP NO. P83 LOT 17. MOUNTAIN VIEW SUBDIVISION.",54068,"VACANT PARCEL @ BIG POWDERHORN SKI RESORT",46.5136680898,W90.0875537204,,
2214,"10,250.00",457.75,04-45-401-000,gogebic-county,"233 FAIR AVE  MARENISCO","MARENISCO TOWNSHIP",16,46N,43W,12280,"SEC. 16 T46N R43W LOT 11, BLK 10 OF C S CURTIS ADDITION TO VILLAGE OF MARENISCO SUB OF BLKS A & B",14603,"This was freshly demoed by the city and is now a vacant lot ready for your use!",46.3820352437,W89.6939605441,,
2215,"4,800.00",141.26,04-46-100-800,gogebic-county,"316 SECOND ST  MARENISCO","MARENISCO TOWNSHIP",17,46N,43W,3792,"SEC. 17 T46N R43W LOT 8, BLK 1 OF GOLDMANS ADDITION TO MARENISCO OF W1/2 OF SE1/4 OF SE1/4.",25122,"A home has been removed from this parcel in Marenisco. There is village water and natural gas at this location. Build your new up north getaway here ! The adjacent parcel (2216) is also available !!",46.3778595629,W89.7037421563,,
2216,"5,600.00",208.28,04-46-101-000,gogebic-county,"320 SECOND ST  MARENISCO","MARENISCO TOWNSHIP",17,46N,43W,14494,"SEC. 17 T46N R43W LOT 10, BLK 1 OF GOLDMANS ADDITION TO MARENISCO OF W1/2 OF SE1/4 OF SE1/4.",25122,"A home has been removed from this parcel in Marenisco. There is village water and natural gas at this location. Build your new up north getaway here ! The adjacent parcel (2215) is also available !!",46.3775304888,W89.7037430287,,
2217,"5,400.00",475.16,04-55-501-600,gogebic-county,"516 CENTER ST  MARENISCO","MARENISCO TOWNSHIP",21,46N,43W,11223,"SEC. 21 T46N R43W LOT 16; SUPVR'S PLAT OF KIMBERLY CLARK SUB-DIV, PRT OF NW1/4 OF NW1/4.",45837,"This one is a meth lab house that has been condemned. It cannot be occupied (""worked on"") without jumping through hoops with enforcement officials. We strongly suggest that you make those calls and determine what is or is not allowed before bidding. Because of hazardous air quality, we did not go inside this one.",46.3745884255,W89.6978932639,,
2218,750.00,24.45,05-30-003-800,gogebic-county,"SUNDANCE/SNODANCE DR  WAKEFIELD","WAKEFIELD TOWNSHIP",5,47N,45W,750,"SEC. 05 T47N R45W LOT 38 INDIAN HILLS; LOT 38.",52744,"Vacant lot at Indian Hills, a newer subdivision west of Wakefield off Indianhead Road. This parcel sits at tthe SW corner of Sundance and SnoDance. It is fairly level, road grade and dry/buildable. ",,,,
2220,"1,200.00",113.98,06-31-601-600,gogebic-county,"(Off) BIG LAKE RD WATERSMEET","WATERSMEET TOWNSHIP",16,44N,41W,3127,"SEC. 16 T44N R41W ALL OF THE SMALLEST ISLAND LOCATED IN BIG MORLEY LAKE.",,"We are offering the ""smallest island in Big Morley Lake"" .... which is located deep in the Federal forest and spitting distance from the Wisconsin border (in case you ever need to escape). This is located in a series of connected lakes and rivers that we suspect is absolutely breathtaking wildlife habitat. We will endeavor to provide what information we can on this after a little more research. It appears that the island is about 17,000 square feet in size, and is roughly 180 feet long and about 110 feet wide. Oval in shape generally.  Big Lake Road is the nearest onshore access.  Bring your boat, and the bug spray !",,,,
2221,"6,300.00",718.73,06-42-700-300,gogebic-county,"4659 FOURTH ST WATERSMEET","WATERSMEET TOWNSHIP",00,00N,00W,20731,"ALL OF BLK 18; EXCEPT NW'LY 50 FT & EXCEPT SE'LY 125 FT TH-OF IN 1ST ADD TO VILLAGE OF WATERSMEET.",,"Newer single wide mobile home on a lot at Watersmeet. Has detached 2 car garage for your toys ! The Lac Vieux Desert casino is just a mile or so up the road for your entertainment pleasure.    Unfortunately, this one is the victim of frozen plumbing. The floors are heaved and buckled all through the unit, and mold is beginning to form. It is a classic example of what happens to pressboard floors when they get wet. This mobile home may be beyond saving. It is possible that you could pull the entire floor and subfloor out of it and redo, but if the substructure is engineered (laminated chipboard) and if that has been soaked as well, it might be a real crap shoot (local pun intended) depending on how long the water ran before being shut off. The garage here is solid and worth keeping. You might find it most expedient to pull this mobile off and simply replace it. You'll already have water, sewer, electric and a garage ready to go. Last use about 2012. ",46.266092856,W89.1820391347,,
2222,"5,200.00",936.77,51-00-104-900,gogebic-county,"108 E COLBY ST BESSEMER","CITY OF BESSEMER",00,00N,00W,17731,"LOT 13, BLK. 3; ORIGINAL PLAT",,"We've sold this one several times. And like the proverbial bad penny, it keeps coming back. Each time, there is a little more done, but never quite finished. If you buy it, we hope you'll keep it ... Older frame structure has been stripped for a remodel that is not yet complete. Much of the demo phase of the rehab is done and the junk has been hauled off. There is some framing completed toward the end goal, but not much is complete mechanically. We suspect it needs a new roof. What is there is weathered, but we did not see any active leaking. Access to the basement is from outside in the rear. No furnace or water heater. Newer breaker box electric service. One car attached garage.  This one looks better than it did the last couple of times we've gotten it. ",46.4778023224,W90.0515422975,,
2223,"5,800.00",857.59,51-02-002-000,gogebic-county,"104 S MINE ST BESSEMER","CITY OF BESSEMER",00,00N,00W,16182,"LOTS 1 & 2, BLK. 4; EXCEPT S 8 FT TH-OF CONVEYED TO CITY OF BESSEMER; CANAL CO. ADD.",,"This is a solid older 2 story wood frame home in Bessemer. Someone stripped away much of the original fabric to update it, and then stopped.  Now you can finish the work. There is natural gas service in this area, but we did not see it extended to this building.  Will need surfacing, bath, kitchen and probably a roof before long.   ",46.4808905437,W90.0544121495,,
2224,"1,600.00",94.52,51-02-004-400,gogebic-county,"W LONGYEAR BESSEMER","CITY OF BESSEMER",00,00N,00W,1894,"BLOCK 6; CANAL CO. ADDITION",,"Vacant parcel at Longyear Street near the intersection with Mine Street.  Parcel drops off to the rear. Could offer walkout basement opportunity. ",46.4796560172,W90.0537224405,,
2225,"2,200.00",113.70,51-03-501-300,gogebic-county,"307 FOURTH AVE  BESSEMER","CITY OF BESSEMER",00,00N,00W,1755,"LOT 15; COLBY PLAT NO. 2",,"Two parcels are being bundled for this sale, 2225 and 2226. There is a deplorable old home here that is falling into its basement. It's built on a hillside lot and we have owned this several times. This time the wrecker ball will swing. You are bidding on what will be a pair of vacant lots. Side-by-each.",46.4737117593,W90.0568759195,,
2225,,,51-03-501-400,gogebic-county,"309 FORTH AVE  BESSEMER","CITY OF BESSEMER",00,00N,00W,372,"SEC. 00 T00N R00W MAP NO. PG-15 LOT 16; COLBY PLAT NO. 2",,,46.4736811702,W90.0572116109,,
2227,400.00,19.63,51-05-015-500,gogebic-county,"CRN N BEECHER/E IRON ST BESSEMER","CITY OF BESSEMER",00,00N,00W,375,"SEC. 00 T00N R00W E1/2 OF LOTS 10, 11 & 12, BLOCK 14; HIBBING ADD.",,"Parcel is at the NW corner of the intersection of Becker are E Iron Street in Bessemer. It appears a neighbor is using it to store their equipment on.  Personal property here is not a part of the sale. ",46.4822849392,W90.0457639118,,
2228,700.00,12.34,51-07-501-600,gogebic-county,"(OFF) ALQUIST ST BESSEMER","CITY OF BESSEMER",10,47N,46W,236,"SEC. 10 T47N R46W  LOT 2, BLK 6; HOLLANDS ADD.",14616,"Parcel is off the NW corner or the intersection of Alquist Street and Park Street. We can't be certain if it actually fronts on the road ... you may want to check this with local records to be certain. ",46.4885326465,W90.0551056084,,
2229,"2,200.00",347.82,51-08-000-500,gogebic-county,"508 E IRON ST BESSEMER","CITY OF BESSEMER",00,00N,00W,6506,"EAST 36.66 FT OF WEST 73.33 FT OF LOTS, 9 & 10, BLK. 1 & E1/2 OF LOT 11, BLK. 1; KARSTE ADD.",,"This is an older, one story home on the north side of Bessemer.  We did not have the opportunity to view it in detail as it is occupied, however it appears to be in merchantable condition.  Older shingle roof in the front with steel at the back addition, rb&b siding.  ",46.4822398668,W90.0445703823,,
2230,700.00,12.13,51-09-001-900,gogebic-county,"THIRD AVE BESSEMER","CITY OF BESSEMER",00,00N,00W,232,"SEC. 00 T00N R00W MAP NO. PQ-20 MCDONALD ADDITION TO WEST BESSEMER; LOT 10, BLK 9.",,"Small vacant lot. On Third Street near the intersection with Hematite.",46.4751242741,W90.055641873,,
2231,"2,500.00",166.85,51-09-002-300,gogebic-county,"704 S MINE ST  BESSEMER","CITY OF BESSEMER",00,00N,00W,3124,"MCDONALD ADDITION TO WEST BESSEMER; NORTH 30 FT OF LOTS 15 & 16, BLK 9.",,"You have to look for this one, or you'll miss it. Small house sits back about 50 feet from the roadway. Unfortunately, it's roached and falling in. You should really investigate this one up close before bidding. It's a mess ....",46.4752246077,W90.0545502371,,
2233,"5,000.00",641.30,51-17-003-100,gogebic-county,"1802 S BARBER ST BESSEMER","CITY OF BESSEMER",16,47N,46W,12138,"SEC. 16 T47N R46W COM 587.68 FT N OF S1/4 COR & 30 FT W OF N/S CENTER LINE W 120 FT S 60 FT, E 120 FT N 60 FT TO P.O.B; KNOWN AS LOT 129 OF THE UNREC. PLAT OF REP. STEEL CORP. TO THE CITY OF BESSEMER.",,"There is a cruddy old house here that is being removed. This will be a vacant lot and is sold as such. A blight grant is taking this one away. ",46.4646973916,W90.0631829526,,
2234,"34,000.00","7,053.65",52-15-355-050,gogebic-county,"100 W CLOVERLAND DR  IRONWOOD","CITY OF IRONWOOD",15,47N,47W,133610,"LOTS 18, 19, & 20 BLOCK 7 NORDLAND ADDITION",17333,"This building sits on the very high traffic US 2 corridor at Michigans west gateway from Wisconsin.  It has been used in the past as state office space, but easily lends itself to reformation into retail, food service or a multitude of other commercial uses. We believe it is only about 30 years old. Roughly 15 car parking lot at the front. The building is about 150 feet long and 70 feet deep. Inside, there are a couple dozen office sized rooms along a corridor that circles around the building (see diagram in photos). There is also a corner space that was rented out in the past to a sporting goods store. Building notes indicate that the walls inside are sound reducing panels. We believe they can be removed with minimal effort. The building has a substantial single phase, 600 amp power service and is wired for telco and cat5 paths. Two gas and power services. Barrier free design. HVAC is rooftop units. Would make an excellent governmental, corporate or shared rental facility.  We noticed mold starting on the walls of one interior room. We presume this is mostly from being closed up without ventilation. We saw no signs of roof leaks or any other source for that to occur.",46.4635850603,W90.1730805267,,
2235,"3,600.00",504.94,52-15-478-150,gogebic-county,"757 LEONARD ST  IRONWOOD","CITY OF IRONWOOD",15,47N,47W,22770,"LOT 7 & E 1/2 OF LOT 8 BLOCK 6 SUPERIOR GARDEN ADD",14626,"A great little 1.5 story home. The attached one car garage is in pretty rough shape and features open air design. It probably just needs to be torn off. It's shot. Inside, this is a pleasant home with hardwood floors worth refinishing. However there is a substantial slope in the floor toward the center of the home, and some large (up to 1/2"") cracks are visible in walls and corners, especially the stairway leading to the three upstairs bedrooms. Clearly, something is amiss underneath this one and should be immediately corrected. However the access to the basement is (you guessed it) buried in the rubble out in the garage. So this one is Chef's surprise ... it could be as simple as jacking up and stabilizing it, or as complicated as a structural failure. We can't be certain. This could be a cute little place. But it will take some clean up to get there.   ",46.4658441251,W90.1573120705,,
2236,"2,700.00",444.89,52-15-482-175,gogebic-county,"725 GARVEY ST  IRONWOOD","CITY OF IRONWOOD",15,47N,47W,8460,"LOT 1 AND EAST 10 FT OF LOT 2, BLOCK 4 GARVEY ADDITION",31347,"Mid-century mobile roofover with frame porch addition. Has been wrapped in vinyl siding. Exterior porch on back side needs replacement (rot).  The inside is messy, but worthy of rehabbing. It looks like the roof has a few leak stains, but there is no sign that they are still active. Needs a general resurfacing and deep clean. Skirting could use some repair in spots. Last occupied in 2016.",46.4645756644,W90.1573633867,,
2237,"2,300.00",353.67,52-22-177-140,gogebic-county,"213 GREENBUSH ST  IRONWOOD","CITY OF IRONWOOD",22,47N,47W,6400,"NORTH 40 FT OF LOT 13 BLOCK 2 GEARY'S ADDITION",14614,"This lot was recently demolished and is now vacant. 40 foot in width. ",46.4587212735,W90.1670651054,,
2238,"6,200.00",781.74,52-22-183-040,gogebic-county,"238 E AYER ST  IRONWOOD","CITY OF IRONWOOD",22,47N,47W,20080,"PART OF SE 1/4 OF NW 1/4 SEC 22,47,47 COMM AT NE COR OF SUFFOLK & AYER ST NE'LY 376.21' TH NE 80.67' & NW 70' TH SW 80' TH SE 50' TO POB ",,"The building on this property is in poor condition and will likely need to be demoed. Bundled with the adjacent vacant lot on Ayer Street at the intersection with Norfolk on the NW corner. ",46.4562322731,W90.1681603477,,
2238,,,52-22-183-050,gogebic-county,"E AYER ST  IRONWOOD","CITY OF IRONWOOD",22,47N,47W,3980,"THAT PART OF THE SE QTR OF THE NW QTR OF SEC 22 T47N-R47W OF THE MICHIGAN MERIDIN BOUNDED & DESC AS FOLLOWS; COM AT TH INT NE'LY LINE OF SUFFOLK ST & THE NE'LY LN OF AYER ST TH NE'LY ALG SD NW'LY LN OF AYER ST A DIST OF 456.88' TO TH POB OF TH PARCEL OF LAND HERIN DESC TH CONTN NE'LY ALG SD NW'LY LINE OF AYER ST A DIS TANCE OF 67.92' TH NW'LY ALG A LN AT RT ANG TO TH LAST DESC COURSE A DIST OF 82' MORE OR LESS TO A PT DIST 9' SE'LY MEAS RADIALLY FROM TH CENTER LN OF CNW RR CO SPUR TRK ICC #413 AS SD SPUR TRK IS NOW LOCATED TH SW'LY ALG A LN PARALLEL WITH SD SPUR TRK CENTER LN TO A LN FORMING AN ANG OF 89 DEGREES 34' MEAS CLKWSE FROM TH NE'LY LN OF SD AYER ST THRU TH POB TH SE'LY ALG SD LAST DESC LN TO THE POB",,,46.4563925882,W90.1679721061,,
2240,"4,200.00",813.37,52-22-304-040,gogebic-county,"236 W NORRIE ST  IRONWOOD","CITY OF IRONWOOD",22,47N,47W,19600,"SOUTH 90 FT OF LOT 11 BLOCK 4 ORIGINAL PLAT",,"Home shows a mid century remodel with paneling and aluminum siding. Home is generally straight and solid and worthy of updating. The roof is older but we saw no leaks inside. The mechanicals here are newer, and heat is hot water.  This home mostly needs cosmetic help.  ",46.4546564879,W90.1754802681,,
2241,"4,500.00",922.37,52-22-304-050,gogebic-county,"232 NORRIE ST  IRONWOOD","CITY OF IRONWOOD",22,47N,47W,18650,"SOUTH 90 FT OF LOT 12 BLOCK 4 ORIGINAL PLAT",,"This is an older 2 story, 3 bedroom, 1.5 bath home in Ironwood that could use some updating. It is straight and solid, but needs cosmetic help (and a new back door). The boiler is missing, and there is an old forced air furnace sitting in the living room (?). This home has hardwood floors in very restorable condition. The original plaster has been textured over with swirled treatment. The mechanicals here could all use updating. The roof is older and shady looking, but we didn't see any leaks other than on the side sunroom. We'd guess the entire house will need re-roofing before long. ",46.4547156327,W90.1753785292,,
2242,"2,100.00",386.59,52-22-355-110,gogebic-county,"330 KING ST  IRONWOOD","CITY OF IRONWOOD",22,47N,47W,6070,"ALL OF LOT 33 & WEST 23 FT OF LOT 34 KING & GENTILE ADD.",24101,"There is an old structure here that is being demolished by the City of Ironwood with grant monies. This is being sold as a vacant lot. The structure can not be purchased to rehab. It will probably be gone by the time of sale. ",46.4509739915,W90.1757706563,,
2243,"2,900.00","1,090.56",52-22-479-030,gogebic-county,"479 ASPEN ST IRONWOOD","CITY OF IRONWOOD",22,47N,47W,14770,"PART OF S 1/2 OF SE 1/4 OF 22 47-47 BEG AT A PT 613.1 FT N & 247.83 FT W OF SE COR OF SD SUB-DIV & RUNNING TH 24 DEG 20' W 30.9 FT TH N 88 DEGREES 38' W 57.65 FT TH N 16 DEGREES 44' W 140.53 FT TH N 64 DEGREES 53' E 57.6 FT S 23 DEGREES 56' E 144.7 FT TO PT OF BEG ",,"Home has had some modernization done including vinyl siding and a newer steel roof.  However we have some concerns about this one because of the foundation. This one (like many others here) is built on a wooden pier foot system which is slowly failing. And in this particular case, the two sections of the house are falling away from each other in opposite directions. There is a noticeable void between the two halves where they meet on the east side of the building. Inside the floors slope in several different directions. The toilet is sinking into the floor (or maybe the floor is moving up ?). There is also a hole in the living room floor, under the carpet, near the wall. This house should be raised and placed onto a proper foundation.  Situated on a manageable corner lot. ",46.4507345151,W90.1575425513,,
2244,"2,200.00",327.04,52-24-307-120,gogebic-county,"221 BONNIE ST  IRONWOOD","CITY OF IRONWOOD",24,47N,47W,14540,"LOT 3 BLOCK 9 VIL. OF JESSIEVILLE",14593,"This is the historic ""Station 2"" firehouse at Jessieville. The roof here has been leaking for a loooooooong time. We didn't spend much effort trying to get a good look at the second floor, because some of it is now on the first floor. The roof joists at the rear of the building have rotted and collapsed, and the second floor below it is much the same. This building could be restored, but you would have to do substantial replacement of ceiling and floor joists. The exterior walls look okay from a cursory walk-around, but you may wish to investigate this in detail before bidding. If it wasn't historic we'd call it a dozer bait knockdown candidate. ",46.4553700409,W90.1336202625,,
2246,"2,700.00","1,517.37",52-26-101-010,gogebic-county,"447 E PINE ST  IRONWOOD","CITY OF IRONWOOD",26,47N,47W,7580,"LOTS 9, 10, & 11 BLOCK 3 NELSON'S ADDITION",14613,"One story, older home in Ironwood. It's hard to be certain of the condition as it has a lot of garbage cast about. It is on a wooden pier footing system, but we didn't see any major signs of failure, although it does slope to the center. Roof is cruddy looking, but no major leaks were detected. Ancient mechanicals.  This would be a good one to gut and redo. Small and affordable rehabber project.",46.4485883808,W90.1560929391,,