"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6850,"1,700.00",259.04,04-02-100-030,genesee-county,"N MCKINLEY RD","CLAYTON TOWNSHIP",2,7N,5E,9600,"A PARCEL OF LAND BEG 379.52 FT N OF W 1/4 COR OF SEC TH N 120 FT TH E 220 FT TH S 120 FT TH W 220 FT TO PL OF BEG SEC 2 T7N R5E .61 A",,,43.0385958775,W83.8514113543,,
6851,"2,000.00",110.70,04-19-501-004,genesee-county,"CORUNNA RD","CLAYTON TOWNSHIP",19,7N,5E,16900,"LOT 4 GARSIDE OTTO SUBDIVISION",30044,,42.9983176935,W83.9261024925,,
6852,"7,600.00",549.35,05-05-300-013,genesee-county,"2056 N IRISH RD","DAVISON TOWNSHIP",5,7N,8E,48800,"S 73 FT OF N 139 FT OF W 20 RDS OF S 1/2 OF SW 1/4 OF SW 1/4 SEC 5 T7N R8E",,,43.0354818172,W83.5558734603,,
6853,"4,600.00",182.95,06-11-529-081,genesee-county,"12257 JACKSON DR","FENTON TOWNSHIP",11,5N,6E,15300,"LOTS 8 9 AND 10 BLK M & ALL THAT PART OF VACATED DAVIS DR ADJOINING PARCEL ON   EAST LONG LAKE CABIN SITES",22543,,42.8501460151,W83.7114483482,,
6854,"4,100.00",459.98,06-28-626-007,genesee-county,"LAKE FARMS CT","FENTON TOWNSHIP",28,5N,6E,15000,"UNIT 7 SILVER LAKE FARMS CONDOMINIUMS (95)",,,42.8074487048,W83.7550562376,,
6855,"9,500.00",112.45,06-29-400-026,genesee-county,"HARP DR","FENTON TOWNSHIP",29,5N,6E,12700,"A PARCEL OF LAND BEG S 88 DEG 23 MIN W 200 FT FROM SW COR OF LOT 66 SUPERVISORS PLAT OF NORTH SHORE SUB TH S 88 DEG 23 MIN W 158.15 FT TH N 01 DEG 37 MIN W 341.21 FT TH S 89 DEG 15 MIN E 158.15 FT TH S 01 DEG 37 MIN E 326.83 FT TO PL OF BEG SEC 29 T5N R6E",,,42.7999976066,W83.7685405559,,
6856,"1,400.00",164.93,07-03-527-002,genesee-county,"THORNTON AVE","FLINT TOWNSHIP",3,7N,6E,3900,"LOTS 3 AND 4 THORNTON SEC 03 T7N R6E",5834,,43.0455891261,W83.7336426634,,
6857,"3,200.00",358.46,07-03-527-020,genesee-county,"3010 DARTMOUTH AVE","FLINT TOWNSHIP",3,7N,6E,8400,"LOT 25 THORNTON SEC 03 T7N R6E",5834,,43.0422936532,W83.7334230505,,
6858,"3,900.00",511.67,07-03-527-113,genesee-county,"2445 BERTHA AVE","FLINT TOWNSHIP",3,7N,6E,12300,"LOT 118 EXCEPT S 240 FT ALSO EXCEPT N 60 FT THORNTON SEC 03 T7N R6E",5834,,43.0398368955,W83.7363960906,,
6859,"3,300.00",447.24,07-03-551-003,genesee-county,"2070 LAVELLE RD","FLINT TOWNSHIP",10,7N,6E,10800,"S 50 FT OF N 150 FT OF LOT 22 SUPERVISORS PLAT NO 1",16163,,43.0325534359,W83.7494246441,,
6860,"3,600.00",465.16,07-03-551-007,genesee-county,"2030 LAVELLE RD","FLINT TOWNSHIP",10,7N,6E,10900,"N 100 FT OF S 350 FT OF LOT 22 SUPERVISORS PLAT NO 1",16163,,43.0317580782,W83.7503143779,,
6861,"4,500.00",152.25,07-03-576-162,genesee-county,"CONCORD ST","FLINT TOWNSHIP",3,7N,6E,3600,"LOTS 264 & 265 DAYTON HEIGHTS",16552,,43.0359242172,W83.7409640283,,
6862,"1,800.00",258.00,07-05-400-010,genesee-county,"REAVELY DR","FLINT TOWNSHIP",5,7N,6E,6400,"A PARCEL OF LAND BEG S 2680.4 FT AND E 1605.3 FT FROM N 1/4 COR OF SEC TH N 83  DEG 34 MIN E 138 FT TH S 6 DEG 26 MIN E 75 FT TH S 83 DEG 34 MIN W 138 FT TH N  6 DEG 26 MIN W 75 FT TO PLACE OF BEG SEC 5 T7N R6E .24 A",,,43.0384654222,W83.7774210369,,
6863,"2,500.00",406.05,07-07-300-014,genesee-county,"N ELMS RD","FLINT TOWNSHIP",7,7N,6E,9600,"A POL BEG S 1 DEG 22 MIN 03 SEC W 42 FT FROM W 1/4 COR OF SEC TH S 88 DEG 42    MIN 39 SEC E 417.72 FT TH S 1 DEG 18 MIN 52 SEC W 207.71 FT TH N 79 DEG 19 MIN  55 SEC W 90 FT TH N 83 DEG 44 MIN 19 SEC W 327 FT TH N 1 DEG 22 MIN 03 SEC E    164.16 FT TO POB SEC 7 T7N R6E 1.76 A",,,43.0230256507,W83.8116579879,,
6864,"5,300.00",307.30,07-10-526-025,genesee-county,"1434 MITSON BLVD","FLINT TOWNSHIP",10,7N,6E,13400,"LOT 31 RIVERVIEW SUBDIVISION",16582,,43.025335148,W83.7415032113,,
6865,"22,500.00",476.69,07-10-527-029,genesee-county,"3194 DEVONSHIRE ST","FLINT TOWNSHIP",10,7N,6E,11600,"LOT 99 LONGFELLOW HOMESITES",24786,,43.0250410955,W83.7393165636,,
6866,"4,000.00",697.93,07-10-527-079,genesee-county,"3195 STRATFORD ST","FLINT TOWNSHIP",10,7N,6E,16600,"LOTS 190 & 191 LONGFELLOW HOMESITES",24786,,43.0237454328,W83.7391567291,,
6867,"1,300.00",42.74,07-10-527-120,genesee-county,"HATHERLY AVE","FLINT TOWNSHIP",10,7N,6E,1800,"ELY 7 FT OF LOT 61 & WLY 38 FT OF LOT 62 LONGFELLOW HOMESITES ",24786,,43.0250068478,W83.7359498103,,
6868,"17,000.00","1,342.71",07-15-502-043,genesee-county,"3486 RIDGECLIFFE DR","FLINT TOWNSHIP",15,7N,6E,35500,"PART OF LOT 173 BEG AT THE SW COR OF LOT 174 TH S 81 DEG 2 MIN E 130 FT TO THE  SE COR OF LOT 174 TH WLY TO A POINT WHICH IS S 8 DEG 58 MIN W 5 FT FROM SW COR  OF LOT 174 TH N 8 DEG 58 MIN E 5 FT TO PL OF BEG AND LOT 174 AND SLY 4 FT OF    LOT 175 HUNTERS RIDGE NO 2",47124,,43.0110869745,W83.7466713642,,
6869,"4,400.00",163.38,07-15-503-021,genesee-county,"1106 LASK ST.","FLINT TOWNSHIP",10,7N,6E,5200,"LOT 22 LASK SUB AND PART OF SEC 10 INDIAN RESERVATION OF 11 SECTIONS AT AND     NEAR THE GRAND TRAVERSE ON FLINT RIVER BEG AT NW COR OF LOT 22 LASK SUB TH WLY  100 FT TH SLY TO A POINT WHICH IS 100 FT WLY OF SW COR OF SAID LOT 22 TH ELY    100 FT TH NLY 75 FT TO PL OF BEG T7N R6E OWNED AND OCCUPIED AS ONE PARCEL",7125,,43.0136202068,W83.7458376578,,
6870,"11,500.00",525.77,07-21-526-078,genesee-county,"2045 DIAMOND ST","FLINT TOWNSHIP",21,7N,6E,13000,"LOT 154 CARTON PARK",20756,,43.0008110318,W83.7606389866,,
6871,"1,200.00",118.40,07-21-526-124,genesee-county,"MONACO ST","FLINT TOWNSHIP",21,7N,6E,2800,"N 1/2 OF LOT 220 AND LOT 221 CARTON PARK",20756,,43.0010512881,W83.7594021985,,
6872,"23,750.00",434.85,07-22-501-084,genesee-county,"2163 GRAHAM RD","FLINT TOWNSHIP",16,7N,6E,11200,"S 1/2 OF LOT 384 CITY FARMS",16912,,42.9975737326,W83.7526023277,,
6873,"6,900.00",407.76,07-22-501-134,genesee-county,"3490 HOGARTH AVE","FLINT TOWNSHIP",16,7N,6E,18700,"LOT 462 CITY FARMS",16912,,42.9957798006,W83.7514381298,,
6874,"4,200.00",427.68,07-22-502-011,genesee-county,"3194 AUGUSTA ST","FLINT TOWNSHIP",22,7N,6E,18000,"LOTS 16 & 17 UTLEY HILLS",20771,,43.0011364061,W83.7407293372,,
6875,"5,800.00",527.40,07-22-502-095,genesee-county,"2195 UTLEY RD","FLINT TOWNSHIP",22,7N,6E,22400,"LOTS 162 & 163 UTLEY HILLS",20771,,42.9967429919,W83.7475039039,,
6876,"5,400.00",356.44,07-22-502-200,genesee-county,"3259 WHITNEY AVE","FLINT TOWNSHIP",22,7N,6E,15200,"LOT 427 UTLEY HILLS SEC 22 T7N R6E",20771,,42.9994382414,W83.7429790324,,
6877,"4,700.00",183.32,07-36-527-128,genesee-county,"1034 BERGIN AVE","FLINT TOWNSHIP",36,7N,6E,8100,"LOT 190 FENTONLAWN",23631,,42.9720045041,W83.6941028394,,
6878,700.00,48.05,08-22-200-015,genesee-county,"BUFFALO CT","FLUSHING TOWNSHIP",22,8N,5E,4000,"PART OF GOVT LOT 1 BEG N 1 DEG 42 MIN 09 SEC E 1344.20 FT & N 89 DEG 14 MIN 05  SEC W 898.04 FT FROM E 1/4 COR OF SEC TH N 89 DEG 14 MIN 05 SEC W 219.64 FT TH  N 0 DEG 45 MIN 55 SEC E 152.06 FT TH S 89 DEG 14 MIN 05 SEC E 219.64 FT TH S 0  DEG 45 MIN 55 SEC W 152.06 FT TO PL OF BEG SEC 22 T8N R5E",,,43.0857801869,W83.8568685795,,
6879,"1,400.00",47.96,11-02-100-025,genesee-county,"N GENESEE RD","GENESEE TOWNSHIP",2,8N,7E,5200,"A PARCEL OF LAND BEG N 1 DEG 12 MIN 55 SEC W 946.14 FT FROM W 1/4 COR OF SEC TH N 1 DEG 12 MIN 55 SEC W 75 FT TH N 88 DEG 47 MIN 05 SEC E 254.98 FT TH S 03 DEG 23 MIN 03 SEC E 75.05 FT TH S 88 DEG 47 MIN 05 SEC W 257.82 FT TO PL OF BEG SEC 2 T8N R7E .441 A ",,,43.1305231657,W83.617688066,,
6880,"2,400.00",59.96,11-06-501-189,genesee-county,"8336 N SAGINAW ST","GENESEE TOWNSHIP",6,8N,7E,7300,"LOT 218 DIXIE HILLS",20758,,43.1286557417,W83.6941733756,,
6881,"4,900.00",188.29,11-06-502-038,genesee-county,"1072 PAUL ST","GENESEE TOWNSHIP",6,8N,7E,17200,"LOT 50 SUPERVISORS PLAT OF BURNS ACRES NO 1",26855,,43.1326219323,W83.6918266078,,
6882,"4,800.00",124.34,11-06-502-049,genesee-county,"1065 PAUL ST","GENESEE TOWNSHIP",6,8N,7E,10400,"LOT 60 SUPERVISORS PLAT OF BURNS ACRES NO 1",26855,,43.133293237,W83.6921637816,,
6883,"1,400.00",59.25,11-09-300-025,genesee-county,"BRAY RD","GENESEE TOWNSHIP",9,8N,7E,5000,"A PARCEL OF LAND BEG N 624 FT FROM SW COR OF SEC TH N 100 FT TH S 89 DEG 51 MIN 26 SEC E 400 FT TH S 100 FT TH N 89 DEG 51 MIN 26 SEC W 400 FT TO PL OF BEG SEC 9 T8N R7E .92 A",,,43.1073376759,W83.6560662364,,
6884,"3,400.00",156.44,11-11-100-030,genesee-county,"GREEN ARBOR DR","GENESEE TOWNSHIP",11,8N,7E,13200,"W 3 A OF E 1/2 OF NE 1/4 OF SW 1/4 OF NW 1/4 EXCEPT E 90 FT OF N 200 FT SEC 11  T8N R7E",,,43.1158843885,W83.6137191857,,
6885,"2,000.00",54.44,11-18-551-215,genesee-county,"1027 TERRY AVE","GENESEE TOWNSHIP",18,8N,7E,4900,"LOTS 404 AND 405 ELM CREST",16555,,43.0939932315,W83.6931759506,,
6886,"1,100.00",6.30,11-19-501-130,genesee-county,"E GRAND BLVD","GENESEE TOWNSHIP",19,8N,7E,700,"LOT 236 GRAND BOULEVARD SUBDIVISION SEC 19 T8N R7E",16557,,43.0882429608,W83.6806873083,,
6887,"2,100.00",47.49,11-19-501-198,genesee-county,"1404 E KURTZ AVE","GENESEE TOWNSHIP",19,8N,7E,4200,"LOT 377 GRAND BOULEVARD SUBDIVISION SEC 19 T8N R7E",16557,,43.0892437117,W83.6788815852,,
6888,550.00,8.82,11-19-503-161,genesee-county,"1076 E YALE AVE","GENESEE TOWNSHIP",19,8N,7E,1000,"LOT 178 NORTHGATE SEC 19 T8N R7E",16177,,43.0841550393,W83.6912457141,,
6889,"2,600.00",64.35,11-19-503-173,genesee-county,"1057 E CORNELL AVE","GENESEE TOWNSHIP",19,8N,7E,5600,"LOT 190 AND W 1/2 OF LOT 191 NORTHGATE SEC 19 T8N R7E",16177,,43.0837008002,W83.6920593725,,
6890,"2,000.00",47.49,11-19-503-174,genesee-county,"1069 E CORNELL AVE","GENESEE TOWNSHIP",19,8N,7E,4100,"E 1/2 OF LOT 191 AND LOT 192 NORTHGATE SEC 19 T8N R7E",16177,,43.0837092041,W83.6916065104,,
6891,"1,400.00",46.21,11-19-551-244,genesee-county,"1031 E DOWNEY AVE","GENESEE TOWNSHIP",19,8N,7E,3600,"LOT 369 HOLTSLANDER SUBDIVISION SEC 19 T8N R7E",16919,,43.0799052808,W83.6929682342,,
6892,"1,800.00",45.06,11-19-552-169,genesee-county,"5089 HARRY ST","GENESEE TOWNSHIP",19,8N,7E,4000,"N 56 FT OF LOT 150 LYNCROFT",16175,,43.0782671306,W83.6819813938,,
6893,"2,000.00",8.29,11-19-553-106,genesee-county,"E CASS AVE","GENESEE TOWNSHIP",19,8N,7E,700,"LOT 157 LYNDALE",16175,,43.0817482226,W83.6933936129,,
6894,"4,200.00",221.88,11-19-553-171,genesee-county,"1020 E GENESEE AVE","GENESEE TOWNSHIP",19,8N,7E,18800,"LOT 260 LYNDALE",16175,,43.0821356243,W83.6934046691,,
6895,"46,500.00","1,209.68",11-34-577-006,genesee-county,"4437 RICHFIELD RD","GENESEE TOWNSHIP",34,8N,7E,106900,"LOTS 5 & 14 & W 1/2 OF LOTS 6 & 13 KEARSLEY CREEK SUBDIVISION",29340,,43.0517624528,W83.6193523528,,
6896,"1,800.00",129.15,11-34-577-029,genesee-county,"3216 COMER ST","GENESEE TOWNSHIP",34,8N,7E,12300,"W 1/2 OF LOT 32 KEARSLEY CREEK SUBDIVISION",29340,,43.0526469338,W83.61920271,,
6897,"2,000.00",92.44,11-35-502-001,genesee-county,"N GENESEE RD","GENESEE TOWNSHIP",35,8N,7E,7800,"LOTS 1 & 2 CORTLAND PARK",47700,,43.0592482837,W83.6155432478,,
6898,"17,750.00",643.50,12-04-552-056,genesee-county,"3059 SLOAN HTS","GRAND BLANC TOWNSHIP",4,6N,7E,18000,"LOT 125 SUPERVISORS PLAT NO 5 SEC 4 T6N R7E",25106,,42.9505961404,W83.6505931262,,
6899,"7,200.00","1,177.30",12-06-501-044,genesee-county,"1054 LINUS ST","GRAND BLANC TOWNSHIP",6,6N,7E,26100,"LOT 52 BUSHDALE SEC 6 T6N R7E",16541,,42.9539041795,W83.6903847034,,
6900,"17,500.00",967.15,14-01-526-027,genesee-county,"SAGINAW ST","MT MORRIS TOWNSHIP",1,8N,6E,81600,"LOTS 25 & 26 EXC ELY 200 FT AND LOTS 27 THRU 31 ATHERHOLTS REPLAT OF PINEHURST  SUB AND VACATED ROW OF HAVEN ST ADJOINING LOTS 30 AND 31 ON N SIDE ATHERHOLTS   REPLAT OF PINEHURST SUB                                                         SEC 1 T8N R6E",16580,,43.12919521,W83.6956114089,,
6901,"9,700.00",168.30,14-01-553-011,genesee-county,"8222 NEFF RD","MT MORRIS TOWNSHIP",1,8N,6E,16600,"LOT 11 SELTZER HOMESITES NO 1",35979,,43.1254734248,W83.7137851171,,
6902,"6,900.00",194.30,14-12-576-020,genesee-county,"1045 COLLINS AVE","MT MORRIS TOWNSHIP",12,8N,6E,18500,"LOT 84 NUTANA HOMES",5799,,43.1115318966,W83.6960353318,,
6903,"2,000.00",44.17,14-12-577-048,genesee-county,"NUTANA BLVD","MT MORRIS TOWNSHIP",12,8N,6E,4500,"LOT 117 BELDEN PARK",165374,,43.1104506738,W83.6966988146,,
6904,"5,300.00",322.63,14-12-578-037,genesee-county,"1040 LUCHARLES AVE","MT MORRIS TOWNSHIP",12,8N,6E,30600,"W 1/2 OF LOT 56 & LOT 57 & E 1/2 OF LOT 58 STANLEY PARK",16928,,43.1061500286,W83.6958517086,,
6905,"2,000.00",53.34,14-12-578-081,genesee-county,"COSTELLO ST","MT MORRIS TOWNSHIP",12,8N,6E,4500,"LOT 123 STANLEY PARK",16928,,43.1075397705,W83.6979392159,,
6906,"6,700.00",290.27,14-13-504-022,genesee-county,"6533 GARDEN DR","MT MORRIS TOWNSHIP",13,8N,6E,27200,"LOT 105 ALPINE GARDENS NO 3 SEC 13 T8N R6E",28240,,43.10111889,W83.7093199815,,
6907,800.00,14.46,14-13-526-016,genesee-county,"KLEIN ST","MT MORRIS TOWNSHIP",13,8N,6E,1300,"W 56 FT OF LOT 31 GENERAL MOTORS ACRES",23633,,43.1004048177,W83.7040627061,,
6908,"1,700.00",2.37,14-13-553-014,genesee-county,"1281 CAMELLIA DR","MT MORRIS TOWNSHIP",13,8N,6E,300,"LOT 304 ARLINGTON MANOR NO 4 SEC 13 T8N R6E",41008,,43.0916815681,W83.7053683653,,
6909,"11,000.00",101.93,14-13-577-001,genesee-county,"1309 PEACHTREE DR","MT MORRIS TOWNSHIP",13,8N,6E,9000,"LOT 226 ARLINGTON MANOR NO 2   SEC 13 T8N R6E",40632,,43.0909548319,W83.7057559105,,
6910,"2,600.00",77.04,14-13-578-016,genesee-county,"6187 MAGNOLIA DR","MT MORRIS TOWNSHIP",13,8N,6E,6800,"LOT 350 ARLINGTON MANOR NO 5 SEC 13 T8N R6E",41219,,43.09474554,W83.7047022913,,
6911,"2,100.00",1.18,14-13-579-033,genesee-county,"6202 CYPRESS DR","MT MORRIS TOWNSHIP",13,8N,6E,200,"LOT 408 ARLINGTON MANOR NO 6 SEC 13 T8N R6E",41846,,43.0959655462,W83.7030586656,,
6912,"5,400.00",155.26,14-13-580-045,genesee-county,"6214 FLOWERDAY DR","MT MORRIS TOWNSHIP",13,8N,6E,13800,"LOT 470 ARLINGON MANOR NO 7 SEC 13 T8N R6E",42184,,43.0964534732,W83.7019840087,,
6913,"6,100.00",200.30,14-13-582-053,genesee-county,"1200 OLEANDER DR","MT MORRIS TOWNSHIP",13,8N,6E,17800,"LOT 571 ARLINGTON MANOR NO 9 SEC 13 T8N R6E",43986,,43.092903463,W83.7017534505,,
6914,"6,100.00",138.67,14-13-582-075,genesee-county,"1182 CAMELLIA DR","MT MORRIS TOWNSHIP",13,8N,6E,12300,"LOT 593 ARLINGTON MANOR NO 9 SEC 13 T8N R6E",43986,,43.0921368156,W83.7010754916,,
6915,"2,700.00",54.52,14-14-578-070,genesee-county,"2292 BATES RD","MT MORRIS TOWNSHIP",14,8N,6E,6300,"LOT 179 AMY JO SUB NO 3 SEC 14 T8N R6E",47651,,43.0957290818,W83.720480674,,
6916,"3,900.00",115.75,14-14-579-011,genesee-county,"6192 HILTON LN","MT MORRIS TOWNSHIP",14,8N,6E,10100,"LOT 211 AMY JO SUB NO 4 SEC 14 T8N R6E",48082,,43.0953284503,W83.7180645753,,
6917,"5,700.00",152.89,14-14-579-074,genesee-county,"6129 STEM LN","MT MORRIS TOWNSHIP",14,8N,6E,13900,"LOT 274 AMY JO SUB NO 4 SEC 14 T8N R6E",48082,,43.0935126016,W83.7200063613,,
6918,"4,800.00",109.04,14-14-580-026,genesee-county,"6252 TITAN DR","MT MORRIS TOWNSHIP",14,8N,6E,10300,"LOT 26 JULIANNA HILLS SUB NO 1 SEC 14 T8N R6E",43027,,43.0960843558,W83.7142923028,,
6919,"2,300.00",61.63,14-15-100-013,genesee-county,"STANLEY RD","MT MORRIS TOWNSHIP",15,8N,6E,7900,"A PARCEL OF LAND BEG N 88 DEG 49 MIN W 354.75 FT FROM N 1/4 COR OF SEC TH S 2   DEG 0 MIN E 335 FT TH N 88 DEG 49 MIN W 152 FT TH N 2 DEG 0 MIN W 335 FT TH S   89 DEG 49 MIN E 152 FT TO PL OF BEG SEC 15 T8N R6E 1.16 A",,,43.1038491987,W83.7455229981,,
6920,"3,100.00",151.11,14-15-526-007,genesee-county,"3076 FLORINE AVE","MT MORRIS TOWNSHIP",15,8N,6E,13800,"LOT 7 FLORINE GARDENS",30583,,43.1027886243,W83.7369365362,,
6921,"1,300.00",59.26,14-22-555-044,genesee-county,"CARPENTER RD","MT MORRIS TOWNSHIP",22,8N,6E,5000,"LOT 115 NASH CALLAHAN SUB NO 1",36684,,43.075845259,W83.7443446926,,
6922,800.00,7.11,14-23-503-041,genesee-county,"2305 ROSENFIELD DR","MT MORRIS TOWNSHIP",23,8N,6E,600,"LOT 161 MENDEL BERGER SUB NO 3",45010,,43.08587788,W83.725321432,,
6923,"6,200.00",195.56,14-23-504-005,genesee-county,"5504 KELLAR AVE","MT MORRIS TOWNSHIP",23,8N,6E,17800,"LOT 5 PAUL TERRACE",36485,,43.0888757726,W83.7293914008,,
6924,"4,000.00",125.93,14-24-501-035,genesee-county,"1276 LOUIS AVE","MT MORRIS TOWNSHIP",24,8N,6E,12000,"LOT 42 CORNWELL PLAT SEC 24 T8N R6E",28238,,43.0890057367,W83.7046337313,,
6925,"3,600.00",128.33,14-24-502-042,genesee-county,"1362 W PRINCETON AVE","MT MORRIS TOWNSHIP",24,8N,6E,12100,"LOT 42 FAIRHAVEN SEC 24 T8N R6E",32580,,43.0861959247,W83.7076536024,,
6926,"3,500.00",118.73,14-24-530-006,genesee-county,"1077 COLDWATER RD","MT MORRIS TOWNSHIP",24,8N,6E,11300,"LOT 8 NORTHWOOD",25103,,43.0899877609,W83.6969543797,,
6927,"4,700.00",104.30,14-24-551-102,genesee-county,"1270 W CASS AVE","MT MORRIS TOWNSHIP",24,8N,6E,9200,"LOTS 122 AND 123 NORTHGATE HEIGHTS",16576,,43.0817085907,W83.7042784755,,
6928,"2,600.00",30.93,14-24-551-231,genesee-county,"1358 W GENESEE AVE","MT MORRIS TOWNSHIP",24,8N,6E,5100,"LOT 307 NORTHGATE HEIGHTS",16576,,43.0825828301,W83.7077194278,,
6929,"1,900.00",51.99,14-24-552-084,genesee-county,"1197 N CORNELL AVE","MT MORRIS TOWNSHIP",24,8N,6E,8400,"LOT 523 NORTHGATE HEIGHTS",16576,,43.0838144354,W83.7013249996,,
6930,450.00,2.37,14-24-553-037,genesee-county,"1145 W PRINCETON AVE","MT MORRIS TOWNSHIP",24,8N,6E,200,"LOT 858 NORTHGATE HEIGHTS",16576,,43.0855018505,W83.699570842,,
6931,"1,600.00",27.20,14-24-576-064,genesee-county,"1374 CARPENTER RD","MT MORRIS TOWNSHIP",24,8N,6E,4600,"LOT 106 CRESTLINE SEC 24 T8N R6E",16550,,43.0758572537,W83.7082246542,,
6932,600.00,1.18,14-24-576-071,genesee-county,"1412 CARPENTER RD","MT MORRIS TOWNSHIP",24,8N,6E,100,"LOTS 114 & 115 CRESTLINE",16550,,43.0758444829,W83.7096983236,,
6933,750.00,1.18,14-24-576-073,genesee-county,"1424 CARPENTER RD","MT MORRIS TOWNSHIP",24,8N,6E,100,"LOT 117 CRESTLINE SEC 24 T8N R6E",16550,,43.0758426753,W83.7100757159,,
6934,450.00,2.37,14-24-576-208,genesee-county,"TREMONT AVE","MT MORRIS TOWNSHIP",24,8N,6E,200,"LOTS 309 & 310 CRESTLINE",16550,,43.0766772703,W83.7030698618,,
6935,"8,400.00",1.18,14-24-576-257,genesee-county,"1515 KNICKERBOCKER AVE","MT MORRIS TOWNSHIP",24,8N,6E,100,"LOT 376 EXCEPT W 2 FT OF S 55 FT CRESTLINE",16550,,43.0769237327,W83.7135900574,,
6936,"1,800.00",29.91,14-24-577-100,genesee-county,"1434 KNICKERBOCKER AVE","MT MORRIS TOWNSHIP",24,8N,6E,9200,"LOT 588 CRESTLINE",16550,,43.0774217284,W83.7105189573,,
6937,"3,800.00",76.74,14-24-577-106,genesee-county,"1466 KNICKERBOCKER AVE","MT MORRIS TOWNSHIP",24,8N,6E,12500,"LOTS 594 AND 595 CRESTLINE SEC 24 T8N R6E",16550,,43.0774134452,W83.7117265354,,
6938,"2,100.00",2.37,14-24-577-116,genesee-county,"1499 W JULIAH AVE","MT MORRIS TOWNSHIP",24,8N,6E,200,"LOTS 613 & 614 CRESTLINE ",16550,,43.0777135576,W83.7130758476,,
6939,700.00,1.18,14-24-577-194,genesee-county,"1045 W JULIAH AVE","MT MORRIS TOWNSHIP",24,8N,6E,100,"LOT 718 CRESTLINE SEC 24 T8N R6E",16550,,43.0778531003,W83.695843377,,
6940,"1,400.00",27.20,14-24-577-295,genesee-county,"1409 W DOWNEY AVE","MT MORRIS TOWNSHIP",24,8N,6E,4700,"LOT 869 CRESTLINE",16550,,43.0785347804,W83.7096250524,,
6941,"1,700.00",35.88,14-24-578-004,genesee-county,"1369 W DOWNEY AVE","MT MORRIS TOWNSHIP",24,8N,6E,5500,"LOT 878 CRESTLINE SEC 24 T8N R6E",16550,,43.0785489961,W83.7081059256,,
6942,"1,300.00",22.25,14-24-578-008,genesee-county,"1351 W DOWNEY AVE","MT MORRIS TOWNSHIP",24,8N,6E,3700,"LOT 883 CRESTLINE SEC 24 T8N R6E",16550,,43.0785537291,W83.7073581588,,
6943,"348,000.00","3,055.55",14-27-200-001,genesee-county,"4359 CLIO RD","MT MORRIS TOWNSHIP",27,8N,6E,231100,"S 465 FT OF N 1974.21 FT OF E 450 FT OF E 1/2 OF NE 1/4 SEC 27 T8N R6E",,,43.0703364112,W83.7344267245,,
6944,"3,000.00",117.59,14-27-551-161,genesee-county,"4135 HUNTER RD","MT MORRIS TOWNSHIP",27,8N,6E,10100,"LOT 10 BLK J MAYFAIR SEC 27 T8N R6E",23642,,43.0644664871,W83.7461369307,,
6945,"7,500.00",144.85,14-27-553-023,genesee-county,"3437 HOME AVE","MT MORRIS TOWNSHIP",27,8N,6E,14200,"LOTS 15 & 16 & W 1/2 OF LOT 17 BLK K NORTHWEST HEIGHTS NO 1",18501,,43.0670514713,W83.7498839844,,
6946,"7,300.00",112.59,14-27-553-030,genesee-county,"3412 GRACELAWN AVE","MT MORRIS TOWNSHIP",27,8N,6E,9500,"LOT 1 BLK L NORTHWEST HEIGHTS NO 1",18501,,43.0659119964,W83.7488800351,,
6947,"32,000.00","1,713.26",14-29-300-008,genesee-county,"PIERSON RD","MT MORRIS TOWNSHIP",29,8N,6E,409700,"E 590 FT OF S 738.31 FT OF W 1/2 OF SW 1/4 SEC 29 T8N R6E",,,43.0614639726,W83.7888716104,,
6948,"1,400.00",118.42,14-31-200-035,genesee-county,"WILBER AVE","MT MORRIS TOWNSHIP",31,8N,6E,6200,"A PARCEL OF LAND BEG N 89 DEG 30 MIN 31 SEC E 678.54 FT FROM NE COR OF TWIN     VALLEY ACRES TH N 89 DEG 30 MIN 31 SEC E 60.81 FT TH S 01 DEG 19 MIN 24 SEC E   332.43 FT TH S 89 DEG 22 MIN 21 SEC W 68.02 FT TH N TO PL OF BEG SEC 31 T8N R6E",,,43.0534698429,W83.7989631961,,
6949,"3,900.00",327.46,14-31-576-090,genesee-county,"MYRTLE AVE","MT MORRIS TOWNSHIP",31,8N,6E,8700,"LOT 105 FERTILE VALLEY ACRES SEC 31 T8N R6E",24776,,43.0500211913,W83.797100803,,
6950,"20,250.00",154.71,14-33-578-029,genesee-county,"3214 OLEARY RD","MT MORRIS TOWNSHIP",33,8N,6E,13800,"ALL THAT PART OF LOT 29 LYING WLY OF A LINE WHICH IS 80 FT WLY OF & PARALLEL TO SURVEY LINE OF US 23 SUPERVISORS PLAT OF PLAINVIEW ACRES",31695,,43.0520878097,W83.7597289345,,
6951,"5,100.00",124.72,14-34-577-042,genesee-county,"3120 RAYWOOD ST","MT MORRIS TOWNSHIP",34,8N,6E,12100,"S 1/2 OF LOT 82 AND LOT 83 WASHINGTON PARK SUBDIVISION",16933,,43.0494480799,W83.7386873243,,
6952,"2,700.00",173.89,15-36-400-004,genesee-county,"FENTON RD","MUNDY TOWNSHIP",36,6N,6E,19400,"E 478.6 FT OF THAT PART OF S 1/2 OF SE 1/4 LYING WLY OF FENTON RD EXCEPT N      1061.50 FT SEC 36 T6N R6E",,,42.8715172821,W83.6977947217,,
6953,"7,500.00",310.72,16-32-200-013,genesee-county,"8444 E RICHFIELD RD","RICHFIELD TOWNSHIP",32,8N,8E,34100,"W 82.50 FT OF E 165 FT OF N 495 FT OF W 1/2 OF E 1/2 OF NE 1/4 SEC 32 T8N R8E .94 A",,,43.0623826854,W83.5405378118,,
6954,900.00,56.35,17-06-100-036,genesee-county,"14494 MONTLE RD","THETFORD TOWNSHIP",6,9N,7E,4900,"N 246.62 FT OF W 152 FT OF N 1/2 OF NE FR 1/4 SEC 6 T9N R7E .86 A",,,43.2211220795,W83.6902507332,,
6955,"1,600.00",43.04,17-31-300-010,genesee-county,"1217 E FRANCES RD","THETFORD TOWNSHIP",31,9N,7E,3600,"A PARCEL OF LAND BEG N 89 DEG 29 MIN E 269 FT FROM S 1/4 COR OF SEC TH E 79.75  FT TH N 350 FT TH W 79.75 FT TH S 350 FT TO PLACE OF BEG SEC 31 T9N R7E .64 A",,,43.1349795506,W83.6864975082,,
6956,"3,500.00",659.74,40-01-108-025,genesee-county,"324 W GENESEE ST","CITY OF FLINT",1,7N,6E,7100,"CROSS ACRES LOT 100",16170,,43.0433491637,W83.7090523537,,
6957,"4,600.00","1,093.63",40-01-128-025,genesee-county,"128 W MC CLELLAN ST","CITY OF FLINT",1,7N,6E,14200,"STONE-MACDONALD-KAUFMANN WESTERN ADDITION LOT 137.",5739,,43.0442769944,W83.7060665523,,
6958,"4,600.00","1,101.34",40-01-128-027,genesee-county,"120 W MC CLELLAN ST","CITY OF FLINT",1,7N,6E,13800,"STONE-MACDONALD-KAUFMANN WESTERN ADDITION LOT 135",5739,,43.0442832532,W83.7056851057,,
6959,"3,300.00",652.29,40-01-156-003,genesee-county,"417 W TAYLOR ST","CITY OF FLINT",2,7N,6E,7400,"INDIAN VILLAGE NO. 1 LOT 757.",5835,,43.0405792626,W83.7102476714,,
6960,"2,700.00",562.48,40-01-160-004,genesee-county,"409 W BAKER ST","CITY OF FLINT",2,7N,6E,5900,"INDIAN VILLAGE NO. 1 LOT 655",5835,,43.039164645,W83.709838408,,
6961,"4,400.00",682.48,40-01-176-014,genesee-county,"117 W GENESEE ST","CITY OF FLINT",1,7N,6E,10500,"STONE-MACDONALD-KAUFMANN WESTERN ADDITION LOT 95.",5739,,43.0429435263,W83.7054541493,,
6962,"2,000.00",757.42,40-01-226-006,genesee-county,"3308 BUICK ST","CITY OF FLINT",1,7N,6E,4800,"HILLCREST LOTS 120 AND 122 EXC S 55 FT AND E 20 FT OF LOT 118 EXC S 55 FT.",5738,,43.0457336802,W83.6986015351,,
6963,"2,100.00",472.49,40-01-229-040,genesee-county,"629 E JAMIESON ST","CITY OF FLINT",1,7N,6E,4100,"HILLCREST LOT 294.",5738,,43.0449082882,W83.6945771884,,
6964,"18,250.00","1,448.93",40-01-231-049,genesee-county,"3101 N SAGINAW ST","CITY OF FLINT",1,7N,6E,24100,"HILLCREST LOT 419",5738,,43.044062162,W83.6942358708,,
6965,"4,300.00","1,038.61",40-01-251-043,genesee-county,"221 E DARTMOUTH ST","CITY OF FLINT",1,7N,6E,7900,"HILLCREST LOTS 568 570 AND 572",5738,,43.0426592934,W83.7020248508,,