"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1304,100.00,23.79,14-010-100-061-00,cass-county,"LINCOLN AVE, VANDALIA","CALVIN TOWNSHIP",2,7S,14W,9800,"LOT 61 PARADISE LAKE RESORT",18089,"Approx 0.06 acres This is a small lot tucked away on a possibly private road. The road turns into grass and is hard to distinguish between someones front lawn and the road. ",41.89140701,W85.89976501,,
1305,100.00,20.87,14-010-180-002-00,cass-county,"CHAIN LAKE ST,  CASSOPOLIS","CALVIN TOWNSHIP",14,7S,14W,9500,"LOT 2 CHAIN LAKE ACRES",43711,"Approx 0.67 acres. Uneven land. There are some nice large trees on this property. Runs along the side of some small power lines. ",41.85991287,W85.89633942,,
1310,100.00,30.19,14-020-031-132-00,cass-county,"MOULDER DR,  NILES","HOWARD TOWNSHIP",31,7S,16W,2900,"SEC 31 T7S R16W COM 334 FT E OF NW COR NE 1/4 SW 1/4, TH S PARAL WITH E LINE SD NE 1/4 SW 1/4 175 FT, TH W 82 1/2 FT, TH N 175 FT, TH E 82 1/2 FT TO PL OF BEG.",,"Approx 0.34 acres. Thick vegetation and large trees. At the end of a road so there is minimal to no traffic. Near a childrens park. Nice spot to build if you have young children. ",41.81908798,W86.21880341,,
1312,100.00,20.92,14-030-012-156-20,cass-county,"BRICK CHURCH RD,  CASSOPOLIS","JEFFERSON TOWNSHIP",12,7S,15W,7500,"BEG AT PT ON SEC LN 1818.2 FT S OF W 1/4 POST SEC 12 TH E 25O FT N 5O FT W 25O FT TO SEC LN S 5O FT ALG SEC LN TO BEG SEC 12",,"Approx 0.26 acres. Heavy vegetation and large trees. Next to the Bulhand School. Across the street from farm land. Quiet area. Nice spot to build if you like a quiet country feel.",41.8712883,W86.00997925,,
1315,100.00,384.97,14-041-112-001-20,cass-county,"111 S ROWLAND ST,  CASSOPOLIS","VILLAGE OF CASSOPOLIS",35,6S,15W,13700,"S 60 FT OF LOT 1 B1S-2E VIL CASSOPOLIS.",8549,"This commericl building sits on approx 0.09 acres. The block foundation has some large cracks in certain areas. The roof is failing allowing water and animals to enter the building. There is mold beginning to form due to the dampness from rain water. Modern electric service. This building will need a deep clean and some repairs before it will be business ready. ",41.91108322,W86.01100159,,
1320,100.00,21.33,14-041-160-003-00,cass-county,"S O'KEEFE ST,  CASSOPOLIS","VILLAGE OF CASSOPOLIS",36,6S,15W,1100,"LOTS 3 & 4 VILLA ANDERSONVILLE VIL CASSOPOLIS.",8549,"Approx 0.33 acres. Across the street from the Community Mills. There is a large power like that runs over the property. Mostly grassy but has large trees on the perimeter of the property. ",41.90277863,W86.01036072,,
1322,100.00,94.75,14-041-194-006-00,cass-county,"115 S DEPOT ST,  CASSOPOLIS","VILLAGE OF CASSOPOLIS",36,6S,15W,4900,"LOTS 6 & 7 B1S-7E E B SHERMAN'S ADD VIL CASSOPOLIS.",8549,"Approx 0.42 acres. Across the street from School. Drive way entrance at the road. ",41.91069827,W86.00480814,,
1327,100.00,484.07,14-051-542-007-00,cass-county,"240 E DIBBLE ST,  MARCELLUS","VILLAGE OF MARCELLUS",22,5S,13W,32100,"VIL MARCELLUS LOT 7 B2S-2E.",8531,"This two story home has major roof issues. There are two bedrooms and one bathroom. The ceiling in the two bedrooms on the second story floor have both failed due to holes in the roof. There is insulation and other debris that has fallen into the rooms. The vegetation around the home has become overgrown and covers certain areas of the home. Dirt driveway runs along the side of the home and leads to a cement parking area and an old garage that is starting to collapse. This house will need some work before its back to a living condition. Unable to find basement access. Nice residential area. Nice neighbors. Approx 0.20 acres",42.02572889,W85.81207274,,
1349,100.00,409.23,14-101-120-017-01,cass-county,"60684 WATER ST,  VANDALIA","VANDALIA TOWNSHIP",27,6S,14W,8100,"COM ON W LINE WATER ST S 0 DEG 4'W 320 FT FRM SE COR LOT 35, ORIG PLAT, VIL OF VANDALIA, TH S 0 DEG 4'W 145.95 FT, N 89 DEG 57'32""W TO E LINE CHRISTIANA CREEK, TH NLY ALONG CREEK TO PT W OF BEG, TH E TO PT OF BEG. SEC 27 UNPLATTED VIL OF VANDALIA.",8436,"This home sits on approx 0.52 acres. The back of the property runs along the Christiana Creek. Was unable to enter the property. There is a large amount of debris strewn about the property. The vegetation around the home has become over grown. The front entrance has a small porch but it has rotted through and is not safe to walk on. Large propane tank on side of home. The roof looks to be in poor condition. There are areas that look rotted and there is also a blue tarp draped over the back portion of the roof. This house will need some work before it is in a livable condition. Small shed on side of home. ",41.91604403,W85.91654153,,
1349,,,14-101-120-017-10,cass-county,"WATER ST,  VANDALIA","VANDALIA TOWNSHIP",27,6S,14W,7100,"COM S 0 DEG 4'W 465.95 FT FRM SE COR LOT 35, ORIGINAL PLAT, VIL OF VANDALIA, TH S 0 DEG 4'W 66 FT, N 89 DEG 57'32""W 185.07 FT, N 17 DEG 47' 48""E 69.3 FT, S 89 DEG 57'32""E 163.97 FT TO BEG. SEC 27 UNPLATTED VILLAGE OF VANDALIA.",8436,"Approx 0.23 acres. There is a children's jungle gym but the vegetation has grown over it. There is also a trampoline and other debris on the property. This property runs along a creek. ",41.91576615,W85.91654676,,
1352,100.00,271.85,14-101-135-005-00,cass-county,"WATER ST,  VANDALIA","VANDALIA TOWNSHIP",27,6S,14W,9300,"LOTS 5-6-7-8 BLK 5 BOARDMAN & FULLER ADD VIL VANDALIA.",8438,"Approx 1.03 acres. The East portion of the property is grassy but as you travel West it becomes more wooded with  a few large trees. ",41.91481781,W85.91658783,,
1353,100.00,29.04,14-101-150-025-00,cass-county,"MULBERRY ST,  VANDALIA","VANDALIA TOWNSHIP",26,6S,14W,1000,"LOTS 25-26-27-28-29-30 SUE BOGUE'S ADD VIL VANDALIA.",8430,"Approx 0.19 acres. Thick vegetation with some nice large trees. ",41.91430238,W85.91037507,,
1361,100.00,84.62,14-120-135-012-00,cass-county,"EMMA LN  VANDALIA","PORTER TOWNSHIP",30,7S,13W,10200,"LOTS 78 & 79 SUPERVISORS PLAT OF STECKS NO. 2.",51546,"Approx 0.31 acres. The land changes elevation drastically once you leave the road. It slopes up at a high degree. Large trees and vegetation on the  property.",41.83729335,W85.85806809,,
1365,100.00,75.81,14-130-031-003-00,cass-county,"BRUSH LAKE RD,  EAU CLAIRE","SILVER CREEK TOWNSHIP",31,5S,16W,7800,"5S-16W BEG ON W LINE SEC 391.75 FT S OF NW COR SEC, TH N ALG SEC LINE TO PT OF INTERSEC WITH S LINE LOT 33 BLK 9, FOREST BEACH, EXTENDED WLY TO SEC LINE, ELY ALG S LINE LOT 33 EXTENDED TO WLY LINE OF INDIAN TRAIL ROAD, TH SLY ALONG SD W LINE TO A PT THAT IS S 77 DEG 30' E OF PL OF BEG, TH N 77 DEG 30' W TO PL OF BEG. SEC 31.",,"Approx 0.47 acres. Thick vegetation. Some large trees. There are some wet land indicators. The land slopes downward from the road. Next to brush lake road. Good spot to build a gargae building for storing boats and other equipment. ",41.99809965,W86.22253493,,
1370,100.00,31.85,14-130-410-013-00,cass-county,"COTTONWOOD TRL, EAU CLAIRE","SILVER CREEK TOWNSHIP",3,5S,16W,3300,"UNIT 12 (FORMERLY UNIT 13) INDIAN LAKE WOODS CONDOMINIUM AS AMENDED",,"This grassy vacant lot sits bak in a small quiet neighborhood. There is a fire pit in the center of the property. No trees. Approx 0.14 acres",42.00774765,W86.21513367,,
1371,100.00,31.85,14-130-410-016-00,cass-county,"COTTONWOOD TRL, EAU CLAIRE","SILVER CREEK TOWNSHIP",31,5S,16W,3300,"UNIT 16 INDIAN LAKE WOODS CONDOMINIUM",,"This vacant lot sits back in a quiet neighborhood. Overgrown grass. There are a few large trees on the property. This is on  dead end road so traffic is very low. Approx 0.18 acres",42.00802612,W86.21469879,,
1374,100.00,27.90,14-150-114-001-00,cass-county,"53101 TWIN LAKES RD,  DOWAGIAC","WAYNE TOWNSHIP",22,5S,15W,2900,"LOTS 1, 2 3 BLK 4 TWIN LAKE HILLS.",25083,"This home sits on approx 0.17 acres. There was once a home on this property but now only the debris from the fire remains. There is extensive debris on this proprety. The home is partially standing in certain areas. The front entrance mud room and the South wall. Mostly grassy but has some nice large trees on the perimeter. There is an old boat laying in front of the home. ",42.02557262,W86.04961504,,
1375,100.00,1.09,14-150-238-040-00,cass-county,"71ST ST,  DOWAGIAC","WAYNE TOWNSHIP",16,5S,15W,100,"LOT 40 BLK 38 TWIN SHORES.",24054,"Approx 0.06 acres. Partially wooded. Thick vegetation. ",42.0282135,W86.05648041,,
1383,100.00,33.48,14-160-100-355-00,cass-county,"THICKSTUN ST,  DOWAGIAC","DOWAGIAC CITY",1,6S,16W,1400,"LOT 70 BASSETTS ADDITION CITY OF DOWAGIAC.",13011,"This garage sits on approx 0.20 acres.  Mostly grassy lot with a few large trees. Garage is in rough shape. The siding a a mixture of woods. The foundation is sound but overall this garage has seen better days. The roof has some holes. Garage door has a hole. The door to the side entrance has been broken and is no longer there. Some of the windows have been broken out. ",41.97391891,W86.12143707,,
1384,100.00,496.50,14-160-100-356-00,cass-county,"404 THICKSTUN ST,  DOWAGIAC","DOWAGIAC CITY",1,6S,16W,16600,"LOT 71 BASSETTS ADDITION CITY OF DOWAGIAC.",13011,"This home sits on approx 0.20 acres. It is near the end of a dead end road so there is very low traffic. The roof is sagging in and has started leaking in a couple of the rooms. The house has two bedrooms and one bathroom. The basement entrance is a floor door you have to pull up. Block foundation is sound. Large living room with brick work that would allow a fireplace. Grassy yard surrounds the house with some nice large trees to provide shade on hot days. This house will need some work before its move in ready. Would be a good home for a single handy man. ",41.97392273,W86.12120056,,
1386,100.00,29.89,14-160-100-445-00,cass-county,"213 ANDREWS ST,  DOWAGIAC","DOWAGIAC CITY",1,6S,16W,1000,"LOT 88 FORBES ADD CITY OF DOWAGIAC.",13021,"This storage garage sits on approx 0.11 acres. The block foundation is in good shape however the roof is starting to fail. There is debris inside the garage. Large grassy yard on the West portion of the property. One small tree near the road entrance. Dirt with partial gravel driveway.",41.974766,W86.119286,,
1387,100.00,62.77,14-160-100-628-00,cass-county,"507 CHESTNUT ST,  DOWAGIAC","DOWAGIAC CITY",1,6S,16W,2100,"LOT 1 HOYT & GARDNER'S ADD CITY OF DOWAGIAC.",12982,"This house is located in the South portion of the lot. The lot is approx 0.20 acres. The roof on this home has failed. There is a large hole allowing alot of rain water into the home. Two bedroom one bathroom. The bathroom is in disrepair. The living room is full of debris from the ceiling/roof failing. The basement is wet. The furnace has been taken. This house needs alot of work due to the roof failing. Gravel driveway runs along side of home and leads to a dettached one car garage. The garage is full of debris. ",41.98170907,W86.11809613,,
1390,100.00,14.99,14-160-100-685-00,cass-county,"303 WALNUT ST,  DOWAGIAC","DOWAGIAC CITY",36,5S,16W,800,"LOT 62 B. MC CONNELL'S ADD CITY OF DOWAGIAC.",8550,"Approx 0.20 There was once house on this property but has since been removed. Driveway entrance at road with a partially paved driveway. Grassy with some large and small trees. Nice residential area. ",41.98261453,W86.11809519,,
1392,600.00,866.17,14-041-115-003-00,cass-county,"306 E STATE ST,  CASSOPOLIS","VILLAGE OF CASSOPOLIS",36,6S,15W,9300,"LOT 3 B1S-3E VIL CASSOPOLIS.",8549,"This group of parcels has been ""bundled"". In order to buy any of the parcels in this group, you must buy ALL of them. ATTENTION: NO ONLINE BIDDING FOR THIS PARCEL. It is a requirement of of this sale that a purchaser must demolish, remediate, rehabilitate or repurpose this property as follows: 1) ALL STRUCTURES must be secured and made un-enterable within 15 days of sale at auction, at the purchasers sole expense, or the sale shall be cancelled and no refund or deed issued. 2) Any visible refuse, garbage, trash or other cast off shall be removed from lands within 15 days of the sale at auction, at the purchasers sole expense, or the sale shall be cancelled and no refund or deed issued.. 3) The conditions required in (1) and (2) above shall be maintained against further entry or blight for a period of 12 months following the execution of a deed. 4) Those properties that are beyond reasonable repair or economic vitality to repair must be demolished at the sole expense of the purchaser. The cost of such work shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. All such demolition must be performed within 6 months of deeding, by a licensed, insured demolition contractor acceptable to the code official of the local unit of government where the property is located. All proper permits for demolition and the removal and disposal of volatile debris (asbestos, contaminants etc) must be obtained. 5) Those properties which appear to either the purchaser, FGU or the code enforcement official of the local unit of government to be potentially contaminated, shall be the subject of a Baseline Environmental Assessment (BEA) at the sole expense of the purchaser. The cost of such BEA(s) shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. The BEA(s) shall be conducted by an insured environmental consultant licensed in the State of Michigan within 45 days of purchase, and shall be fully complete and filed with the proper authorities within 90 days of purchase. The level of the BEA to be conducted shall be determined by the findings of the initial phase(s) of the BEA at each parcel subject to such study. Where contamination is evident, the purchaser shall indemnify the FGU with a separate performance bond (issued on the same terms as others herein required) in an amount equal to the full cost of remediation of the contamination at each such site, and for a period of twenty (20) years, unless remediation is undertaken and completed during that time period. If the site is remediated to a level satisfactory to state officials charged with such determinations, the requirement for a performance bond shall be removed for that site. 6) Those properties which can be rehabilitated or repurposed shall be brought into compliance with all construction, occupancy, zoning and other use codes of the local unit of government within 12 months. Construction and/or mechanical permits must be obtained prior to performing such work. Occupancy permits must be obtained by the expiration of that term. All construction and rehabilitation work at these properties shall be carried out by contractors that are licensed and insured, and acceptable to the code enforcement officer of the local unit of government. The cost of such work shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. In pursuance of those requirements and their costs and timelines, the FGU is requiring the posting of a CASH performance bond in the amount of $TBD. The performance bond shall be made out in favor of the Office of the Cass County Treasurer (acting as the Foreclosing Governmental Unit). Evidence of the issuance and full payment for such bond shall be presented to the FGU within fifteen (15) days of the acceptance of the purchasers bid at auction. In the event evidence of issuance and full payment is not tendered within fifteen (15) days of sale, the sale shall be cancelled outright, and the purchaser considered non-responsive to a necessary condition of the sale. Such bond shall be issued by an underwriter licensed to do business in the State of Michigan, who is not the subject of any pending disciplinary action by the State of Michigan or any department, bureau or commission thereof. It shall be payable, in full amount, to the FGU in the event of either whole or partial non-performance of the terms above written for its entire duration. It shall run as effective and be fully pre-paid, for the entire term of twenty-four (24) months. Any overage or refund shall be payable to the purchaser upon earlier termination of the bond because of full performance hereunder. This 24 month time period is not applicable to those performance bonds required for contaminated parcels noted in (5) above. The original of such bond(s) shall be held by an escrow agent satisfactory to the FGU, fully prepaid, at the expense of the purchaser. In the event any purchaser is a corporate or other entity, the principals of such entity must also execute full-recourse personal guarantees that assure payment of the amount(s) due under performance bonds in the event they are not honored for any reason. Compliance with the terms of the requirements hereof shall be at the sole discretion of the FGU. Please contact the auction house or Cass County Treasurers office for additional detail.",41.91123962,W86.00930023,,
1392,,,14-101-180-069-01,cass-county,"CAMPLITE ST,  VANDALIA","VANDALIA TOWNSHIP",26,6S,14W,1320,"LOT 69 ADDITION TO VILLAGE OF VANDALIA. AKA; STEPHEN BOGUE'S 4TH ADDITION",8437,,41.91493225,W85.91228485,,
1392,,,14-110-001-008-00,cass-county,"S PAUL ST, DOWAGIAC","POKAGON TOWNSHIP",1,6S,16W,2200,"COM NW COR LOT 18 J JESSUP ADD TO DOW TH N TO NW COR LOT 16 SD ADD TH W TO DOW CREEK SLY FOL SD CREEK TO PT DUE W OF BEG TH E TO BEG SEC 1",13000,,41.98187637,W86.12333679,,
1392,,,14-110-001-014-40,cass-county,"OFF S PAUL ST, DOWAGIAC","POKAGON TOWNSHIP",1,6S,16W,2400,"COM NW COR LOT 26 J JESSUP ADD TO DOW W TO DOW CREEK SLY ALG CRK TO S LINE LOT 27 SD ADD EXTENDED TO CRK E TO SW COR LOT 27 N TO BEG SEC 1",13000,,41.98009872,W86.1233902,,
1392,,,14-150-240-009-00,cass-county,"STONEY ISLAND AVE,  DOWAGIAC","WAYNE TOWNSHIP",16,5S,15W,300,"LOTS 9 & 10 BLK 40 TWIN SHORES.",24054,,42.02764511,W86.05487823,,
1392,,,14-160-100-758-00,cass-county,"114 ASHLAND ST,  DOWAGIAC","DOWAGIAC CITY",7,6S,16W,18400,"LOT 42 ZELNER'S ADD CITY OF DOWAGIAC.",12997,,41.975689,W86.116386,,
1402,100.00,15.19,14-160-300-564-00,cass-county,"311 W RAILROAD ST,  DOWAGIAC","DOWAGIAC CITY",31,5S,15E,900,"A STRIP OF LAND 40 FT WIDE & 132 FT LONG OFF SWLY SIDE LOT 65. ALSO DESC AS; COM AT SLY COR LOT 65, TH N 36 DEG E 40 FT, N 54 DEG W 132 FT, S 36 DEG W 40 FT, S 54 DEG E 132 FT TO BEG. JAY W MCOMBER'S ADDITION CITY OF DOWAGIAC",8547,"This lot sits inbetween two homes in a residential area. Approx 0.12 acres. It looks like there was once a home on this lot but has since been removed. Driveway entrance at road. Partial cement driveway. Mostly grassy with one large tree in front of property.",41.98674994,W86.1040632,,
