"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3200,100.00,1.25,04-311-021-00,lake,IRONS,"ELK TOWNSHIP",0,,,100,"LOT 21 BLK 11 LAKELAND HEIGHTS.",,,44.09793141,W85.99722076,,
3205,100.00,2.51,11-322-018-00,lake,,"WEBBER TOWNSHIP",0,,,200,"LOT 18 BLK 22 LAKELAND ACRES #1.",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township. See the requirements on the township website:",43.90691727,W85.83759281,,
3218,100.00,12.64,11-415-003-00,lake,,"WEBBER TOWNSHIP",0,,,1000,"LOTS 3, 4, 39 & 40 BLK 15 LAKEWOODS ACRES.",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township. See the requirements on the township website:",43.925911,W85.847106,,
3230,100.00,2.49,13-020-006-00,lake,,"LAKE TOWNSHIP",20,17N,14W,200,"PART NW 1/4 SE 1/4 NE 1/4 NW 1/4 SE 1/4 NE 1/4 NE 1/4 SW 1/4 SEC 20 T17N R14W. .0097 A.",,"Lot is a very small .0097 acres",43.85030994,W86.00942311,,
3261,100.00,2.45,15-088-034-00,lake,,"YATES TOWNSHIP",0,,,200,"LOT 34 BLK 8 GLEASONS ADDITION TO IDLEWILD.",,"""Camping is allowed BY PERMIT on vacant parcels in Yates Township. From the zoning ordinance on the township website:      1.) Owner camping (travel trailers) permits on your own land. Permits for recreational purposes can be issued, but not as a dwelling. A permit shall be issued only after submission of proof satisfactory to the Enforcement Officer showing that a proper toilet and sanitary facilities are available for use of the occupants, no fire hazard will be created and that no overcrowding will result from the use at the proposed location. The permit shall be valid only for the location designated thereon and for a period of not to exceed 120 days in one calendar year. You may use the 120 days all at one time, or break up the placements so as not to exceed 120 days. You may not store your camper on your property. There is a Minimum lot size. IT WILL REQUIRE 4 ADJACENT LOTS. Please check this before you bid.",43.88075917,W85.77317719,,
3276,100.00,1.38,15-336-002-00,lake,,"YATES TOWNSHIP",0,,,200,"LOT 2 BLK 236 IDLEWILD #3.",,"""Camping is allowed BY PERMIT on vacant parcels in Yates Township. From the zoning ordinance on the township website:      1.) Owner camping (travel trailers) permits on your own land. Permits for recreational purposes can be issued, but not as a dwelling. A permit shall be issued only after submission of proof satisfactory to the Enforcement Officer showing that a proper toilet and sanitary facilities are available for use of the occupants, no fire hazard will be created and that no overcrowding will result from the use at the proposed location. The permit shall be valid only for the location designated thereon and for a period of not to exceed 120 days in one calendar year. You may use the 120 days all at one time, or break up the placements so as not to exceed 120 days. You may not store your camper on your property. There is a Minimum lot size. IT WILL REQUIRE 4 ADJACENT LOTS. Please check this before you bid.",43.87574103,W85.79480948,,
3285,100.00,1.38,15-474-012-00,lake,,"YATES TOWNSHIP",0,,,200,"LOT 12 BLK 374 IDLEWILD #6",,"""Camping is allowed BY PERMIT on vacant parcels in Yates Township. From the zoning ordinance on the township website:      1.) Owner camping (travel trailers) permits on your own land. Permits for recreational purposes can be issued, but not as a dwelling. A permit shall be issued only after submission of proof satisfactory to the Enforcement Officer showing that a proper toilet and sanitary facilities are available for use of the occupants, no fire hazard will be created and that no overcrowding will result from the use at the proposed location. The permit shall be valid only for the location designated thereon and for a period of not to exceed 120 days in one calendar year. You may use the 120 days all at one time, or break up the placements so as not to exceed 120 days. You may not store your camper on your property. There is a Minimum lot size. IT WILL REQUIRE 4 ADJACENT LOTS. Please check this before you bid.",43.88351423,W85.79359486,,
3290,100.00,6.65,15-504-030-00,lake,"200 E LOS ANGELES","YATES TOWNSHIP",7,17N,12W,600,"LOTS 30, 31 & 32 BLK 404 IDLEWILD #8.",,"""Camping is allowed BY PERMIT on vacant parcels in Yates Township. From the zoning ordinance on the township website:      1.) Owner camping (travel trailers) permits on your own land. Permits for recreational purposes can be issued, but not as a dwelling. A permit shall be issued only after submission of proof satisfactory to the Enforcement Officer showing that a proper toilet and sanitary facilities are available for use of the occupants, no fire hazard will be created and that no overcrowding will result from the use at the proposed location. The permit shall be valid only for the location designated thereon and for a period of not to exceed 120 days in one calendar year. You may use the 120 days all at one time, or break up the placements so as not to exceed 120 days. You may not store your camper on your property. There is a Minimum lot size. IT WILL REQUIRE 4 ADJACENT LOTS. Please check this before you bid.",43.87467215,W85.7994068,,
3291,100.00,7.21,15-512-024-00,lake,,"YATES TOWNSHIP",0,,,1000,"LOTS 24 & 25 BLK 412 IDLEWILD #8.",,"""Camping is allowed BY PERMIT on vacant parcels in Yates Township. From the zoning ordinance on the township website:      1.) Owner camping (travel trailers) permits on your own land. Permits for recreational purposes can be issued, but not as a dwelling. A permit shall be issued only after submission of proof satisfactory to the Enforcement Officer showing that a proper toilet and sanitary facilities are available for use of the occupants, no fire hazard will be created and that no overcrowding will result from the use at the proposed location. The permit shall be valid only for the location designated thereon and for a period of not to exceed 120 days in one calendar year. You may use the 120 days all at one time, or break up the placements so as not to exceed 120 days. You may not store your camper on your property. There is a Minimum lot size. IT WILL REQUIRE 4 ADJACENT LOTS. Please check this before you bid.",43.87235163,W85.79985146,,
3296,100.00,2.39,15-569-024-00,lake,,"YATES TOWNSHIP",0,,,200,"LOT 24 BLK 59 IDLEWILD TERRACE #2.",,"""Camping is allowed BY PERMIT on vacant parcels in Yates Township. From the zoning ordinance on the township website:      1.) Owner camping (travel trailers) permits on your own land. Permits for recreational purposes can be issued, but not as a dwelling. A permit shall be issued only after submission of proof satisfactory to the Enforcement Officer showing that a proper toilet and sanitary facilities are available for use of the occupants, no fire hazard will be created and that no overcrowding will result from the use at the proposed location. The permit shall be valid only for the location designated thereon and for a period of not to exceed 120 days in one calendar year. You may use the 120 days all at one time, or break up the placements so as not to exceed 120 days. You may not store your camper on your property. There is a Minimum lot size. IT WILL REQUIRE 4 ADJACENT LOTS. Please check this before you bid.",43.86847313,W85.79984446,,
3298,100.00,1.73,15-695-215-00,lake,,"YATES TOWNSHIP",0,,,200,"LOT 15 BLK 2 THOMPSONS MANOR.",,"""Camping is allowed BY PERMIT on vacant parcels in Yates Township. From the zoning ordinance on the township website: 1.) Owner camping (travel trailers) permits on your own land. Permits for recreational purposes can be issued, but not as a dwelling. A permit shall be issued only after submission of proof satisfactory to the Enforcement Officer showing that a proper toilet and sanitary facilities are available for use of the occupants, no fire hazard will be created and that no overcrowding will result from the use at the proposed location. The permit shall be valid only for the location designated thereon and for a period of not to exceed 120 days in one calendar year. You may use the 120 days all at one time, or break up the placements so as not to exceed 120 days. You may not store your camper on your property. There is a Minimum lot size. IT WILL REQUIRE 4 ADJACENT LOTS. Please check this before you bid.",43.89613294,W85.76114358,,
3299,100.00,2.45,15-700-314-01,lake,,"YATES TOWNSHIP",0,,,200,"LOT 14 BLK 3 THOMPSONS PARK.",,"""Camping is allowed BY PERMIT on vacant parcels in Yates Township. From the zoning ordinance on the township website: 1.) Owner camping (travel trailers) permits on your own land. Permits for recreational purposes can be issued, but not as a dwelling. A permit shall be issued only after submission of proof satisfactory to the Enforcement Officer showing that a proper toilet and sanitary facilities are available for use of the occupants, no fire hazard will be created and that no overcrowding will result from the use at the proposed location. The permit shall be valid only for the location designated thereon and for a period of not to exceed 120 days in one calendar year. You may use the 120 days all at one time, or break up the placements so as not to exceed 120 days. You may not store your camper on your property. There is a Minimum lot size. IT WILL REQUIRE 4 ADJACENT LOTS. Please check this before you bid.",43.90035635,W85.76618178,,
3305,100.00,2.84,15-758-015-00,lake,,"YATES TOWNSHIP",0,,,400,"LOTS 15 & 16 BLK 48 WILSONS PARADISE GARDEN #1.",,"""Camping is allowed BY PERMIT on vacant parcels in Yates Township. From the zoning ordinance on the township website: 1.) Owner camping (travel trailers) permits on your own land. Permits for recreational purposes can be issued, but not as a dwelling. A permit shall be issued only after submission of proof satisfactory to the Enforcement Officer showing that a proper toilet and sanitary facilities are available for use of the occupants, no fire hazard will be created and that no overcrowding will result from the use at the proposed location. The permit shall be valid only for the location designated thereon and for a period of not to exceed 120 days in one calendar year. You may use the 120 days all at one time, or break up the placements so as not to exceed 120 days. You may not store your camper on your property. There is a Minimum lot size. IT WILL REQUIRE 4 ADJACENT LOTS. Please check this before you bid.",43.89831938,W85.80056512,,
3306,100.00,1.38,15-758-046-00,lake,,"YATES TOWNSHIP",0,,,200,"LOT 46 BLK 48 WILSONS PARADISE GARDEN #1.",,"""Camping is allowed BY PERMIT on vacant parcels in Yates Township. From the zoning ordinance on the township website: 1.) Owner camping (travel trailers) permits on your own land. Permits for recreational purposes can be issued, but not as a dwelling. A permit shall be issued only after submission of proof satisfactory to the Enforcement Officer showing that a proper toilet and sanitary facilities are available for use of the occupants, no fire hazard will be created and that no overcrowding will result from the use at the proposed location. The permit shall be valid only for the location designated thereon and for a period of not to exceed 120 days in one calendar year. You may use the 120 days all at one time, or break up the placements so as not to exceed 120 days. You may not store your camper on your property. There is a Minimum lot size. IT WILL REQUIRE 4 ADJACENT LOTS. Please check this before you bid.",43.89878974,W85.8001865,,
