"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2200,200.00,251.97,01-21-300-365,gogebic,"E8178 HORSESHOE BEND  RAMSAY","BESSEMER TOWNSHIP",13,47N,46W,6482,"SEC. 13 T47N R46W PRT OF SW1/4 OF NE1/4; COM AT E1/4 COR OF SEC 13; N58 DEG 17'26""W 1472.71 FT; S40 DEG 00'29""W 38.85 FT; S74 DEG 24'38""W 38.12 FT; S74 DEG 24'38""W 119.90 FT; S88 DEG 18'43""W 69.15 FT; N71 DEG 45' 21""W 33.91 FT; N71 DEG 45'21""W 99.28 FT TO POB; N71 DEG 45'21""W 95.86 FT; N20 DEG 11'18""E 168.45 FT; TH N67 DEG 32'09""E 8.03 FT; TH S65 DEG 00'45""E 83.29 FT; TH S17 DEG 46'22""W 163.81 FT TO POB. 0.34 ACRES M OR L",,"Older 2 story home at Ramsay. This one is in pretty tough condition. It has a wood pier footing system that has given way, and the whole place is topsy turvy inside. The front porch is collapsing, and the floors inside run in several different directions. The mechanicals are shot. Roof is old. GIS N 46.472672 W -089.996149   ",,,,
2207,200.00,"1,134.96",03-02-067-200,gogebic,"N 11394 LAKE RD  IRONWOOD","IRONWOOD TOWNSHIP",35,48N,47W,58547,"SEC. 35 T48N R47W PRT OF SW1/4 OF SW1/4; COM AT NW COR OF SD SUB; TH E 208.60 FT; TH S 104.30 FT; TH W 108.60 FT; TH S 100 FT; TH W 100 FT; TH N 204.30 FT TO POB. 0.73 ACRES M OR L",,"A local landmark, the ""Mels Bar"" building and parking area is being offered in this sale. There is no liquor license included in this sale. The parcel is irregular in shape, but = 3/4 of an acre and has 100 feet along Lake Road.  It has a second floor residence and a full basement, which is damp.  The building is generally solid but has the expected bows and weaves in the floors that come with age. There is some mold in the building that we imagine is a result of the sump pump being inoperable because the power is off. Has potential for comme3rcial retail or office use, food service or even conversion into a residence. Will need a good look at the roof and mechanicals. Newer electric. ",46.5098164354,W90.1556119719,,
2214,"3,800.00","3,392.46",04-45-401-000,gogebic,"233 FAIR AVE  MARENISCO","MARENISCO TOWNSHIP",16,46N,43W,12280,"SEC. 16 T46N R43W LOT 11, BLK 10 OF C S CURTIS ADDITION TO VILLAGE OF MARENISCO SUB OF BLKS A & B",14603,"Note: No online bidding for this parcel - please contact us if interested in purchasing. This is a bundle of parcels not being sold separately. You must purchase all or none of the included parcels. In addition, Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $60,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser.",46.3820352437,W89.6939605441,,
2214,,,04-46-100-800,gogebic,"316 SECOND ST  MARENISCO","MARENISCO TOWNSHIP",17,46N,43W,3792,"SEC. 17 T46N R43W LOT 8, BLK 1 OF GOLDMANS ADDITION TO MARENISCO OF W1/2 OF SE1/4 OF SE1/4.",25122,"A home has been removed from this parcel in Marenisco. There is village water and natural gas at this location. Build your new up north getaway here ! The adjacent parcel (2216) is also available !!",46.3778595629,W89.7037421563,,
2214,,,04-46-101-000,gogebic,"320 SECOND ST  MARENISCO","MARENISCO TOWNSHIP",17,46N,43W,14494,"SEC. 17 T46N R43W LOT 10, BLK 1 OF GOLDMANS ADDITION TO MARENISCO OF W1/2 OF SE1/4 OF SE1/4.",25122,"A home has been removed from this parcel in Marenisco. There is village water and natural gas at this location. Build your new up north getaway here ! The adjacent parcel (2215) is also available !!",46.3775304888,W89.7037430287,,
2214,,,51-02-004-400,gogebic,"W LONGYEAR BESSEMER","CITY OF BESSEMER",00,00N,00W,1894,"BLOCK 6; CANAL CO. ADDITION",,"Vacant parcel at Longyear Street near the intersection with Mine Street.  Parcel drops off to the rear. Could offer walkout basement opportunity. ",46.4796560172,W90.0537224405,,
2214,,,51-07-501-600,gogebic,"(OFF) ALQUIST ST BESSEMER","CITY OF BESSEMER",10,47N,46W,236,"SEC. 10 T47N R46W  LOT 2, BLK 6; HOLLANDS ADD.",14616,"Parcel is off the NW corner or the intersection of Alquist Street and Park Street. We can't be certain if it actually fronts on the road ... you may want to check this with local records to be certain. ",46.4885326465,W90.0551056084,,
2214,,,51-09-001-900,gogebic,"THIRD AVE BESSEMER","CITY OF BESSEMER",00,00N,00W,232,"SEC. 00 T00N R00W MAP NO. PQ-20 MCDONALD ADDITION TO WEST BESSEMER; LOT 10, BLK 9.",,"Small vacant lot. On Third Street near the intersection with Hematite.",46.4751242741,W90.055641873,,
2214,,,52-15-478-150,gogebic,"757 LEONARD ST  IRONWOOD","CITY OF IRONWOOD",15,47N,47W,22770,"LOT 7 & E 1/2 OF LOT 8 BLOCK 6 SUPERIOR GARDEN ADD",14626,"A great little 1.5 story home. The attached one car garage is in pretty rough shape and features open air design. It probably just needs to be torn off. It's shot.Inside, this is a pleasant home with hardwood floors worth refinishing. However there is a substantial slope in the floor toward the center of the home, and some large (up to 1/2"") cracks are visible in walls and corners, especially the stairway leading to the three upstairs bedrooms.Clearly, something is amiss underneath this one and should be immediately corrected. However the access to the basement is (you guessed it) buried in the rubble out in the garage. So this one is Chef's surprise ... it could be as simple as jacking up and stabilizing it, or as complicated as a structural failure. We can't be certain.This could be a cute little place. But it will take some clean up to get there.   ",46.4658441251,W90.1573120705,,
2214,,,52-22-177-140,gogebic,"213 GREENBUSH ST  IRONWOOD","CITY OF IRONWOOD",22,47N,47W,6400,"NORTH 40 FT OF LOT 13 BLOCK 2 GEARY'S ADDITION",14614,"This lot was recently demolished and is now vacant.40 foot in width. ",46.4587212735,W90.1670651054,,
2214,,,52-22-355-110,gogebic,"330 KING ST  IRONWOOD","CITY OF IRONWOOD",22,47N,47W,6070,"ALL OF LOT 33 & WEST 23 FT OF LOT 34 KING & GENTILE ADD.",24101,"There is an old structure here that is being demolished by the City of Ironwood with grant monies.This is being sold as a vacant lot. The structure can not be purchased to rehab. It will probably be gone by the time of sale. ",46.4509739915,W90.1757706563,,
2214,,,52-26-110-010,gogebic,"E BIRCH ST IRONWOOD","CITY OF IRONWOOD",26,47N,47W,1810,"LOTS 2 THRU 21 BLOCK 12 NELSON'S ADDITION",14613,"This is a large (19 platted lots) platted parcel off the SE corner of E Birch and Bacon Street in Ironwood. It appears to be predominately marshland. Good rec recreational property ... or frog farm.",46.445720843,W90.1518397407,,
2214,,,52-26-127-050,gogebic,"PINE/FLINK ST IRONWOOD","CITY OF IRONWOOD",26,47N,47W,510,"LOT 1 BLOCK 3 ASSESSORS PLAT NO 17",30876,"This is a vacant parcel that is being used as a back yard by a neighboring property owner on Flink Street. ",46.4486888596,W90.1475909537,,
2214,,,52-27-153-010,gogebic,"W LARCH ST IRONWOOD","CITY OF IRONWOOD",27,47N,47W,1900,"THAT PART OF GOV'T LOT 2 OF SEC 27 47-47 LYING W OF W LINE OF SHAMROCK ST EXTENDED N OF WIS CENT RY R/W AND S OF S LINE OF LARCH ST EXTENDED EXC E 280 FT THEREOF",,"A home has been removed from this parcel on Larch Street as there are remnants of a foundation back in the trees here. An excellent opportunity to build new, or to add to a neighboring yard ! Parcel is to the left at the end of the pavement, beginning 280 feet west of Larch Street. ",46.4441661695,W90.1733592001,,
2214,,,52-27-228-150,gogebic,"OAK ST IRONWOOD","CITY OF IRONWOOD",27,47N,47W,400,"LOTS 19 & 20, BLOCK 1, NORRIE 2ND ADDITION",11873,"Double lot on an unimproved section of Oak Street. You may wish to verify whether the City has ""vacated"" (abandon) this street prior to bidding. ",,,,
2214,,,53-03-000-610,gogebic,"(behind) 1302 SUPERIOR ST WAKEFIELD","CITY OF WAKEFIELD",18,47N,45W,312,"SEC. 18 T47N R45W  VILLAGE OF HILLVILLE; LOT 17; BLOCK 1.",14631,"This is a vacant strip of land that sits between 1302 and 1306 Superior Street. It appears that this is used as a driveway by a neighbor, whose garage is south of it. Not of much use to anyone but the neighbors.",46.4655531741,W89.9803361094,,
2214,,,53-03-001-400,gogebic,"OLD US 2  WAKEFIELD","CITY OF WAKEFIELD",18,47N,45W,365,"SEC. 18 T47N R45W MAP NO. F21 VILLAGE OF HILLVILLE; LOT 2, BLOCK 3.",14631,"Parcel sits a couple of feet below grade. Across the street and about 100 feet west of the telephone (?) equipment building.  ",46.4661803957,W89.9841559981,,
2214,,,53-05-501-000,gogebic,"1404 E PIERCE ST WAKEFIELD","CITY OF WAKEFIELD",16,47N,45W,11060,"SEC. 16 T47N R45W ONELLA ADDITION; ASSESSOR'S PLAT NO. 5 LOT 2; BLOCK 2",25118,"Older 1.5 story home in Wakefield. There are some noticeable sags in the porch and east side, and a closer investigation reveals that the foundation is pooping out about half way back on the driveway (east) side. The house has potential, but would need to be raised and a new foundation placed underneath. This one is on its way out.2BR 1/2BA up, and and 1/2 bath down. We did not see either a tub or shower anywhere.Access to basement was blocked and we did not have the opportunity to inspect it in better detail. Interior is cluttered with cast off and garbage. Some wood floors worthy of refinishing.",46.4733458359,W89.9284234288,,
2214,,,53-07-000-800,gogebic,"(Off) JOHN ST WAKEFIELD","CITY OF WAKEFIELD",9,47N,45W,4385,"SEC. 09 T47N R45W EAST PIKE ADD; ASSESSOR'S PLAT NO. 8. LOT 7, EXCEPTING THEREFROM: A STRIP 84 FT WIDE ADJ & PAR TO NE LN OF LOT 7 & A STRIP COM AT THE NE COR OF LOT 8 THE POB., TH W 85 FT TH SE'LY 110 FT, TH NE'LY 15 FT TO ROW OF RD, TH N'LY ALG ROW RD 65 FT TO POB & FURTHER EXCEPTING COM AT PT APPROX 523 FT N OF SW COR OF SUB, WHICH IS POB. TH NON W LN OF SUB 181 FT TH S 52 DEG E 1 77 FT, TH S 29 DEG W TO N ROW OF N CHICAGO MINE ROAD NW'LY APPROX 110 FT M/L TO POB",25453,"This parcel lies about 100 feet NW of the intersection of John South Road and Sunday Lake (M-28) on the west side of John S. We cannot be certain of the boundaries here, as the legal description is poorly written. It is located to the rear of Bergs Service in Wakefield. The parcel may not have any road frontage or access.",46.4864439302,W89.9374694983,,
2214,,,53-11-500-600,gogebic,"1010 BEDELL AVE WAKEFIELD","CITY OF WAKEFIELD",15,47N,45W,5039,"SEC. 15 T47N R45W  MAKI ADDITION; ASSESSOR'S PLAT NO. 17; WEST 140 FT OF LOT 5.",31348,"At the NE corner of the intersection of Beddell and Maki, just south of Wakefield. Older home of frame construction. The roof is pretty old and there is visible deterioration to the eaves and soffits. Someone has gone to the effort of raising this one and putting a block foundation under it, but that too is already buckled inward and caving in. Inside the building is Spartan and needs a complete strip out and rehab. There is a garage on the parcel ... in name only. It has caved in some time ago and is probably only good for bonfires now. ",46.4672936738,W89.9271770178,,
2214,,,53-13-501-300,gogebic,"VERONA RD  WAKEFIELD","CITY OF WAKEFIELD",18,47N,45W,495,"SEC. 18 T47N R45W MAP NO. Z1-14 VERONA ADDITION NO. 1; ASSR'S PLAT NO. 20; NORTH 208 FT OF LOT 14.",32818,"Vacant lot on a paved, county maintained road. Just east of the Verona School at the intersection with Forty Drive. Dry, wooded parcel. Sits a couple feet below road grade. Brushy.  ",46.4760972497,W89.985312253,,
2217,200.00,484.57,04-55-501-600,gogebic,"516 CENTER ST  MARENISCO","MARENISCO TOWNSHIP",21,46N,43W,11223,"SEC. 21 T46N R43W LOT 16; SUPVR'S PLAT OF KIMBERLY CLARK SUB-DIV, PRT OF NW1/4 OF NW1/4.",45837,"This one is a meth lab house that has been condemned. It cannot be occupied (""worked on"") without jumping through hoops with enforcement officials. We strongly suggest that you make those calls and determine what is or is not allowed before bidding. Because of hazardous air quality, we did not go inside this one.",46.3745884255,W89.6978932639,,
2221,200.00,732.96,06-42-700-300,gogebic,"4659 FOURTH ST WATERSMEET","WATERSMEET TOWNSHIP",00,00N,00W,20731,"ALL OF BLK 18; EXCEPT NW'LY 50 FT & EXCEPT SE'LY 125 FT TH-OF IN 1ST ADD TO VILLAGE OF WATERSMEET.",,"Newer single wide mobile home on a lot at Watersmeet. Has detached 2 car garage for your toys ! The Lac Vieux Desert casino is just a mile or so up the road for your entertainment pleasure.    Unfortunately, this one is the victim of frozen plumbing. The floors are heaved and buckled all through the unit, and mold is beginning to form. It is a classic example of what happens to pressboard floors when they get wet. This mobile home may be beyond saving. It is possible that you could pull the entire floor and subfloor out of it and redo, but if the substructure is engineered (laminated chipboard) and if that has been soaked as well, it might be a real crap shoot (local pun intended) depending on how long the water ran before being shut off. The garage here is solid and worth keeping. You might find it most expedient to pull this mobile off and simply replace it. You'll already have water, sewer, electric and a garage ready to go. Last use about 2012. ",46.266092856,W89.1820391347,,
2222,200.00,936.77,51-00-104-900,gogebic,"108 E COLBY ST BESSEMER","CITY OF BESSEMER",00,00N,00W,17731,"LOT 13, BLK. 3; ORIGINAL PLAT",,"We've sold this one several times. And like the proverbial bad penny, it keeps coming back. Each time, there is a little more done, but never quite finished. If you buy it, we hope you'll keep it ... Older frame structure has been stripped for a remodel that is not yet complete. Much of the demo phase of the rehab is done and the junk has been hauled off. There is some framing completed toward the end goal, but not much is complete mechanically. We suspect it needs a new roof. What is there is weathered, but we did not see any active leaking. Access to the basement is from outside in the rear. No furnace or water heater. Newer breaker box electric service. One car attached garage.  This one looks better than it did the last couple of times we've gotten it. ",46.4778023224,W90.0515422975,,
2223,200.00,857.59,51-02-002-000,gogebic,"104 S MINE ST BESSEMER","CITY OF BESSEMER",00,00N,00W,16182,"LOTS 1 & 2, BLK. 4; EXCEPT S 8 FT TH-OF CONVEYED TO CITY OF BESSEMER; CANAL CO. ADD.",,"This is a solid older 2 story wood frame home in Bessemer. Someone stripped away much of the original fabric to update it, and then stopped.  Now you can finish the work. There is natural gas service in this area, but we did not see it extended to this building.  Will need surfacing, bath, kitchen and probably a roof before long.   ",46.4808905437,W90.0544121495,,
2225,200.00,113.70,51-03-501-300,gogebic,"307 FOURTH AVE  BESSEMER","CITY OF BESSEMER",00,00N,00W,1755,"LOT 15; COLBY PLAT NO. 2",,"Two parcels are being bundled for this sale, 2225 and 2226. There is a deplorable old home here that is falling into its basement. It's built on a hillside lot and we have owned this several times. This time the wrecker ball will swing. You are bidding on what will be a pair of vacant lots. Side-by-each.",46.4737117593,W90.0568759195,,
2225,,,51-03-501-400,gogebic,"309 FORTH AVE  BESSEMER","CITY OF BESSEMER",00,00N,00W,372,"SEC. 00 T00N R00W MAP NO. PG-15 LOT 16; COLBY PLAT NO. 2",,,46.4736811702,W90.0572116109,,
2229,200.00,347.82,51-08-000-500,gogebic,"508 E IRON ST BESSEMER","CITY OF BESSEMER",00,00N,00W,6506,"EAST 36.66 FT OF WEST 73.33 FT OF LOTS, 9 & 10, BLK. 1 & E1/2 OF LOT 11, BLK. 1; KARSTE ADD.",,"This is an older, one story home on the north side of Bessemer.  We did not have the opportunity to view it in detail as it is occupied, however it appears to be in merchantable condition.  Older shingle roof in the front with steel at the back addition, rb&b siding.  ",46.4822398668,W90.0445703823,,
2231,200.00,166.85,51-09-002-300,gogebic,"704 S MINE ST  BESSEMER","CITY OF BESSEMER",00,00N,00W,3124,"MCDONALD ADDITION TO WEST BESSEMER; NORTH 30 FT OF LOTS 15 & 16, BLK 9.",,"You have to look for this one, or you'll miss it. Small house sits back about 50 feet from the roadway. Unfortunately, it's roached and falling in. You should really investigate this one up close before bidding. It's a mess ....",46.4752246077,W90.0545502371,,
2233,200.00,641.30,51-17-003-100,gogebic,"1802 S BARBER ST BESSEMER","CITY OF BESSEMER",16,47N,46W,12138,"SEC. 16 T47N R46W COM 587.68 FT N OF S1/4 COR & 30 FT W OF N/S CENTER LINE W 120 FT S 60 FT, E 120 FT N 60 FT TO P.O.B; KNOWN AS LOT 129 OF THE UNREC. PLAT OF REP. STEEL CORP. TO THE CITY OF BESSEMER.",,"There is a cruddy old house here that is being removed. This will be a vacant lot and is sold as such. A blight grant is taking this one away. ",46.4646973916,W90.0631829526,,
2234,200.00,"7,053.65",52-15-355-050,gogebic,"100 W CLOVERLAND DR  IRONWOOD","CITY OF IRONWOOD",15,47N,47W,133610,"LOTS 18, 19, & 20 BLOCK 7 NORDLAND ADDITION",17333,"This building sits on the very high traffic US 2 corridor at Michigans west gateway from Wisconsin.  It has been used in the past as state office space, but easily lends itself to reformation into retail, food service or a multitude of other commercial uses. We believe it is only about 30 years old. Roughly 15 car parking lot at the front. The building is about 150 feet long and 70 feet deep. Inside, there are a couple dozen office sized rooms along a corridor that circles around the building (see diagram in photos). There is also a corner space that was rented out in the past to a sporting goods store. Building notes indicate that the walls inside are sound reducing panels. We believe they can be removed with minimal effort. The building has a substantial single phase, 600 amp power service and is wired for telco and cat5 paths. Two gas and power services. Barrier free design. HVAC is rooftop units. Would make an excellent governmental, corporate or shared rental facility.  We noticed mold starting on the walls of one interior room. We presume this is mostly from being closed up without ventilation. We saw no signs of roof leaks or any other source for that to occur.",46.4635850603,W90.1730805267,,
2238,200.00,781.74,52-22-183-040,gogebic,"238 E AYER ST  IRONWOOD","CITY OF IRONWOOD",22,47N,47W,20080,"PART OF SE 1/4 OF NW 1/4 SEC 22,47,47 COMM AT NE COR OF SUFFOLK & AYER ST NE'LY 376.21' TH NE 80.67' & NW 70' TH SW 80' TH SE 50' TO POB ",,"The building on this property is in poor condition and will likely need to be demoed. Bundled with the adjacent vacant lot on Ayer Street at the intersection with Norfolk on the NW corner. ",46.4562322731,W90.1681603477,,
2238,,,52-22-183-050,gogebic,"E AYER ST  IRONWOOD","CITY OF IRONWOOD",22,47N,47W,3980,"THAT PART OF THE SE QTR OF THE NW QTR OF SEC 22 T47N-R47W OF THE MICHIGAN MERIDIN BOUNDED & DESC AS FOLLOWS; COM AT TH INT NE'LY LINE OF SUFFOLK ST & THE NE'LY LN OF AYER ST TH NE'LY ALG SD NW'LY LN OF AYER ST A DIST OF 456.88' TO TH POB OF TH PARCEL OF LAND HERIN DESC TH CONTN NE'LY ALG SD NW'LY LINE OF AYER ST A DIS TANCE OF 67.92' TH NW'LY ALG A LN AT RT ANG TO TH LAST DESC COURSE A DIST OF 82' MORE OR LESS TO A PT DIST 9' SE'LY MEAS RADIALLY FROM TH CENTER LN OF CNW RR CO SPUR TRK ICC #413 AS SD SPUR TRK IS NOW LOCATED TH SW'LY ALG A LN PARALLEL WITH SD SPUR TRK CENTER LN TO A LN FORMING AN ANG OF 89 DEGREES 34' MEAS CLKWSE FROM TH NE'LY LN OF SD AYER ST THRU TH POB TH SE'LY ALG SD LAST DESC LN TO THE POB",,,46.4563925882,W90.1679721061,,
2240,200.00,813.37,52-22-304-040,gogebic,"236 W NORRIE ST  IRONWOOD","CITY OF IRONWOOD",22,47N,47W,19600,"SOUTH 90 FT OF LOT 11 BLOCK 4 ORIGINAL PLAT",,"Home shows a mid century remodel with paneling and aluminum siding. Home is generally straight and solid and worthy of updating. The roof is older but we saw no leaks inside. The mechanicals here are newer, and heat is hot water.  This home mostly needs cosmetic help.  ",46.4546564879,W90.1754802681,,
2241,200.00,922.37,52-22-304-050,gogebic,"232 NORRIE ST  IRONWOOD","CITY OF IRONWOOD",22,47N,47W,18650,"SOUTH 90 FT OF LOT 12 BLOCK 4 ORIGINAL PLAT",,"This is an older 2 story, 3 bedroom, 1.5 bath home in Ironwood that could use some updating. It is straight and solid, but needs cosmetic help (and a new back door). The boiler is missing, and there is an old forced air furnace sitting in the living room (?). This home has hardwood floors in very restorable condition. The original plaster has been textured over with swirled treatment. The mechanicals here could all use updating. The roof is older and shady looking, but we didn't see any leaks other than on the side sunroom. We'd guess the entire house will need re-roofing before long. ",46.4547156327,W90.1753785292,,
2244,200.00,327.04,52-24-307-120,gogebic,"221 BONNIE ST  IRONWOOD","CITY OF IRONWOOD",24,47N,47W,14540,"LOT 3 BLOCK 9 VIL. OF JESSIEVILLE",14593,"This is the historic ""Station 2"" firehouse at Jessieville. The roof here has been leaking for a loooooooong time. We didn't spend much effort trying to get a good look at the second floor, because some of it is now on the first floor. The roof joists at the rear of the building have rotted and collapsed, and the second floor below it is much the same. This building could be restored, but you would have to do substantial replacement of ceiling and floor joists. The exterior walls look okay from a cursory walk-around, but you may wish to investigate this in detail before bidding. If it wasn't historic we'd call it a dozer bait knockdown candidate. ",46.4553700409,W90.1336202625,,
2246,200.00,"1,517.37",52-26-101-010,gogebic,"447 E PINE ST  IRONWOOD","CITY OF IRONWOOD",26,47N,47W,7580,"LOTS 9, 10, & 11 BLOCK 3 NELSON'S ADDITION",14613,"One story, older home in Ironwood. It's hard to be certain of the condition as it has a lot of garbage cast about. It is on a wooden pier footing system, but we didn't see any major signs of failure, although it does slope to the center. Roof is cruddy looking, but no major leaks were detected. Ancient mechanicals.  This would be a good one to gut and redo. Small and affordable rehabber project.",46.4485883808,W90.1560929391,,