"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4800,"3,895.61",337.58,04-002-100-0005-30,muskegon,"11703 NICHOLS RD  HOLTON","BLUE LAKE TOWNSHIP",2,12N,16W,28500,"BLUE LAKE TOWNSHIP SEC 2 T12N R16W NW FRAC'L 1/4 OF NW 1/4 EXC E 950 FT, ALSO EXC N 500FT, ALSO EXCEPT S 11 ACRES TH'OF. TOGETHER WITH AN EASEMENT FOR INGRESS AND EGRESS AND UTILITIES DESCRIBED AS FOLLOWS; THE S 40 FT OF N 540 FT OF THE NW FRAC'L 1/4 OF NW 1/4 AND THE W 40 FT OF NW FRAC'L 1/4, EXC N 540 FT TH'OF ALSO EXC S 11 ACRES TH'OF.",,"Double wide in Blue Lake Township.  Occupied or recently occupied.  Needs some roof work and window repair to be a nice spot.  Long driveway, comes with three acres.",43.467086,W86.197309,,
4803,400.54,1.17,06-102-100-0005-10,muskegon,"W WHITE LAKE DR  WHITEHALL","FRUITLAND TOWNSHIP",2,11N,17W,100,"FRUITLAND TOWNSHIP SEC 2 T11N R17W S 5 FT OF N 990 FT OF W 442 FT OF NW FRL 1/4 OF NW FRL 1/4",,"Vacant Lot on White Lake Dr. in Whitehall",43.382011,W86.314714,,
4804,665.91,3.03,07-025-100-0038-20,muskegon,"HOLTON RD  TWIN LAKE","DALTON TOWNSHIP",25,11N,16W,900,"DALTON TOWNSHIP SEC 25 T11N R16W PART OF TH SW 1/4 OF NW 1/4 DESC AS: COM AT THE W 1/4 COR OF SD SEC TH N 89D 40M E 920.60 FT ALG THE E/W 1/4 LN OF SD SEC TH N 00D 20M 00S W 327.48 FT TO POB BEING ON THE SLY ROW OF M-120 (HOLTON RD) TH S 00D 20M 00S W 90.69 FT TH N 42D 10M 15S W 68.42 FT BEING ON THE SLY ROW OF M-120 (HOLTON RD) TH N 48D 38M 00S E ALG THE SLY ROW OF M-120 (HOLTON RD) 60.50 FT TO POB.",,"Small lot in Dalton Twp, contains an easement for neighboring property's driveway.",43.317369,W86.174001,,
4805,378.82,1.17,07-501-053-0013-00,muskegon,"VACANT  TWIN LAKE","DALTON TOWNSHIP",,,,100,"DALTON TOWNSHIP LAKEWOOD ADDITION ADD'N NO 1 PLAT OJ LOTS 13-16 INC BLK 53 SEC 9 T11N R16W",,"Vacant Lot in Twin Lake, MI",43.362541,W86.230147,,
4806,378.82,1.17,07-503-006-0001-00,muskegon,"VACANT  TWIN LAKE","DALTON TOWNSHIP",,,,100,"DALTON TOWNSHIP LAKEWOOD ADDITION ADD'N NO 3 PLAT BA LOTS 1-4 INC BLK 6 SEC 8 T11N R16W",,"Vacant lot in Dalton Township.  Consult with local municipality for potential use.",43.363421,W86.238631,,
4807,378.82,1.17,07-503-104-0030-00,muskegon,"VACANT  TWIN LAKE","DALTON TOWNSHIP",,,,100,"DALTON TOWNSHIP LAKEWOOD ADDITION ADD'N NO 3 PLAT BI LOTS 30 & 31 BLK 104 SEC 8 T11N R16W",,"Vacant lot in Dalton Twp. with no improved road access.  Consult with local municipality as to use.",43.362684,W86.246982,,
4808,378.82,1.17,07-506-093-0043-00,muskegon,"VACANT  TWIN LAKE","DALTON TOWNSHIP",,,,100,"DALTON TOWNSHIP LAKEWOOD ADDITION ADD'N NO 6 PLAT LH LOTS 43 & 44 BLK 93 SEC 8 T11N R16W",,"Vacant Lot in Twin Lake, Mi",43.356978,W86.253236,,
4809,377.57,1.17,07-507-045-0037-00,muskegon,"VACANT  ","DALTON TOWNSHIP",,,,100,"DALTON TOWNSHIP LAKEWOOD ADDITION ADD'N NO 7 PLAT ND LOTS 37 & 38 BLK 45 SEC 4 T11N R16W",,,43.36955426,W86.22756409,,
4810,378.82,1.17,07-507-083-0035-00,muskegon,"E CALUMET RD  TWIN LAKE","DALTON TOWNSHIP",,,,100,"DALTON TOWNSHIP LAKEWOOD ADDITON ADD'N NO 7 PLAT LOTS 35 & 36 BLK 83 SEC 4 T11N R16W",,"Vacant lot in Dalton Twp.  Consult with local municipality for potential use.",43.378241,W86.232309,,
4811,378.82,1.17,07-507-084-0009-00,muskegon,"E MADISON  TWIN LAKE","DALTON TOWNSHIP",,,,100,"DALTON TOWNSHIP LAKEWOOD ADDITION ADD'N NO 7 PLAT LOTS 9 & 10 BLK 84 SEC 4 T11N R16W",,"Vacant lot in Dalton Twp.  Consult with local municipality for potential use.  Comes with a set of tires.",43.378625,W86.235597,,
4812,574.04,5.85,07-620-000-0032-00,muskegon,"VACANT  TWIN LAKE","DALTON TOWNSHIP",,,,500,"DALTON TOWNSHP MINNEHAHA BEACH LOT 32 SEC 2 T11N R16W",,"Vacant Lot in Twin Lake, Mi",43.373313,W86.188038,,
4813,909.47,78.09,07-641-000-0001-00,muskegon,"611 W LAKEWOOD RD  TWIN LAKE","DALTON TOWNSHIP",,,,7000,"DALTON TOWNSHIP NEW HORIZON ESTATES NO 1 LOT 1 SEC 7 T11N R16W",,"Single wide trailer in bad shape. Property has been condemned by the township.  At least two bonus trailers on the property, also bad.  Extensive debris.",43.368282,W86.256752,,
4814,"1,092.33",46.16,07-644-000-0072-00,muskegon,"6054 MORNINGSTAR LN  TWIN LAKE","DALTON TOWNSHIP",,,,4500,"DALTON TOWNSHIP NEW HORIZON ESTATES NO 4 LOT 72 SEC 7 T11N R16W",,"Lot in mobile home community.  Concrete slab and well present.  Extensive debris.  Clean it up and move your home to the lot.",43.366030,W86.259403,,
4815,592.90,17.58,07-702-010-0037-00,muskegon,"VACANT  TWIN LAKE","DALTON TOWNSHIP",,,,1500,"DALTON TOWNSHIP PUTNAM'S ADD'N TO GOOSE EGG LAKE RESORT LOTS 37-44 INC BLK 10 SEC 4 T11N R16W",,"Vacant lot on a two track in Dalton Twp.  Consult with local municipality as to use.",43.379918,W86.220244,,
4816,378.82,1.17,07-712-004-0004-00,muskegon,"PARK AVE  TWIN LAKE","DALTON TOWNSHIP",,,,100,"DALTON TOWNSHIP PUTNAM'S 2ND ADD'N TO GOOSE EGG LAKE RESORT LOT 4 BLK 4 SEC 3 T11N R16W",,"Vacant lot on a two track in Dalton Twp.  Consult with local municipality as to use.",43.376421,W86.214091,,
4817,378.82,1.17,07-712-018-0020-00,muskegon,"VACANT  TWIN LAKE","DALTON TOWNSHIP",,,,100,"DALTON TOWNSHIP PUTNAM'S 2ND ADD'N TO GOOSE EGG LAKE RESORT LOT 20 BLK 18 SEC 3 T11N R16W",,"Vacant lot on a two track in Dalton Twp.  Consult with local municipality as to use.",43.372109,W86.216126,,
4818,378.82,1.17,07-712-018-0026-00,muskegon,"VACANT  TWIN LAKE","DALTON TOWNSHIP",,,,100,"DALTON TOWNSHIP PUTNAM'S 2ND ADD'N TO GOOSE EGG LAKE RESORT LOT 26 BLK 18 SEC 3 T11N R16W",,"Vacant lot on a two track in Dalton Twp.  Consult with local municipality as to use.",43.371831,W86.216401,,
4819,378.82,1.17,07-712-018-0028-00,muskegon,"VACANT  TWIN LAKE","DALTON TOWNSHIP",,,,100,"DALTON TOWNSHIP PUTNAM'S 2ND ADD'N TO GOOSE EGG LAKE RESORT LOT 28 BLK 18 SEC 3 T11N R16W",,"Vacant lot on a two track in Dalton Twp.  Consult with local municipality as to use.",43.371831,W86.216215,,
4820,"10,513.32",667.02,09-643-000-0144-00,muskegon,"906 CHEBOYGAN DR  MUSKEGON","LAKETON TOWNSHIP",,,,57000,"LAKETON TOWNSHIP NORTHLAND PARK SUB #3 LOT 144 SEC 11 T10N R17W",,"OCCUPIED ranch house in Laketon Twp.  Inspection was limited due to occupancy.  Public records list 1 1/2 baths, fireplace, three bedrooms, at over 1100 square feet of living space.  Newer siding and windows.",43.269331,W86.286028,,
4821,"6,361.34",306.14,10-025-100-0033-00,muskegon,"1265 S MILL IRON RD  MUSKEGON","MUSKEGON TOWNSHIP",25,10N,16W,35500,"MUSKEGON CHARTER TOWNSHIP SEC 25 T10N R16W THE E 217.8 FT OF THE S 1/2 OF THE N 3/8 OF SE 1/4 OF NW 1/4 SEC 25 T10N R16W EXC N 66 FT THEREOF SUBJECT TO EASEMENT(S) OF RECORD.",,"Please note: The prior owner is still living in this home with their family and plans to bid on this property. Please keep this in mind while bidding. OCCUPIED house in Orchard View area of Muskegon Twp.  1 1/2 story, built in stages.",43.22958428,W86.15493026,,
4822,705.81,18.75,10-028-200-0098-00,muskegon,"ADA AVE  MUSKEGON","MUSKEGON TOWNSHIP",28,10N,16W,1500,"MUSKEGON CHARTER TOWNSHIP SEC 28 T10N R16W PARCEL BEING IN THE NE 1/4 COM AT THE NW CORNER OF THE NE 1/4 OF THE NE 1/4 OF SEC 28 TH SLY ALG THE E LN OF CRESTON STREET A DISTANCE OF 300 FT M/L TH WLY 200 FT M/L FO4R POB TH CON'T EAST 251.07 FT M/L TH S 66 FT TH W 251.07 FT M/L TH N 66 FT TO POB (ADA AVENUE IF EXTENDED)",,"This lot was part of a former street right of way and is an island in a large commercial parking lot.",43.233373,W86.208327,,
4823,705.81,18.75,10-028-200-0099-00,muskegon,"E ISABELLA AVE  MUSKEGON","MUSKEGON TOWNSHIP",28,10N,16W,1500,"MUSKEGON CHARTER TOWNSHIP SEC 28 T10N R16W PARCEL BEING IN THE NE 1/4 COM AT THE NW CORNER OF THE NE 1/4 OF THE NE 1/4 OF SEC 28 TH SLY ALG THE E LN OF CRESTON STREET A DISTANCE OF 630 FT M/L TH WLY 200 FT M/L FOR POB TH CON'T EAST 250.00 FT M/L TH S 66 FT TH W 250.00 FT M/L TH N 66 FT TO POB (ISABELLA AVE IF EXTENDED)",,"This lot was part of a former street right of way and is an island in a large commercial parking lot.",43.232413,W86.208134,,
4824,"3,081.96",39.17,10-180-000-0007-00,muskegon,"1989 WOODWARD ST  MUSKEGON","MUSKEGON TOWNSHIP",,,,29700,"MUSKEGON CHARTER TOWNSHIP SEC 34 T10N R16W BARTLEYS SUBD, LOT 7.",,"Vacant lot, local unit demo 2021, almost a quarter acre on a corner lot, nice building spot in the Orchard View area of Muskegon Twp",43.21624991,W86.18809172,,
4825,"5,450.74",169.31,10-600-000-0040-00,muskegon,"466 WEST ST  MUSKEGON","MUSKEGON TOWNSHIP",,,,23100,"MUSKEGON CHARTER TOWNSHIP SEC 22 T10N R16W SUPRVR'S PLAT MARQUETTE AVE SUB'D LOT 40",,"Small house, occupied or recently frequented.  Fixer upper or rental potential.",43.243839,W86.190452,,
4826,"2,526.10",126.63,11-016-400-0024-00,muskegon,"BAMBI LN  MUSKEGON","EGELSTON TOWNSHIP",16,10N,15W,10800,"EGELSTON TOWNSHIP SEC 16 T10N R15W N 235 FT OF S 878 FT OF E 210 FT OF W 420 FT OF GOV'T LOT 4 SUBJ TO AND TOGETHER W/ AN EASEMENT FOR INGRESS AND EGRESS WITH OTHERS OVER AND ACROSS THE W 33 FT OF THE E 210 FT OF THE W 420 FT OF SD GOVN'T LOT 4",,"Downward sloping lot toward a wetland.  Consult with local municipality as to potential use.",43.25153879,W86.09626752,,
4828,"3,428.23",188.96,11-033-300-0010-00,muskegon,"S WOLF LAKE RD  MUSKEGON","EGELSTON TOWNSHIP",,,,42500,"EGELSTON TOWNSHIP SE 1/4 OF SW 1/4 SEC 33 T10N R15W. 40 A.",,"40 acre parcel. A winding stream runs through this property and likely contains wetlands according to aerial views. No known access for this parcel.",43.207561,W86.099412,,
4829,"1,394.94",58.62,11-410-002-0051-00,muskegon,"S CHANDLER ST  MUSKEGON","EGELSTON TOWNSHIP",,,,5000,"EGELSTON TOWNSHIP MARCH GARDENS #1 LOTS 51 & 52 BLK 2",,"Vacant lot between a private dwelling and a trailer park. Currently functioning as the dwelling's backyard.  ",43.239763,W86.121820,,
4830,"8,952.26",583.19,12-010-300-0007-00,muskegon,"11494 WHITE RD  RAVENNA","MOORLAND TOWNSHIP",10,10N,14W,46600,"MOORLAND TOWNSHIP SEC 10 T10N R14W PT OF THE SW 1/4 SD SEC BEG AT A PT ON THE S LN OF SD SEC SD PT BEING S 89D 45M 17S W 584.00 FT FROM S !/4 COR TH S 89D 45M 17S W ALG S LN 753.98 TO W 1/8 LN SD SEC TH N 00D 26M 35S W ALG SD LN 1336.61 FT TH N89D 52M 59S E ALG SD 1/8 LN 373.86 FT TH S 00D 20M 11S E 300.00 FT TH N92D 52D 59S E PAR WITH S 1/8 LN SD SEC 382.60 FT TH S 00D 20M 11S E 1034.95 FT TO POB SUBJ TO EASMS RESTRICTION APPARENT OF RECORD",,"Trailer and barn in Moorland Twp, both in bad shape.  Lights were on at the property.  20 acres of property.",43.26638467,W85.96194966,,
4831,"1,926.49",309.09,13-001-100-0001-20,muskegon,"17751 MOORE RD  GRANT","CASNOVIA TOWNSHIP",,,,32000,"CASNOVIA TOWNSHIP SEC 1 T10N R13W W 440 FT OF E 880 FT OF N 990 FT OF W 1/2 NW 1/4",,"Please note: Per Cassanova Township Zoning, the trailers on this property must be removed immediately after purchase due to existing code violations. This parcel was occupied when we visited. Three trailers present on property, one being occupied, with extensive debris scattered around the land.",43.291324,W85.808026,,
4832,"5,206.23",315.63,16-620-000-0014-00,muskegon,"4102 HTS RAVENNA RD  MUSKEGON","SULLIVAN TOWNSHIP",,,,48700,"SULLIVAN TWP NICHOLL HTS SUB LOT 14",,"2 story house on Hts-Ravenna Rd in Sullivan Twp.  This house needs some work, but has its charm.  Hardwood floors, nice layout, lots of original woodwork present.  Fruitport schools.",43.190652,W86.143516,,
4834,775.14,24.54,17-029-200-0004-00,muskegon,"ROLLENHAGEN RD  RAVENNA","RAVENNA TOWNSHIP",,,,2000,"RAVENNA TOWNSHIP SEC 29 T9N R14W S 1 AC OF SW 1/4 OF NW 1/4 OF NE 1/4",,"Long, narrow nearly one acre lot, sloping to high water area",43.144228,W85.996167,,
4837,"1,737.86",86.14,23-138-000-0012-00,muskegon,"2303 VIEW LN  MUSKEGON","CITY OF NORTH MUSKEGON",,,,7500,"CITY OF NORTH MUSKEGON BEAR CREEK PRESERVE CONDO UNIT 12",,"Road does not currently extend to lot.",43.267941,W86.257547,,
4838,"1,737.86",86.14,23-138-000-0013-00,muskegon,"2301 VIEW LN  MUSKEGON","CITY OF NORTH MUSKEGON",,,,7500,"CITY OF NORTH MUSKEGON BEAR CREEK PRESERVE CONDO UNIT 13",,"Road does not currently extend to lot.",43.267787,W86.257758,,
4839,409.05,1.26,23-138-000-0017-00,muskegon,"2312 VIEW LN  MUSKEGON","CITY OF NORTH MUSKEGON",7,10N,16W,100,"CITY OF NORTH MUSKEGON BEAR CREEK PRESERVE CONDO UNIT 17 EXC THAT PART DESC AS COM AT NW COR OF UNIT 18 TH S 31D 16M 42S W 7.74 FT ALG W LN OF UNIT 17 TH S 0D 04M 55S E 58 FT TH S 72D 48M 18S E 85.61 FT ALG ELY LN OF UNIT 17 TH N 25D 34M 02S E 33 FT TH N 56D 50M 43S W 110 FT ALG NLY LN OF UNIT 17 TO NW COR OF UNIT 18",,,43.268332,W86.257839,,
4840,"1,737.67",86.13,23-138-000-0026-00,muskegon,"2418 VIEW LN  MUSKEGON","CITY OF NORTH MUSKEGON",,,,7500,"CITY OF NORTH MUSKEGON BEAR CREEK PRESERVE CONDO UNIT 26",,"Vacant lot in a North Muskegon condo development, generally sloping toward a wetland.  Consult with local municipality as to potential use.  HOA indicates the color of your proposed birdhouse is all wrong.",43.269684,W86.256444,,
4841,"3,277.04",88.94,24-185-114-0006-00,muskegon,"1780 SUPERIOR ST  MUSKEGON","CITY OF MUSKEGON",,,,7700,"CITY OF MUSKEGON CASTENHOLZ SUB DIV OF BLKS 100 101 & 103 TO 120 INCL LOT 6 BLK 114",,"Small house, boarded",43.219952,W86.226516,,
4842,"2,000.01",223.08,24-185-120-0001-00,muskegon,"1752 WOOD ST  MUSKEGON","CITY OF MUSKEGON",,,,21100,"CITY OF MUSKEGON CASTENHOLZ SUB DIV OF BLKS 100 101 & 103 TO 120 INCL LOT 1 BLK 120",,"OCCUPIED two unit, detached garage.  Investment opportunity.",43.22055498,W86.23399034,,
4843,"3,556.49",234.04,24-205-019-0016-00,muskegon,"481 MULDER ST  MUSKEGON","CITY OF MUSKEGON",,,,21200,"CITY OF MUSKEGON REVISED PLAT OF 1903 LOT 16 BLK 19",,"OCCUPIED Two unit.  Two story.  Investment property potential. Please keep in mind when bidding on this property that the prior owner still occupies the property and is also bidding and attempting to get the property back",43.24375219,W86.22685119,,
4844,552.03,5.47,24-205-049-0019-90,muskegon,"576 AMITY AVE  MUSKEGON","CITY OF MUSKEGON",,,,1600,"CITY OF MUSKEGON REVISED PLAT OF 1903 W 41 FT OF E 81 FT OF S 175 FT & N 20 FT OF E 40 FT OF S 175 FT OF LOT 19 BLK 49",,"Vacant lot in Angell.  Consult with local municipality as to potential use.",43.236408,W86.229617,,
4845,"2,087.36",216.47,24-205-051-0008-30,muskegon,"700 ALLEN AVE  MUSKEGON","CITY OF MUSKEGON",,,,17600,"CITY OF MUSKEGON REVISED PLAT OF 1903 S 100 FT OF THE E 1/2 LOT 8 BLK 51",,"OCCUPIED 1 1/2 story house in Angell.  Fixer upper or investment opportunity.",43.23532809,W86.22676471,,
4846,820.21,18.75,24-205-054-0003-00,muskegon,"509 AMITY AVE  MUSKEGON","CITY OF MUSKEGON",,,,1600,"CITY OF MUSKEGON REVISED PLAT OF 1903 LOT 3 BLK 54 EXC E 4 FT",,"Buildable lot in Angell Neighborhood. Always check with the local unit Assessor/Zoning to research prior to bidding.",43.235779,W86.231273,,
4847,"3,034.38",135.51,24-205-137-0009-00,muskegon,"357 ERICKSON ST  MUSKEGON","CITY OF MUSKEGON",,,,13600,"CITY OF MUSKEGON REVISED PLAT OF 1903 BLK 137 N 3/4 LOT 9",,"OCCUPIED 1 1/2 story single family house.  Fixer upper or investment property. Please keep in mind when bidding on this property that the prior owner still occupies the property and is also bidding and attempting to get the property back",43.246135,W86.235195,,
4848,"3,130.25",153.50,24-205-262-0005-10,muskegon,"1175 WOOD ST  MUSKEGON","CITY OF MUSKEGON",,,,11600,"CITY OF MUSKEGON REVISED PLAT OF 1903 BLK 262 LOT 5 EX S 38 FT & EX THE W 53 FT OF N 94 FT",,"Commercial building.  This property was a former service station.  Possible tank present.  Perform due diligence due to possible contamination.  740 sf, nice brick exterior.  Relatively new paint job attempted by a relatively short person.",43.2311321,W86.23432579,,
4849,"2,468.54",133.88,24-205-269-0005-00,muskegon,"1346 SPRING ST  MUSKEGON","CITY OF MUSKEGON",,,,11800,"CITY OF MUSKEGON REVISED PLAT OF 1903 SLY 8 FT OF LOT 4 & NLY 60 FT OF LOT 5 BLK 269",,"OCCUPIED house in McLaughlin.  Needs work.  Fixer upper or investment opportunity.  ",43.228048,W86.234461,,
4850,"2,380.32",17.39,24-205-274-0015-00,muskegon,"1439 LEAHY ST  MUSKEGON","CITY OF MUSKEGON",,,,25300,"CITY OF MUSKEGON REVISED PLAT OF 1903 LOT 15 BLK 274",,"Buildable lot in McLaughlin a few blocks from the new middle school. Always check with Assessor/Zoning on your plan prior to bidding.",43.22623655,W86.24087277,,
4852,913.22,23.44,24-205-405-0011-10,muskegon,"250 W GRAND AVE  MUSKEGON","CITY OF MUSKEGON",,,,2000,"CITY OF MUSKEGON REVISED PLAT OF 1903 E 50 FT LOTS 11-12 BLK 405",,"Buildable vacant lot in Nelson.  Always check with Assessor/Zoning on your plan prior to bidding.",43.225652,W86.249939,,
4853,"3,688.04",171.68,24-205-428-0009-00,muskegon,"324 W FOREST AVE  MUSKEGON","CITY OF MUSKEGON",,,,14900,"CITY OF MUSKEGON REVISED PLAT OF 1903 LOT 9 BLK 428",,"OCCUPIED 1 story house in Nelson Neighborhood near new middle school.  Fixer upper or investment opportunity.  Needs windows siding and roof work.",43.223466,W86.251743,,
4855,"4,836.73",307.48,24-205-656-0006-10,muskegon,"2154 MORTON AVE  MUSKEGON","CITY OF MUSKEGON",,,,32600,"CITY OF MUSKEGON REVISED PLAT OF 1903 BLK 656 SW 1/2 LOT 6",,"OCCUPIED 1 1/2 story house in Lakeside.  Just a block away from an elementary school.",43.211566,W86.296945,,
4856,"4,995.75",306.04,24-232-006-0007-00,muskegon,"1853 SANFORD ST  MUSKEGON","CITY OF MUSKEGON",,,,20100,"CITY OF MUSKEGON DENNIS SMITH & COS SOUTH SIDE ADDITION BLK 6 S 45 FT OF LOT 7",,"OCCUPIED 1 1/2 story, condemnation notice filed in public records 2019, roof material present on roof if you would like to finish the job.  Fixer upper/investment possibility.",43.21874032,W86.2459941,,
4857,"3,482.20",211.49,24-285-001-0023-00,muskegon,"865 EMERSON AVE  MUSKEGON","CITY OF MUSKEGON",,,,16900,"CITY OF MUSKEGON EMERSONS ADDITION LOT 23 BLK 1",,"OCCUPIED house in Oakview.  Needs a roof, windows.  Fixer upper or investment opportunity.",43.223856,W86.222751,,
4858,"5,012.35",241.89,24-285-003-0021-00,muskegon,"877 KAMPENGA AVE  MUSKEGON","CITY OF MUSKEGON",,,,23200,"CITY OF MUSKEGON EMERSONS ADDITION LOT 21 BLK 3",,"OCCUPIED house in Oakview.  Fixer upper or investment opportunity.",43.225451,W86.222418,,
4859,"2,645.07",287.59,24-611-000-0448-00,muskegon,"1492 DUCEY AVE  MUSKEGON","CITY OF MUSKEGON",,,,26100,"CITY OF MUSKEGON URBAN RENEWAL PLAT NO 2 LOT 448",,"OCCUPIED updated house in Marquette Neighborhood.  Newer roof, siding, and windows.  Detached garage.",43.244465,W86.207487,,
4860,890.07,35.16,24-665-000-0341-00,muskegon,"2130 HUDSON ST  MUSKEGON","CITY OF MUSKEGON",,,,3000,"CITY OF MUSKEGON ORCHARD GROVE ADDITION LOT 341",,"Vacant lot.  Consult with local municipality as to use.",43.213883,W86.265997,,
4861,889.58,35.16,24-665-000-0342-00,muskegon,"2124 HUDSON ST  MUSKEGON","CITY OF MUSKEGON",,,,3000,"CITY OF MUSKEGON ORCHARD GROVE ADDITION LOT 342 EX N 10 FT OF W 58.5 FT THEROF",,"Vacant lot in the city.  Consult with local municipality as to use.  Itinerant venison not included.",43.213999,W86.265973,,
4862,"4,544.79",46.21,24-750-000-0184-00,muskegon,"1470 SAMBURT ST  MUSKEGON","CITY OF MUSKEGON",,,,27500,"CITY OF MUSKEGON SAMBURT PARK LOTS 184 & 185 & N 1/2 VAC ALLEY ABUTTING S SIDE LOT 185 ALSO WLY HALF VAC ALLEY TO LOTS 184 & 185",,"If the picture has not scared you off, the City of Muskegon has condemned this property and has a demolition planned (i.e., the house will not be there).  If this is all about the lot, carry on.",43.225549,W86.210271,,
4863,"2,070.47",222.96,24-762-001-0022-00,muskegon,"1892 SMITH ST  MUSKEGON","CITY OF MUSKEGON",,,,18900,"CITY OF MUSKEGON SUB DIV OF PART OF LOT 1 BLK 1 R P EASTONS 2ND SUB DIV LOT 22 BLK 1 EX N 8.5 FT",,"1 1/2 story house in decent shape. Nice fixer upper or investment opportunity. Please keep in mind when bidding on this property that the prior owner still occupies the property and is also bidding and attempting to get the property back.",43.217981,W86.235276,,
4864,"5,244.39",277.22,24-796-001-0009-00,muskegon,"1963 TERRACE ST  MUSKEGON","CITY OF MUSKEGON",,,,32700,"CITY OF MUSKEGON TERRACE ST ADD LOTS 9-12 & F BLK 1 ALSO E 1/2 VAC N/S ALLEY",,"OCCUPIED, One story house, fixer upper or investment property, nice sized yard. Please keep in mind when bidding on this property that the prior owner still occupies the property and is also bidding and attempting to get the property back.",43.216386,W86.236447,,
4868,950.88,108.05,26-185-066-0023-00,muskegon,"2204 HOYT ST  MUSKEGON HEIGHTS","CITY OF MUSKEGON HEIGHTS",,,,2000,"CITY OF MUSKEGON HEIGHTS CITY (PLAT) OF MUSKEGON HEIGHTS BLK 66 LOT 23",,,43.21203638,W86.23916976,,
4871,"5,060.90",930.83,26-185-075-0022-00,muskegon,"2208 SEVENTH ST  MUSKEGON HEIGHTS","CITY OF MUSKEGON HEIGHTS",,,,21300,"CITY OF MUSKEGON HEIGHTS CITY (PLAT) OF MUSKEGON HEIGHTS BLK 75 LOT 22",,"1 1/2 story house.  Good bones, but needs some attention.  Fixer upper or investment opportunity on a nice block.  One stall detached garage.  ",43.21202077,W86.25039277,,
4877,814.62,86.43,26-185-216-0018-00,muskegon,"2808 SEVENTH ST  MUSKEGON HEIGHTS","CITY OF MUSKEGON HEIGHTS",,,,1500,"CITY OF MUSKEGON HEIGHTS CITY (PLAT) OF MUSKEGON HEIGHTS BLK 216 LOT 18",,,43.200656,W86.250605,,
4881,779.55,75.62,26-635-249-0015-00,muskegon,"2836 HOWDEN ST  MUSKEGON HEIGHTS","CITY OF MUSKEGON HEIGHTS",,,,1400,"CITY OF MUSKEGON HEIGHTS BLK 249 LOT 15 MUSKEGON IMPROVEMENT CO'S ANNEX #1",,,43.19957935,W86.23693482,,
4882,"3,017.86",962.23,26-635-262-0012-00,muskegon,"162 HARRISON BLVD  MUSKEGON HEIGHTS","CITY OF MUSKEGON HEIGHTS",,,,13400,"CITY OF MUSKEGON HEIGHTS BLK 262 LOT 12 MUSKEGON IMPROVEMENT CO'S ANNEX #1",,"OCCUPIED One story house with breezeway and attached garage.  Move in, fix up, investment property possibilities.  Just down the block from Edgewood Elementary.",43.197568,W86.235737,,
4885,"2,963.47",513.74,26-635-267-0010-00,muskegon,"56 E LINCOLN AVE  MUSKEGON HEIGHTS","CITY OF MUSKEGON HEIGHTS",,,,9800,"CITY OF MUSKEGON HEIGHTS BLK 267 S 85 FT OF LOT 10 MUSKEGON IMPROVEMENT CO'S ANNEX #1",,"1 1/4 story house.  Exterior improvements had been started and are waiting for you to finish.",43.196341,W86.243237,,
4886,"1,130.05",57.61,26-635-274-0004-00,muskegon,"48 HARRISON BLVD  MUSKEGON HEIGHTS","CITY OF MUSKEGON HEIGHTS",,,,1000,"CITY OF MUSKEGON HEIGHTS BLK 274 LOT 4 MUSKEGON IMPROVEMENT CO'S ANNEX #1",,,43.195631,W86.238518,,
4892,"2,099.95",669.85,26-770-028-0010-00,muskegon,"3221 SIXTH ST  MUSKEGON HEIGHTS","CITY OF MUSKEGON HEIGHTS",,,,14000,"CITY OF MUSKEGON HEIGHTS CHAS M STEELE'S SUB'D BLK 28 LOTS 10 11 & 12",,"1 1/2 story with detached garage needs your help.  Fixer upper or investment opportunity.  ",43.194211,W86.250001,,
4895,"2,874.38",496.00,26-770-038-0029-00,muskegon,"3120 NINTH ST  MUSKEGON HEIGHTS","CITY OF MUSKEGON HEIGHTS",,,,9400,"CITY OF MUSKEGON HEIGHTS CHAS M STEELE'S SUB'D BLK 38 LOTS 29 & 30",,"OCCUPIED 1 story house with attached garage.  Newer siding and windows.  Roof needs help.  Fix it up and move in or rent it.",43.195719,W86.253244,,
4897,"5,115.58",798.22,26-790-003-0019-00,muskegon,"2211 JARMAN ST  MUSKEGON HEIGHTS","CITY OF MUSKEGON HEIGHTS",,,,15600,"CITY OF MUSKEGON HEIGHTS EZRA E TYLER'S ADD'N BLK 3 LOTS 19 20 & S 33 FT OF LOT 21",,,43.21180703,W86.23114338,,
4898,"8,350.74",367.72,26-820-008-0001-00,muskegon,"2300 MCILWRAITH ST  MUSKEGON HEIGHTS","CITY OF MUSKEGON HEIGHTS",,,,7000,"CITY OF MUSKEGON HEIGHTS VANDERWERP'S ADD'N BLK 8 LOT 1",,"One story house that needs some attention for move in or investment.  ",43.21028099,W86.23167077,,
4899,"3,203.18","1,143.86",27-108-200-0014-00,muskegon,"679 E NORTON AVE  MUSKEGON","CITY OF NORTON SHORES",0,,,24100,"CITY OF NORTON SHORES W 75 FT OF E 908 FT OF N 364 FT OF GOVT LOT 1 SEC 8 T9N R16W",,"Pending demo per local municipality inspector (i.e., this house may not in fact be there when you drive by).  Roof caving in and walls separating from each other.  If you are still reading, the shed is bad too.",43.190175,W86.228608,,