"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1800,969.48,15.31,003-120-105-00,clare,,"FROST TOWNSHIP",26,20N,4W,2750,"T20N R4W SEC 26 . LOT 105 FIRST ADD BRINGMANS SUB.",,"Vacant lot on dirt drive in Frost Twp. Telephone pole on property. Close proximity to Bluegill Lake and Long Lake. Predominantly wooded.",44.101609,W84.767139,,
1801,"4,817.56",269.55,004-027-100-28,clare,"7618 N ATHEY AVE  HARRISON","FRANKLIN TOWNSHIP",27,20N,3W,23900,"T20N R3W SEC 27 7618 N ATHEY AVE COM AT SW COR OF SW 1/4 OF NW 1/4 TH N 470 FT TO TRUE POB TH CONT N 200 FT TH E 400 FT TH S 200 FT TH W 400 FT BACK TO POB.",,"Rough shape on the outside. Did not go inside (due to looks of recent activity and hoarder house) Major problems all around. A once garage or ""going to be a"" garage is also here. 2 and 1/2 walls standing. Numerous items (including vehicles) scattered though out the yard. Dirt road and I could not locate fuel source.",44.09927369,W84.6669141,,
1802,644.84,5.86,004-650-059-00,clare,,"FRANKLIN TOWNSHIP",30,20N,3W,1400,"T20N R3W SEC 30 . LOT 59 WHITEWOOD ACRES.",,"Wooded lot on Pineview in Whitewood Acres subdivision, Franklin Twp. Ditch running across front of property parallel with road.",44.09771762,W84.72569253,,
1804,764.39,7.01,005-116-004-01,clare,,"REDDING TOWNSHIP",21,19N,6W,1500,"T19N R6W SEC 21 . LOTS 4 & 9 BLK 16 PLAT OF THE VILLAGE OF CAMPBELL CITY.",,,44.030268,W85.033307,,
1806,"2,164.39",71.88,007-125-086-00,clare,"1265 JAMES ST  HARRISON","HAYES TOWNSHIP",27,19N,4W,7000,"T19N R4W SEC 27 1265 JAMES ST LOT 86 SECOND ADD TO ALLEN DALE SUPERVISOR'S PLAT OF.",,"This place needs work but it could be nice. Tall trees on property and very quiet. Outhouse and shed. Did not go inside due to recent activity and lots of personal property.",44.005574,W84.783586,,
1807,876.09,15.31,007-255-023-00,clare,,"HAYES TOWNSHIP",14,19N,4W,1700,"T19N R4W SEC 14 . LOT 23 GOD'S LITTLE ACRE SUB NO 2.",,"Vacant Lot on a dirt road (Tobacco Rd) which is off E Townline Lake Rd. Please note, the lot lines are shifted a bit south on the aerial image attached to this lot.",44.034661,W84.760912,,
1810,700.33,15.32,007-418-042-00,clare,"3200 E ARNOLD LAKE RD 42  HARRISON","HAYES TOWNSHIP",3,19N,4W,1400,"T19N R4W SEC 3 . UNIT 42 OAK RIDGE RESORT CONDOMINIUM.",,"Nice lot in Oak Ridge Resort campground. 1 lot from a corner. Clubhouse, bath house, pool access I'm assuming. Do your reseach but this looks nice!",44.072805,W84.784101,,
1811,"2,275.25",120.53,007-495-075-60,clare,,"HAYES TOWNSHIP",2N,19W,4W,11500,"T19N R4W SEC2 LOTS 75-76-77-80-81-82 WOODSHAW ESTATES",,"Vacant wooded lot in Woodshaw Estates. Private dirt drive. Ground looks low, not a swamp, but a little low.",44.074277,W84.749673,,
1812,"4,414.51",287.57,008-018-100-07,clare,,"HAMILTON TOWNSHIP",18,19N,3W,43800,"T19N R3W SEC 18 . SW 1/4 OF NW 1/4 EXC E 92 FT THEREOF.",,"2 large vacant lots (one provides access to the other) surrounding a rural subdivision. In total these equal approximately 64.18 Acres! There does appear to be some personal belongings on part of this property, and we are unsure if they will be removed prior to the auction.",44.040961,W84.72517034,,
1812,,,008-018-300-13,clare,,"HAMILTON TOWNSHIP",18,19N,3W,19100,"T19N R3W SEC 18 . BEG AT W 1/4 SEC COR TH S89 DEG 46'16""E ALG E-W 1/4 L 806.32 FT TH S01 DEG 17' 48""E 183.60 FT TH S47 DEG 01'20""W ALG STEVELAND ACRES NO 2 521.07 FT TH S09 DEG 25'40""E 622.39 FT TH N76 DEG 46'20""E 200.44 FT TH S09 DEG 25'40""E 33.075 FT TH S76 DEG 46'20""W 749.28 FT TH N00 DEG 06""W ALG W SEC L 1314.20 FT TO POB. A 16.55 ",,,44.03758957,W84.72696012,,
1814,610.11,2.82,008-150-005-01,clare,,"HAMILTON TOWNSHIP",31,19N,3W,300,"T19N R3W SEC 31 PART OF LOT 5, PRESCOTT ACRES SUPERVISOR'S PLAT OF, DESCRIBED AS BEG AT SW COR OF LOT 5 TH E 3 FT TH N'LY 156 FT TO A PT 14 FT E OF THE BOUNDARY LINE BETWEEN LOTS 4 & 5 TH W 14 FT TO SAID BOUNDARY LINE TH S 156 FT BK TO POB.",,"This is a very small 3 ft wide strip of land along the road. Probably only of use to the adjacent owners.",43.988414,W84.710856,,
1815,787.31,9.06,009-060-011-00,clare,,"FREEMAN TOWNSHIP",24,18N,6W,951,"T18N R6W SEC 24 . LOT 11 BIRCHWOOD HEIGHTS.",,"Vacant lot, primarily wooded (smaller trees with a few scattered larger) Between 2 houses (both decent) on a dirt road. quiet neighborhood.",43.939781,W84.970865,,
1816,"1,669.41",24.95,009-780-146-00,clare,,"FREEMAN TOWNSHIP",24,18N,6W,1486,"T18N R6W SEC 24 . LOT 146 WOODLAND HEIGHTS.",,"Lots 146 and 147 in Woodland Heights. Mostly wooded with medium trees. On the corner of Partridge Ct and Shadowbrook Dr.",43.942365,W84.978443,,
1816,,,009-780-147-00,clare,,"FREEMAN TOWNSHIP",24,18N,6W,951,"T18N R6W SEC 24 . LOT 147 WOODLAND HEIGHTS.",,,43.942365,W84.978679,,
1818,"1,022.55",27.60,009-780-254-00,clare,,"FREEMAN TOWNSHIP",24,18N,6W,2556,"T18N R6W SEC 24 . LOT 254 WOODLAND HEIGHTS.",,"Vacant lot on Sandlewood Dr. Adjacent to lot 1819. Mostly wooded with a lot of ferns. Private drive I do believe.",43.942673,W84.987678,,
1819,939.96,22.07,009-780-255-00,clare,,"FREEMAN TOWNSHIP",24,18N,6W,2021,"T18N R6W SEC 24 . LOT 255 WOODLAND HEIGHTS.",,"Vacant lot on Sandlewood Dr. Adjacent to lot 1818. Mostly wooded with a lot of ferns. Private drive I do believe.",43.942804,W84.987353,,
1821,"2,607.13",196.14,010-160-052-00,clare,"1061 POCAHONTAS RD  HARRISON","LINCOLN TOWNSHIP",22,18N,5W,1300,"T18N R5W SEC 22 1061 POCAHONTAS RD LOT 52 CANOE SUB.",,"Once there was a house. No more. Just a slab and a garage. Property littered with lots of different types of ""things"". Including tires, scrap, auto parts, wood, etc. Did not go inside garage, enough work outside the walls to keep someone busy for a while!",43.936831,W84.895983,,
1822,"5,088.80",280.18,010-200-049-00,clare,,"LINCOLN TOWNSHIP",7,18N,5W,1300,"T18N R5W SEC 7 . LOT 49 EAST OLD GRADE SUPERVISOR'S PLAT OF.",,"1-1/2 story cabin in Lake George. There is a squatter on the property, please beware if you want to walk the parcel.  1-1/2 story home on Hillcrest. 1 1/2 car garage detached from house. On a dead end (looks to be private) drive.",43.967647,W84.951756,,
1822,,,010-200-050-00,clare,"1314 HILLCREST ST  LAKE","LINCOLN TOWNSHIP",7,18N,5W,20300,"T18N R5W SEC 7 1314 HILLCREST ST LOT 50 EAST OLD GRADE SUPERVISOR'S PLAT OF.",,"11/2 story cabin in Lake George. Occupied (occupant was in driveway) 1 1/12 story home on Hillcrest. 1 1/2 car garage detached from house. On a dead end (looks to be private) drive.",43.967683,W84.951758,,
1824,966.88,26.82,010-540-076-00,clare,,"LINCOLN TOWNSHIP",22,18N,5W,4000,"T18N R5W SEC 22 . E 1/2 LOT 76 SUMMER SET.",,"Lot is on a paved road and has large trees on property. Property sits roughly 10 ft below road level.",43.929662,W84.896798,,
1825,844.07,18.85,010-680-325-00,clare,,"LINCOLN TOWNSHIP","26,35",18N,5W,2500,"T18N R5W SEC 26-35 . LOT 325 WHITE BIRCH LAKES OF CLARE #2.",,"Gated community with club house. Vacant lot on dirt private road. Not swamp, but low lying land.",43.905942,W84.874343,,
1826,861.52,20.05,010-700-521-00,clare,,"LINCOLN TOWNSHIP","26,35",18N,5W,2900,"T18N R5W SEC 26-35 . LOT 521 WHITE BIRCH LAKES OF CLARE #3.",,"Gated community with clubhouse. This vacant lot has lots of trees and rolls down into what apaers to be a swamp. may just be a low valley of sorts.",43.913850,W84.887170,,
1827,861.52,20.05,010-720-694-00,clare,,"LINCOLN TOWNSHIP","26,35",18N,5W,3000,"T18N R5W SEC 26-35 . LOT 694 WHITE BIRCH LAKES OF CLARE #4.",,"Gated community with clubhouse. This lot is close to the corner and predominately wooded. Nice houses in proximity. Dirt road with a small ditch in front.",43.915961,W84.880581,,
1828,844.07,18.85,010-740-849-00,clare,,"LINCOLN TOWNSHIP","27,34",18N,5W,3200,"T18N R5W SEC 27-34-35 . LOT 849 WHITE BIRCH LAKES OF CLARE #5.",,"Gated community with clubhouse. Lot sits on dirt road, is heavily wooded, full of mosquitos and northern michigan air! Nice houses in proximity.",43.915348,W84.897292,,
1829,844.07,18.85,010-745-981-00,clare,,"LINCOLN TOWNSHIP",27,18N,5W,2400,"T18N R5W SEC 27 . LOT 981 WHITE BIRCH LAKES OF CLARE #6.",,"Gated community with clubhouse. Wooded lot with nice houses around. Quiet neighborhood.",43.919645,W84.904927,,
1830,785.76,14.83,010-746-203-00,clare,,"LINCOLN TOWNSHIP",27,18N,5W,1300,"T18N R5W SEC 27 . LOT 1203 WHITE BIRCH LAKES OF CLARE #6.",,"Gated community with a clubhouse. This lot is heavily wooded at the curve on a dirt road.",43.927586,W84.906392,,
1831,967.61,27.14,010-746-217-00,clare,,"LINCOLN TOWNSHIP",27,18N,5W,2400,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll pursuant to PA 261 of 2003 expiring 12/31/2022. T18N R5W SEC 27 . LOT 1217 WHITE BIRCH LAKES OF CLARE #6.",,"Gated community with a clubhouse. This property is at the end of a dead end dirt road. Primarily wooded but not too heavy.",43.928196,W84.908382,,
1832,"1,578.76",94.48,013-080-012-00,clare,"6143 W ROCK RD  LAKE","GARFIELD TOWNSHIP",25,17N,6W,8700,"T17N R6W SEC 25 6143 W ROCK RD LOTS 12 & 13 BLUFF LAKE SUB PLAT OF.",,"Occupied or recently. Lots of stuff and trash. Trails around house and looks to be ""looked after"" at least. Small neighborhood with Lake access I do believe.",43.834171,W84.972448,,
1833,"2,288.99",105.11,013-080-053-50,clare,"6112 W ROCK RD  LAKE","GARFIELD TOWNSHIP",25,17N,6W,10100,"T17N R6W SEC 25 6112 W ROCK RD BEG AT NE COR OF LOT 53 BLUFF LAKE SUB PLAT OF TH W ALG N L 60 FT TH S = TO E L OF LOT 53 100 FT TH E 60 FT TH N ALG E L OF LOT 53 100 FT TO POB.",,"House is in very poor condition. Can't tell foundation (issues obviously) but probably slab. Lots of debris, lots of trash. Good location for snowmobiling (close to trail 30).",43.834452,W84.971493,,
1834,811.20,12.92,013-180-074-00,clare,,"GARFIELD TOWNSHIP",34,17N,6W,1400,"T17N R6W SEC 34 . LOT 74 GRAY LAKE SUB.",,"Mostly wooded lot. 75 x 195 I would think buildable but low land so do your research. Nice neighborhood with mostly small houses and cabins.",43.826276,W85.015482,,
1835,949.38,28.09,013-380-034-00,clare,"530 WOODLAND DR  LAKE","GARFIELD TOWNSHIP",22,17N,6W,2600,"T17N R6W SEC 22 530 WOODLAND DR LOT 34 PETERSONS RESORT NO TWO.",,"Small heavily wooded lot near corner. Probably not buildable but don't quote me, Please do your research with the local unit assessor/zoning on your plan.",43.852393,W85.016901,,
1836,"1,908.62",111.41,014-300-041-00,clare,"6040 HICKS DR  LAKE","SURREY TOWNSHIP",6,17N,5W,12618,"T17N R5W SEC 6 6040 HICKS DR LOT 41 HILL HAVEN NO 1.",,"House is in bad shape. Boarded and growing more moss on roof than shingles are left I think. Yard cluttered with garbage and old stuff. Did not go inside. Neighborhood Ok",43.900005,W84.962767,,
1837,756.10,12.84,015-200-008-00,clare,,"GRANT TOWNSHIP",9,17N,4W,1500,"T17N R4W SEC 9 . LOT 8 FIVE LAKES SUB.",,"This lot looks pretty swampy. Not sure exactly how much is on property but definitely some.Large trees and nice subdivision with lake houses and cottages.",43.873879,W84.797471,,
