"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
202,100.00,19.35,013-420-047-024-00,alcona-county,"N CHIPMUNK  TRL  LINCOLN","ALCONA TOWNSHIP",36,28N,8E,800,"T28N R8E SECS 35&36 LOT 24 BLK 47 LOST LAKE WOODS SUB.",23013,"This is a vacant, 50x120' lot in the Lost Lake Woods development. This is a classic ""old school"" private, gated community from the glory days of the early 20th Century that features a private clubhouse and other amenities. Please see the link to their website for additional details. We believe there are lilely membership fees with this affiliation that you will want to ascertain prior to bidding.",44.7748487887,W83.4260720112,,
203,200.00,96.92,023-210-000-041-00,alcona-county,"ROBIN HOOD DR  HUBBARD LAKE","CALEDONIA TOWNSHIP",11,28N,7E,1500,"T28N R7E SEC 11 LOT 41 SHERWOOD FOREST EST SUB",55125,"Sales 203 and 204 are adjacent building sites in the Sherwood Forest Estates subdivision at the NE corner of Hubbard Lake. The parcels are rolling, and sit perhaps 15 feet below road grade at the bottom of the hill. Potential here for a walkout lower level.  Nicely wooded in softwoods and evergreens. Private road and there may be a POA or fees possible here. ",44.8313057894,W83.5500848923,,
203,,,023-210-000-042-00,alcona-county,"ROBIN HOOD DR  HUBBARD LAKE","CALEDONIA TOWNSHIP",11,28N,7E,1500,"T28N R7E SEC 11- LOT 42, SHERWOOD FOREST EST. SUB.",55125,"Sales 203 and 204 are adjacent building sites in the Sherwood Forest Estates subdivision at the NE corner of Hubbard Lake. The parcels are rolling, and sit perhaps 15 feet below road grade at the bottom of the hill. Potential here for a walkout lower level. Nicely wooded in softwoods and evergreens. Private road and there may be a POA or fees possible here. ",44.8313087239,W83.5497033217,,
206,100.00,821.48,041-110-003-015-00,alcona-county,"4184 W CEDAR LAKE RD  GREENBUSH","GREENBUSH TOWNSHIP",27,25N,9E,25600,"T25N R9E SEC 27 S 25 FT LOT 15 & LOT 16 BLK C BIRCHLAND SHORES SUB",34051,"Older resort area cottage, has had a two story add-on to the rear side, connected by an enclosed breezeway/hall structure. There is natural gas to this property, and a submersible well. The front/original portion of the property has some facia and sofffit issues and will need some help. There are broken windows, and surface water has been coming in the sliding glass door track along the backside of the structure, which has now developed a substantial mold situation that will require thorough cleaning and remediation. Or maybe you simply knock it down, and start over. This isn't a weekend flipper.   ",44.5349513736,W83.3369806527,,
207,800.00,294.11,041-265-000-022-00,alcona-county,"S BIRCHCREST  DR  GREENBUSH","GREENBUSH TOWNSHIP",14,25N,9E,2000,"T25N R9E SEC 14 LOT 22 TIMBERLAKES ESTATES SUB",45616,"ATTN: NO ONLINE OR ABSENTEE BIDDING FOR THIS BUNDLED PARCEL. This is a vacant lot in Timberlakes Estates. Some of the lots in this subdivision do not pass the ""perc test"" for a septic system, and are unbuildable. We would caution anyone looking at parcels here to verify whether they are buildable prior to bidding.Level, vacant wooded lots near Cedar Lake and Lake Huron near the Alcona-Iosco county line.",44.5610446732,W83.3182447216,,
207,,,041-265-000-073-00,alcona-county,"S PINETREE DR  GREENBUSH","GREENBUSH TOWNSHIP",14,25N,9E,2000,"T25N R9E SEC 14 LOT 73 TIMBERLAKES ESTATES SUB",45616,"This is a vacant lot in Timberlakes Estates. Some of the lots in this subdivision do not pass the ""perc test"" for a septic system, and are unbuildable. We would caution anyone looking at parcels here to verify whether they are buildable prior to bidding.Level, vacant wooded lots near Cedar Lake and Lake Huron near the Alcona-Iosco county line.",44.5681791412,W83.3168612053,,
207,,,041-266-000-160-00,alcona-county,"E WOODLAND  DR  GREENBUSH","GREENBUSH TOWNSHIP",14,25N,9E,400,"T25N R9E SEC 14 LOT 160 TIMBERLAKES LAKES ESTATES SUB #2 -UNBUILDABLE-",45616,"This is a vacant lot in Timberlakes Estates #2. Some of the lots in this subdivision do not pass the ""perc test"" for a septic system, and are unbuildable. We would caution anyone looking at parcels here to verify whether they are buildable prior to bidding.Level, vacant wooded lots near Cedar Lake and Lake Huron near the Alcona-Iosco county line.NOTE: THIS LOT HAS BEEN PREVIOUSLY TESTED AND FAILED. IT IS UNBUILDABLE.",44.5593897161,W83.3205009627,,
207,,,041-266-000-254-00,alcona-county,"S OAKRIDGE  DR  GREENBUSH","GREENBUSH TOWNSHIP",14,25N,9E,2000,"T25N R9E SEC 14 LOT 254 TIMBERLAKES ESTATES SUB #2",45616,"This is a vacant lot in Timberlakes Estates #2. Some of the lots in this subdivision do not pass the ""perc test"" for a septic system, and are unbuildable. We would caution anyone looking at parcels here to verify whether they are buildable prior to bidding.Level, vacant wooded lots near Cedar Lake and Lake Huron near the Alcona-Iosco county line.",44.5671369511,W83.320757441,,
207,,,041-266-000-303-00,alcona-county,"E INDIAN CREEK DR  GREENBUSH","GREENBUSH TOWNSHIP",15,25N,9E,700,"T25N R9E SEC 15 LOTS 303 & 304 TIMBERLAKES ESTATES SUB #2",45616,"This is a double lot in Timberlakes Estates #2. Some of the lots in this subdivision do not pass the ""perc test"" for a septic system, and are unbuildable. We would caution anyone looking at parcels here to verify whether they are buildable prior to bidding.Level, vacant wooded lots near Cedar Lake and Lake Huron near the Alcona-Iosco county line.",44.5639442481,W83.322887642,,
207,,,041-266-000-333-00,alcona-county,"E CEDAR LAKE  DR  GREENBUSH","GREENBUSH TOWNSHIP",14,25N,9E,700,"T25N R9E SEC 14 LOT 333 TIMBERLAKES ESTATES SUB #2",45616,"Sales 212, 213 and 214 are adjacent lots in Timberlakes Estates #2.This is a vacant lot in Timberlakes Estates #2. Some of the lots in this subdivision do not pass the ""perc test"" for a septic system, and are unbuildable. We would caution anyone looking at parcels here to verify whether they are buildable prior to bidding.Level, vacant wooded lots near Cedar Lake and Lake Huron near the Alcona-Iosco county line.",44.5622160827,W83.3225838256,,
207,,,041-266-000-334-00,alcona-county,"E CEDAR LAKE  DR  GREENBUSH","GREENBUSH TOWNSHIP",14,25N,9E,700,"T25N R9E SEC 14 LOT 334 TIMBERLAKES ESTATES SUB #2",45616,"Sales 212, 213 and 214 are adjacent lots in Timberlakes Estates #2.This is a vacant lot in Timberlakes Estates #2. Some of the lots in this subdivision do not pass the ""perc test"" for a septic system, and are unbuildable. We would caution anyone looking at parcels here to verify whether they are buildable prior to bidding.Level, vacant wooded lots near Cedar Lake and Lake Huron near the Alcona-Iosco county line.",44.5624725796,W83.322586199,,
207,,,041-266-000-335-00,alcona-county,"E CEDAR LAKE  DR  GREENBUSH","GREENBUSH TOWNSHIP",14,25N,9E,700,"T25N R9E SEC 14 LOT 335 TIMBERLAKES ESTATES SUB #2",45616,"Sales 212, 213 and 214 are adjacent lots in Timberlakes Estates #2.This is a vacant lot in Timberlakes Estates #2. Some of the lots in this subdivision do not pass the ""perc test"" for a septic system, and are unbuildable. We would caution anyone looking at parcels here to verify whether they are buildable prior to bidding.Level, vacant wooded lots near Cedar Lake and Lake Huron near the Alcona-Iosco county line.",44.5627238423,W83.3226852401,,
