"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
8100,"24,179.43",186.66,04-15-552-026,genesee,"1392 HOUSTON DR"," CLAYTON TOWNSHIP",,,,27600,"LOT 66 & N 20 FT OF LOT 67 CLAYTON VILLAGE NO 2 (77)",,"It appears there used to be a house, but it is no longer there. The SEV is not accurate due to this. ~125 ft frontage on Houston Dr, ~230 ft depth.",43.0047182798,W83.8635925279,,
8101,"2,273.89",187.72,04-16-400-019,genesee,"CORUNNA RD"," CLAYTON TOWNSHIP",16,7N,5E,22000,"W 12 RDS OF E 52 RDS OF SE 1/4 OF SE 1/4 SEC 16 T7N R5E 6.00 A",,"~6 acres located off of Corunna Rd in Clayton Township. ~198 ft frontage on Corunna. Assessor card indicates mostly wooded with a creek running through a portion.",43.0026424999,W83.8737558574,,
8102,474.97,20.46,07-03-300-005,genesee,"MACKIN RD"," FLINT TOWNSHIP",6,7N,6E,500,"PART OF LOT 8 SEC 6 PLAT OF SEC 2 3 4 5 6 AND 8 OF THE RESERVE AT AND NEAR THE  GRAND TRAVERSE ON FLINT RIVER BEG N 56 DEG 05 MIN 30 SEC W 302.61 FT FROM       INTERSECTION OF NLY LINE OF FLUSHING RD AND WLY LINE OF SUP PLAT NO 1 TH N 41   DEG 26 MIN E 854.76 FT TH N 67 DEG 17 MIN W 105.58 FT TH S 41 DEG 26 MIN W      834.09 FT TH S 56 DEG 05 MIN 30 SEC E 100.87 FT TO PL OF BEG EXCEPT THAT PART   LYING NELY OF A LINE WHICH IS 70 FT SWLY OF AND PARALLEL TO SURVEY LINE OF U S  23 T7N R6E",,"Triangular-shaped parcel totaling ~1.7 acres of land. There is no known legal access to this parcel, and it would be best suited for an adjacent property owner.",43.034010927,W83.7529215775,,
8103,953.68,92.63,07-04-400-006,genesee,"FLUSHING RD"," FLINT TOWNSHIP",6,7N,6E,3900,"PART OF LOT 8 SEC 6 PLAT OF SEC 2 3 4 5 6 AND 8 OF THE RESERVE AT  AND NEAR THE GRAND TRAVERSE ON FLINT RIVER BEG N 56 DEG 05 MIN 30 SEC W 403.48 FT FROM INTERSECTION OF NLY LINE OF FLUSHING RD AND WLY LINE OF SUP PLAT NO 1 TH N 41 DEG 26 MIN E 834.09 FT TH N 67 DEG 17 MIN W 105.58 FT TH S 41 DEG 26 MIN W 813.42 FT TH S 56 DEG 05 MIN 30 SEC E 100.87 FT TO PLACE OF BEG EXCEPT THAT PART LYING NELY OF A LINE WHICH IS 70 FT SWLY OF AND PARALLEL TO SURVEY LINE OF U S 23 T7N R6E",,"~120 ft frontage on Flushing, ~155 ft depth.",43.0331206432,W83.7548300498,,
8104,"37,135.11","1,350.46",07-10-527-011,genesee,"3087 HATHERLY AVE"," FLINT TOWNSHIP",,,,35000,"LOTS 72 AND 73 LONGFELLOW HOMESITES",,,43.0242176446,W83.7353433527,,
8105,"1,660.23",215.16,07-10-551-029,genesee,"RIVERFOREST CT"," FLINT TOWNSHIP",,,,5000,"LOT 29 RIVERFOREST",,"~95 ft frontage on Riverforect Ct, ~163 ft depth.",43.0238027822,W83.7510374795,,
8106,"1,858.44",253.91,07-10-551-030,genesee,"RIVERFOREST CT"," FLINT TOWNSHIP",,,,5900,"LOT 30 RIVERFOREST",,"~109 ft frontage on Riverforest Ct, ~ 173 ft depth.",43.0241705991,W83.7510635449,,
8107,"6,069.36",978.92,07-11-551-038,genesee,"2497 STRATFORD ST"," FLINT TOWNSHIP",,,,21200,"LOT 195 AND ELY 10 FT OF LOT 196 GLENHAVEN",,,43.0214841095,W83.7312759746,,
8108,"5,727.98",247.21,07-15-577-072,genesee,"1508 RYAN ST"," FLINT TOWNSHIP",,,,25900,"LOTS 110 AND 111 HOURANS WESTERN SUBDIVISION",,"It appears a house was once on the property, but has since been removed. the SEV is inaccurate due to this.",43.0059310215,W83.743602445,,
8109,"21,616.93","4,168.94",07-16-300-057,genesee,"S LINDEN RD"," FLINT TOWNSHIP",16,7N,6E,101700,"N 132 FT OF S 792 FT OF W 330 FT OF S 1/2 OF SW 1/4 SEC 16 T7N R6E 1 A",,"~132 ft frontage on S Linden, ~330 ft depth.",43.0040259136,W83.7720516439,,
8110,"21,617.65","4,168.94",07-16-300-058,genesee,"S LINDEN RD"," FLINT TOWNSHIP",16,7N,6E,101700,"N 132 FT OF S 924 FT OF W 330 FT OF S 1/2 OF SW 1/4 SEC 16 T7N R6E 1 A",,"~1-acre vacant commercial lot on S Linden. Adjacent to Auction Lot 8109 to the south and Auction Lot 8111 to the north.",43.0043948274,W83.77205827,,
8111,"10,986.69","2,086.50",07-16-300-059,genesee,"S LINDEN RD"," FLINT TOWNSHIP",16,7N,6E,50900,"N 66 FT OF S 990 FT OF W 330 FT OF S 1/2 OF SW 1/4 SEC 16 T7N R6E .50 A",,"~0.50 acres. ~66 ft frontage on S Linden, depth ~ 330 ft. Adjacent to Auction Lot 8110 to the South.",43.0046682735,W83.7720634371,,
8112,"5,721.92",829.76,07-16-576-115,genesee,"1590 EBERLY RD"," FLINT TOWNSHIP",16,7N,6E,28500,"N 1/2 OF LOT 105 AND S 1/2 OF LOT 106 CITY FARMS",,,43.0034066893,W83.7577542682,,
8113,"1,685.50",421.77,07-35-300-007,genesee,"2286 W MAPLE AVE"," FLINT TOWNSHIP",35,7N,6E,9800,"W 66 FT OF E 148.5 FT OF S 260 FT OF SW 1/4 SEC 35 T7N R6E (89)",,,42.9595390806,W83.7226053986,,
8114,"1,020.97",76.91,07-36-200-030,genesee,"WILLIAMSON AVE"," FLINT TOWNSHIP",36,7N,6E,3400,"A PARCEL OF LAND BEG S 88 DEG 43 MIN W 400 FT FROM INTERSECTION OF S LINE OF    SHUMAKER AVE & W LINE OF ROMAYNE HEIGHTS TH S 88 DEG 43 MIN W 70 FT TH S 0 DEG  52 MIN E 229.6 FT TH N 89 DEG 08 MIN 17 SEC E 70 FT TH N 0 DEG 52 MIN W 230.11  FT TO PL OF BEG SEC 36 T7N R6E .36 A (87) FR 0700033114",,"~70 ft frontage on Williamson Ave, ~ 230 ft depth.",42.9677816114,W83.6994390373,,
8115,"17,362.55",73.75,07-36-527-061,genesee,"1097 WHITTEMORE AVE"," FLINT TOWNSHIP",,,,1800,"LOT 113 FENTONLAWN",,"~50 ft frontage on Whittemore Ave, ~ 100 ft depth.",42.9729678825,W83.6964498765,,
8116,748.17,66.11,11-08-577-008,genesee,"E STANLEY RD"," GENESEE TOWNSHIP",8,8N,7E,5500,"LOT 17 BENMARK SUB NO 1 SEC 08 T8N R7E",,"~100 ft frontage on E Stanley, ~150 ft depth.",43.1058263386,W83.6576078034,,
8117,450.72,4.46,11-18-551-112,genesee,"MORRIS HILLS PKWY"," GENESEE TOWNSHIP",,,,400,"LOT 214 ELM CREST",,"~40 ft frontage on Morris Hills Pkwy, ~ 120 ft depth",43.0959694927,W83.6928573221,,
8118,"2,220.63",69.48,11-19-503-127,genesee,"1253 E YALE AVE"," GENESEE TOWNSHIP",19,8N,7E,8000,"E 75 FT OF LOT 139 NORTHGATE SEC 19 T8N R7E",,,43.0848722768,W83.6847079809,,
8119,"2,389.22",65.48,11-19-551-053,genesee,"1378 E JULIAH AVE"," GENESEE TOWNSHIP",19,8N,7E,8100,"E 20 FT OF LOT 79 AND W 30 FT OF LOT 80 HOLTSLANDER SUBDIVISION SEC 19 T8N R7E",,,43.0785543579,W83.67966042,,
8120,493.24,7.30,11-19-553-142,genesee,"E GENESEE AVE"," GENESEE TOWNSHIP",,,,600,"LOT 216 LYNDALE",,"~120 ft frontage on E Genesee, ~140 ft depth.",43.0823502854,W83.6799843044,,
8121,"2,759.19",61.53,11-19-553-152,genesee,"1204 E GENESEE AVE"," GENESEE TOWNSHIP",19,8N,7E,8300,"ALL THAT PART OF LOT 234 LYING WLY OF A LINE DESCR AS BEG 16 FT W OF NE COR OF  LOT 234 TH SELY TO A POINT WHICH IS 39 FT E OF SW COR OF LOT 233 AND POINT OF   ENDING LYNDALE",,,43.0822517603,W83.6864210416,,
8122,"10,691.33",493.86,11-26-200-049,genesee,"4317 N BELSAY RD"," GENESEE TOWNSHIP",26,8N,7E,61500,"E 420 FT OF N 82.5 FT OF S 165 FT OF N 330 FT OF E 3/4 OF S 1/2 OF S 1/2 OF NE  1/4 SEC 26 T8N R7E (97) FR 11-26-200-039",,"We are unsure if this property has been condemned or has any existing code violations.  This parcel appears to have structural issues which may include, but are not limited to, foundation cracking/leaning and sagging/holes on the roof.  Code violations, condemnation orders, etc., and what needs to be done to bring up to code, should be verified with the local municipality.",43.0710484671,W83.5979169769,,
8123,"28,668.84","1,228.17",12-05-501-077,genesee,"5143 TODD ST"," GRAND BLANC TOWNSHIP",,,,61300,"N-3227 SLY 187' OF LOT 86 WESTWOOD ACRES 77",,"We are unsure if this property has been condemned or has any existing code violations.  This parcel appears to have structural issues which may include, but are not limited to, foundation cracking/leaning and sagging/holes on the roof.  Code violations, condemnation orders, etc., and what needs to be done to bring up to code, should be verified with the local municipality.",42.9544895041,W83.6652789709,,
8124,"1,734.62",84.92,12-30-400-022,genesee,"1339 E BALDWIN RD"," GRAND BLANC TOWNSHIP",30,6N,7E,10000,"A PARCEL OF LAND BEG N 89 DEG 43 MIN E 727.58 FT FROM S 1/4 COR OF SEC TH N 0   DEG 46 MIN W 270.15 FT TH N 89 DEG 13 MIN 37 SEC E 87.2 FT TH S 0 DEG 12 MIN 28 SEC E 270.9 FT TH S 89 DEG 43 MIN W 82.6 FT TO PL OF BEG.  SEC 30 T6N R7E       (S-05/08)  .53 A  FR 12-30-400-008",,,42.8864232751,W83.6772696089,,
8125,"3,888.18",170.51,14-12-300-013,genesee,"7080 NEFF RD"," MT MORRIS TOWNSHIP",12,8N,6E,14700,"S 10 RDS OF N 120 RDS OF W 1/2 OF SW 1/4 EXCEPT S 82.5 FT OF W 528 FT SEC 12    T8N R6E",,,43.1068273066,W83.7113423919,,
8126,822.64,22.27,14-14-552-010,genesee,"CLIO RD"," MT MORRIS TOWNSHIP",14,8N,6E,5100,"LOTS 17 AND 18 PARKWOOD EXCEPT ALL THAT PART LYING W OF ELY LIMITED ACCESS R/W  LINE OF CLIO ROAD INTERCHANGE",,,43.0929773352,W83.7326246474,,
8127,"6,437.58",65.48,14-14-578-001,genesee,"6104 HILTON LN"," MT MORRIS TOWNSHIP",14,8N,6E,7900,"LOT 110 AMY JO SUB NO 3 SEC 14 T8N R6E",,,43.0929523484,W83.7180423492,,
8128,"3,520.93",113.24,14-14-578-007,genesee,"2137 BATES RD"," MT MORRIS TOWNSHIP",14,8N,6E,14300,"LOT 116 AMY JO SUB NO 3 SEC 14 T8N R6E",,,43.0928720564,W83.719091827,,
8129,"4,850.89",164.28,14-14-579-062,genesee,"6199 STEM LN"," MT MORRIS TOWNSHIP",14,8N,6E,20800,"LOT 262 AMY JO SUB NO 4 SEC 14 T8N R6E",,,43.0955528831,W83.7199773008,,
8130,"2,570.96",110.52,14-14-580-005,genesee,"2017 OBRIEN RD"," MT MORRIS TOWNSHIP",14,8N,6E,13800,"LOT 5 JULIANNA HILLS SUB NO 1 SEC 14 T8N R6E",,,43.0924322138,W83.7144824301,,
8131,"1,636.17",66.99,14-22-555-044,genesee,"W CARPENTER RD"," MT MORRIS TOWNSHIP",,,,5500,"LOT 115 NASH CALLAHAN SUB NO 1",,"~100 ft frontage on W Carpenter, ~ 200 ft depth",43.075845259,W83.7443446926,,
8132,412.36,1.27,14-24-551-013,genesee,"1409 W CASS AVE"," MT MORRIS TOWNSHIP",,,,200,"LOT 18 NORTHGATE HEIGHTS",,"~60 ft frontage on W Cass Ave, ~105 ft depth.",43.0812344818,W83.7097093211,,
8133,"1,855.94",1.27,14-24-551-037,genesee,"1229 W CASS AVE"," MT MORRIS TOWNSHIP",,,,200,"LOT 48 NORTHGATE HEIGHTS",,"~60 ft frontage on W Cass, ~105 ft depth.",43.0812397819,W83.7028508627,,
8134,"3,557.13",164.42,14-24-551-172,genesee,"1121 W GENESEE AVE"," MT MORRIS TOWNSHIP",,,,13500,"LOT 231 NORTHGATE HEIGHTS",,,43.0821176832,W83.6986809547,,
8135,464.14,1.27,14-24-552-042,genesee,"1352 S CORNELL AVE"," MT MORRIS TOWNSHIP",,,,200,"W 46 FT OF LOT 458 NORTHGATE HEIGHTS",,"~46 ft frontage on S Cornell Ave, ~146 ft depth",43.083425762,W83.707309143,,
8136,"1,416.87",35.71,14-24-552-123,genesee,"1184 N CORNELL AVE"," MT MORRIS TOWNSHIP",,,,11400,"LOT 574 NORTHGATE HEIGHTS",,,43.0843059594,W83.7009122506,,
8137,464.09,1.27,14-24-552-124,genesee,"1188 N CORNELL AVE"," MT MORRIS TOWNSHIP",,,,200,"LOT 575 NORTHGATE HEIGHTS",,"~60ft frontage on N Cornell Ave, ~ 116 ft depth.",43.0843148171,W83.7011391107,,
8138,628.09,2.69,14-24-552-253,genesee,"W PRINCETON AVE"," MT MORRIS TOWNSHIP",24,8N,6E,400,"N 86.5 FT OF LOT 751 AND LOTS 838 & 839 NORTHGATE HEIGHTS SEC 24 T8N R6E (92)   FR 1400211681",,"~120 ft frontage on W Princeton Ave, ~120 ft depth",43.0854448087,W83.7042738626,,
8139,505.36,1.21,14-24-576-072,genesee,"CARPENTER RD"," MT MORRIS TOWNSHIP",24,8N,6E,100,"LOT 116 CRESTLINE SEC 24 T8N R6E",,"~40 ft frontage on Carpenter, ~ 115 ft depth",43.075844184,W83.7099245049,,
8140,"2,792.96",120.20,14-24-576-104,genesee,"1401 TREMONT AVE"," MT MORRIS TOWNSHIP",24,8N,6E,12700,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2025.  LOTS 168 AND 169 CRESTLINE SEC 24 T8N R6E",,,43.0761662472,W83.7093980139,,
8141,466.17,2.56,14-24-576-197,genesee,"1164 TREMONT AVE"," MT MORRIS TOWNSHIP",,,,300,"LOTS 292 & 293 CRESTLINE (74)",,"~80ft frontage on Tremont,  ~115 ft depth.",43.0766975398,W83.7003427366,,
8142,"10,989.68",225.01,14-27-551-099,genesee,"3365 W LYNDON AVE"," MT MORRIS TOWNSHIP",27,8N,6E,32300,"LOT 17 BLK F MAYFAIR SEC 27 T8N R6E",,,43.0629853415,W83.7471944822,,
8143,"14,680.17",146.82,14-27-553-101,genesee,"4085 BERYL RD"," MT MORRIS TOWNSHIP",,,,20300,"LOTS 22 23 & 24 BLK P NORTHWEST HEIGHTS NO 1 (74)",,,43.0629540101,W83.7485369445,,
8144,"7,197.16",203.39,14-34-501-015,genesee,"3362 SPRING VALLEY DR"," MT MORRIS TOWNSHIP",,,,16700,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2025.  LOT 15 HAMADY ESTATES",,,43.0589418426,W83.7469748237,,
8145,"44,705.01",579.92,14-34-577-011,genesee,"3142 PASADENA AVE"," MT MORRIS TOWNSHIP",,,,58800,"LOTS 26 & 27 & LOT 107 WASHINGTON PARK SUB (74)",,,43.0464564187,W83.7386410285,,
8146,504.93,1.21,14-34-577-037,genesee,"RAYWOOD ST"," MT MORRIS TOWNSHIP",,,,100,"S 10 FT OF LOT 74 AND LOT 75 WASHINGTON PARK SUBDIVISION",,"~60ft frontage on Raywood St,  ~95 ft depth",43.0505396872,W83.7386999042,,
8147,935.67,2.56,14-34-577-084,genesee,"3135 MYRTLE AVE"," MT MORRIS TOWNSHIP",,,,300,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2024.  LOTS 154 155 & 156 WASHINGTON  PARK SUB (74)",,"~130 ft frontage on Myrtle, ~95 ft depth",43.0500934572,W83.7377287437,,
8148,510.56,1.27,14-34-577-129,genesee,"ROANOKE ST"," MT MORRIS TOWNSHIP",,,,200,"LOTS 243 & 244 WASHINGTON PARK SUB (74)",,"~80 ft frontage on Roanoke St, ~ 90 ft depth.",43.0489358581,W83.7367641809,,
8149,512.21,1.27,14-34-577-202,genesee,"MAYWOOD DR"," MT MORRIS TOWNSHIP",,,,200,"LOTS 379 & 380 WASHINGTON PARK SUB (74)",,"~80 ft frontage on Maywood Dr, ~120 ft depth",43.0511639846,W83.7353730552,,
8150,"2,716.07",415.21,15-01-526-070,genesee,"1207 SORRENTO LN"," MUNDY TOWNSHIP",,,,9500,"LOT 70 ROMAN GARDENS",,,42.9539378864,W83.7001908036,,
8151,"5,526.32",897.16,18-22-400-039,genesee,"W WILSON RD"," VIENNA TOWNSHIP",22,9N,6E,9100,"A PARCEL OF LAND BEG AT SE COR OF SEC TH W 150.06 FT TH N 1 DEG 41 MIN W        214.58 FT TH E 150.06 FT TH S 1 DEG 41 MIN E 214.58 FT TO PLACE OF BEG          SEC 22 T9N R6E (11) .74 A  SPLIT ON 08/11/2010 FROM 18-22-400-037;",,"~150 ft frontage on W Wilson Rd, ~ 214 ft depth",43.163073,W83.734861,,
8152,"2,997.24",693.79,40-01-104-014,genesee,"325 W DEWEY ST"," CITY OF FLINT",,,,7100,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2023.  CROSS ACRES LOT 40.",,,43.04528897,W83.7092112164,,
8153,"2,872.91",658.67,40-01-126-015,genesee,"113 W PASADENA AVE"," CITY OF FLINT",,,,6600,"STONE-MACDONALD-KAUFMANN WESTERN ADDITION LOT 224",,,43.046124981,W83.7053637692,,
8154,"3,905.63",958.97,40-01-129-002,genesee,"225 W MC CLELLAN ST"," CITY OF FLINT",,,,11500,"STONE-MACDONALD-KAUFMANN WESTERN ADDITION EAST 50 FT OF LOTS 115 AND 116",,"We are unsure if this property has been condemned or has any existing code violations.  This parcel appears to have structural issues which may include, but are not limited to, foundation cracking/leaning and sagging/holes on the roof.  Code violations, condemnation orders, etc., and what needs to be done to bring up to code, should be verified with the local municipality.",43.043680829,W83.7075601854,,
8155,"11,406.78",551.53,40-01-258-029,genesee,"133 E BAKER ST"," CITY OF FLINT",,,,5400,"STONE-MACDONALD-KAUFMANN CENTRAL ADDITION LOT 31.",,,43.0396997756,W83.703080036,,
8156,"5,032.98",580.10,40-01-258-041,genesee,"237 E BAKER ST"," CITY OF FLINT",,,,5900,"STONE-MACDONALD-KAUFMANN CENTRAL ADDITION LOT 20",,,43.0397214661,W83.7014405897,,
8157,"8,011.39",551.83,40-01-327-037,genesee,"118 WHITE ST"," CITY OF FLINT",,,,14100,"STONE-MACDONALD-KAUFMANN ADDITION LOT 367",,,43.0383018886,W83.7053766579,,
8158,"2,643.69",931.88,40-01-352-004,genesee,"413 W WITHERBEE ST"," CITY OF FLINT",,,,16800,"INDIAN VILLAGE LOT 371",,,43.0351284257,W83.7098876392,,
8159,"2,601.97",894.59,40-01-356-004,genesee,"413 JOSEPHINE ST"," CITY OF FLINT",,,,9300,"INDIAN VILLAGE LOT 271",,,43.0336997613,W83.7098593341,,
8160,"7,437.29","2,169.24",40-01-377-037,genesee,"2013 M L KING AVE"," CITY OF FLINT",,,,20700,"STONE-MACDONALD-KAUFMANN ADDITION LOT 124 EXC W 19 FT",,"~55 ft frontage on ML King Ave, ~81 ft depth. There was once a house here, but it has since been demolished. This is now a vacant lot. The SEV may not be accurate due to this. Please research thoroughly before bidding.",43.0345394883,W83.7047008976,,
8161,"4,239.81",481.32,40-01-403-004,genesee,"410 E BAKER ST"," CITY OF FLINT",,,,4800,"POMEROY-BONBRIGHT ADDITION LOT 430 BLK 34",,,43.0390193571,W83.6993509908,,
8162,"2,218.60",478.76,40-01-431-001,genesee,"400 WARREN ST"," CITY OF FLINT",,,,5900,"POMEROY-BONBRIGHT ADDITION LOT 512 EXC S 40 FT BLK 38",,,43.0371411233,W83.6988650686,,
8163,754.63,262.16,40-01-431-028,genesee,"WARREN ST"," CITY OF FLINT",,,,2000,"POMEROY-BONBRIGHT ADDITION LOT 516; ALSO NLY 80 FT OF LOT 514 BLK 38",,,43.0370436966,W83.6986654715,,
8164,"4,747.50",786.19,40-01-455-011,genesee,"309 DELIA ST"," CITY OF FLINT",,,,10000,"PARK HEIGHTS ADDITION LOT 262",,,43.0343950817,W83.7005808225,,
8165,"2,267.31",927.02,40-01-478-014,genesee,"2001 ROOT ST"," CITY OF FLINT",,,,7700,"POMEROY-BONBRIGHT 3RD ADDITION SLY 34 FT OF LOT 545 AND NLY 8 FT OF LOT 547",,,43.0342746991,W83.6966042688,,
8166,"2,355.48",601.35,40-01-479-004,genesee,"562 E WITHERBEE ST"," CITY OF FLINT",,,,6200,"POMEROY-BONBRIGHT 3RD ADDITION WLY 44 FT OF LOT 84 AND WLY 44 FT OF NLY 3 FT OF LOT 83",,,43.0347229113,W83.6955723967,,
8167,"3,732.49","1,218.79",40-02-108-022,genesee,"2312 W DARTMOUTH ST"," CITY OF FLINT",,,,11300,"THORNTON-DALE LOT 108",,,43.0422772251,W83.7312158734,,
8168,"3,580.22",866.06,40-02-110-010,genesee,"2906 KELLAR AVE"," CITY OF FLINT",,,,10600,"THORNTON DALE NORTH LOT 92",,,43.042915327,W83.7292790525,,
8169,"4,472.71",841.42,40-02-126-035,genesee,"3110 BROWNELL BLVD"," CITY OF FLINT",,,,10600,"ASSESSOR'S PLAT OF ARGONNE AND CHATEAU SUBDIVISIONS LOT 73 AND LOT 74 EXC NLY   36 FT.",,,43.0442123051,W83.7272046972,,
8170,"3,331.37",782.41,40-02-126-071,genesee,"3114 TRUMBULL AVE"," CITY OF FLINT",,,,9500,"ASSESSOR'S PLAT OF ARGONNE AND CHATEAU SUBDIVISIONS LOT 38 AND SLY 8 FT OF LOT  39",,,43.0443912728,W83.7240344808,,
8171,"2,478.02",647.58,40-02-126-074,genesee,"3217 FLEMING RD"," CITY OF FLINT",,,,9700,"ASSESSOR'S PLAT OF ARGONNE AND CHATEAU SUBDIVISIONS LOT 24.",,,43.0453412185,W83.7236715567,,
8172,"2,922.32",672.26,40-02-126-085,genesee,"3102 TRUMBULL AVE"," CITY OF FLINT",,,,10000,"ASSESSOR'S PLAT OF ARGONNE AND CHATEAU SUBDIVISIONS LOT 36",,,43.0440127379,W83.7241183848,,
8173,"3,697.10",878.13,40-02-127-012,genesee,"3123 BRYN MAWR PL"," CITY OF FLINT",,,,10900,"ASSESSOR'S PLAT OF ARGONNE AND CHATEAU SUBDIVISIONS LOT 108 EXC NLY 5 FT",,,43.044665814,W83.7255960972,,
8174,"2,316.65",630.25,40-02-129-005,genesee,"1901 W MC CLELLAN ST"," CITY OF FLINT",,,,10000,"ASSESSOR'S PLAT OF ARGONNE AND CHATEAU SUBDIVISIONS LOT 147 EXC WLY 15 FT AND   WLY 20 FT OF LOT 148.",,,43.0434325193,W83.7264749603,,
8175,"9,834.02",844.22,40-02-130-023,genesee,"1412 W GENESEE ST"," CITY OF FLINT",,,,15100,"MORNINGSIDE LOTS 121 AND 122",,,43.0431618688,W83.7224350419,,
8176,"20,472.23","1,074.21",40-02-131-017,genesee,"1908 W DARTMOUTH ST"," CITY OF FLINT",,,,16300,"MODERN HOUSING CORPORATION ADDITION NO. 4 LOT 3 BLK 101",,,43.0424057644,W83.7269529915,,
8177,"16,064.75",848.88,40-02-158-004,genesee,"2512 SENECA ST"," CITY OF FLINT",,,,10700,"THORNTON-DALE S 1/2 OF LOT 9.",,,43.0390103053,W83.7300820304,,
8178,"3,123.74",709.64,40-02-160-026,genesee,"2725 BROWNELL BLVD"," CITY OF FLINT",,,,12600,"MODERN HOUSING CORPORATION ADDITION NO. 4 LOT 4 BLK 103",,,43.0415396851,W83.7278715803,,
8179,"2,353.33",814.80,40-02-178-014,genesee,"2528 BROWNELL BLVD"," CITY OF FLINT",,,,11100,"MODERN HOUSING CORPORATION ADDITION NO. 4 LOT 13 BLK 99",,,43.0396162119,W83.7271352733,,
8180,"6,879.94",817.54,40-02-202-009,genesee,"3222 BURGESS ST"," CITY OF FLINT",,,,14100,"MORINGSIDE LOTS 48 AND 49",,,43.0452826456,W83.7220916265,,
8181,"3,331.37",782.41,40-02-226-031,genesee,"3105 MILBOURNE AVE"," CITY OF FLINT",,,,9500,"RAY MEADOWS. LOT 221.",,,43.0441940711,W83.7177713919,,
8182,"2,703.05",602.34,40-02-259-005,genesee,"1101 W RANKIN ST"," CITY OF FLINT",,,,10300,"MODERN HOUSING CORPORATION ADDITION LOT 8 BLK 14",,,43.0400755862,W83.7185550298,,
8183,"4,277.39",773.06,40-02-277-018,genesee,"806 W DARTMOUTH ST"," CITY OF FLINT",,,,8500,"SUNNYSIDE LOT 10",,,43.0425159082,W83.7150960009,,
8184,"3,067.79",849.18,40-02-283-022,genesee,"2517 MT ELLIOTT AVE"," CITY OF FLINT",,,,7600,"CIVIC PARK LOT 17 BLK 57",,,43.0393717891,W83.7150981302,,
8185,"3,453.22",814.80,40-02-308-013,genesee,"2431 KELLAR AVE"," CITY OF FLINT",,,,11300,"MODERN HOUSING CORPORATION ADDITION NO. 4. LOT 4 BLK 111.",,,43.0380365845,W83.7295311778,,
8186,"11,008.32",984.89,40-02-309-028,genesee,"2325 WINONA ST"," CITY OF FLINT",,,,15100,"MODERN HOUSING CORPORATION ADDITION NO. 4 LOT 10 BLK 112",,,43.0372838388,W83.7282147291,,
8187,"3,145.15",715.07,40-02-309-029,genesee,"2319 WINONA ST"," CITY OF FLINT",,,,12500,"MODERN HOUSING CORPORATION ADDITION NO. 4 LOT 11 BLK 112",,,43.0371461414,W83.728165309,,
8188,"3,144.34",732.82,40-02-326-002,genesee,"2014 W DAYTON ST"," CITY OF FLINT",,,,11000,"MODERN HOUSING CORPORATION ADDITION NO. 4 LOT 7 BLK 104",,,43.0387923638,W83.7280230716,,
8189,"3,331.37",782.41,40-02-401-020,genesee,"2429 HUMBOLDT AVE"," CITY OF FLINT",,,,9300,"MODERN HOUSING CORPORATION ADDITION LOT 17 BLK 20",,,43.0387834833,W83.7228854919,,
8190,"3,332.16",893.16,40-02-426-022,genesee,"2245 MILBOURNE AVE"," CITY OF FLINT",,,,11000,"CIVIC PARK LOT 6 BLK 65",,,43.037324293,W83.7176314611,,
8191,"7,744.90",907.61,40-02-476-001,genesee,"1013 W HAMILTON AVE"," CITY OF FLINT",,,,21100,"MODERN HOUSING CORPORATION ADDITION LOT 10 BLK 34",,,43.0356940265,W83.7180010425,,
8192,"3,171.97",906.01,40-02-476-024,genesee,"2025 MILBOURNE AVE"," CITY OF FLINT",,,,10900,"CIVIC PARK LOT 2 BLK 72",,,43.0343288482,W83.7175410414,,
8193,"2,843.12",638.04,40-02-478-038,genesee,"818 W PATERSON ST"," CITY OF FLINT",,,,9800,"MODERN HOUSING CORPORATION ADDITION LOT 38 BLK 32",,,43.0334452474,W83.7155396719,,
8194,"3,355.53",788.85,40-02-482-002,genesee,"813 W PATERSON ST"," CITY OF FLINT",,,,10100,"MODERN HOUSING CORPORATION ADDITION LOT 6 BLK 44",,,43.0328683674,W83.7153723085,,
8195,"17,051.20","1,267.60",40-03-426-010,genesee,"2117 WABASH AVE"," CITY OF FLINT",,,,39800,"CIVIC MANOR LOTS 315 AND 316.",,,43.0364875984,W83.733783613,,
8196,"10,061.11",TBA,40-10-229-034,genesee,"3202 WOLCOTT ST"," CITY OF FLINT",,,,29000,"ELDORADO VISTA LOT 44; ALSO ELY 18.0 FT OF LOT 43",,,43.0301228251,W83.7351358922,,
8197,"4,230.22",642.36,40-11-201-018,genesee,"2514 BEGOLE ST"," CITY OF FLINT",,,,11700,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 5 BLK 185",,,43.0310650875,W83.7203343159,,
8198,"3,804.25",894.67,40-11-230-022,genesee,"2014 BEGOLE ST"," CITY OF FLINT",11,7N,6E,11100,"LOT 8 BLK 93 MODERN HOUSING CORPORATION ADDITION NUMBER 3; ALSO A CONTIG PART OF MODERN HOUSING CORPORATION ADDITION NUMBER 2 LOT 21 BLK 82.",,,43.0291465232,W83.7144742649,,
8199,"1,094.04",172.99,40-11-280-007,genesee,"2101 MACKIN RD"," CITY OF FLINT",,,,1800,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 4 BLK 152",,"~50 ft frontage on Mackin Rd, ~100 ft depth.",43.0256320287,W83.7173652622,,
8200,"1,094.04",172.99,40-11-280-009,genesee,"2017 MACKIN RD"," CITY OF FLINT",,,,1800,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 6 BLK 152",,"~50ft frontage on Mackin Rd, ~100 ft depth.",43.0255274023,W83.7170216541,,
8201,"11,892.36","1,318.34",40-11-304-002,genesee,"2814 NORBERT ST"," CITY OF FLINT",,,,32400,"MOTT PARK LOT 22; ALSO LOT 21 EXC SLY 25 FT BLK 4",,,43.0220963701,W83.7269066235,,
8202,"4,298.12","1,038.84",40-11-380-037,genesee,"819 BLAIR ST"," CITY OF FLINT",,,,20300,"LOT 19 BLK 58 MODERN HOUSING CORPORATION ADDITION NO. 1 AND THAT PART OF LOT  19 BLK 160 MODERN HOUSING CORPORATION ADDITION NO. 6 BD BY THE CL OF SD LOT   19 BLK 160 AND THE SE AND NW LINES OF SD LOT 19 BLK 58 MODERN HOUSING         CORPORATION NO. 1 PRODUCED",,,43.0183196642,W83.7218656495,,