"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1100,"5,107.80",728.22,010-004-200-155-00,bay,"4300 ZIMMER RD  BAY CITY","BANGOR TOWNSHIP",4,14N,5E,17900,"COM 468 FT E OF N 1/4 POST, TH E 117 FT, TH S 174 FT, TH W 117 FT, TH N TO BEG. SEC 4 T14N R5E",,"Lots of vehicles still left on the property that will need to be removed.  May have contamination issues if the property was operating as a repair facility. ",43.65218863,W83.88051275,,
1102,876.96,51.95,010-004-200-350-00,bay,"4424 NORTHVIEW RD  BAY CITY","BANGOR TOWNSHIP",4,14N,5E,1900,"COM 753 FT W & 386 FT N OF SE COR OF NE 1/4 OF NE 1/4 TH W 100 FT TH N 50 FT TH E 100 FT TH S 50 FT TO BEG. SEC 4 T14N R5E",,"Undeveloped with some smaller trees located in a quiet area",43.64987582,W83.87566161,,
1105,"3,722.12",651.75,010-031-200-295-00,bay,"3231 LAURIA RD  BAY CITY","BANGOR TOWNSHIP",31,15N,5E,17550,"COM AT SW COR OF SW 1/4 OF NE 1/4 TH E 75 FT TH N 200 FT TH W 75 FT TH S 200 FT TO BEG. SEC 31 T15N R5E",,"Is the worst looking house I seen in what looks to be in a decent area.  Probably best to tear this one down and start over. ",43.6604165,W83.92232994,,
1112,766.34,42.98,010-S35-001-004-00,bay,"SUNSET AVE  BAY CITY","BANGOR TOWNSHIP",3,14N,5E,5500,"LOT 4, BLK 1, SUNSET SHORES DIVISION ONE.",,"Nice area but not much to do here unless you wanting to start a mosquito farm. The road this lot is located on looks like it was never developed. ",43.6464318,W83.85448482,,
1121,"3,522.36",133.02,060-027-300-015-00,bay,"6610 N 11 MILE RD  BENTLEY","GIBSON TOWNSHIP",27,18,3,16100,"COM 1100 FT N OF SW COR OF SEC TH E 200 FT TH N 137 FT TH W 200 FT TH S 137 FT TO BEG. SEC 27 T18N R3E",,"Lots of junk still left in the storage barns, the front porch is rotted away, back side of the house is filled with mold, roof and structural issues ",43.92921853,W84.10419453,,
1123,"1,362.42",15.69,060-B05-007-007-00,bay,"7176 PARK ST  BENTLEY","GIBSON TOWNSHIP",20,18,3,1300,"LOTS 7-8 BLK 7 OF BENTLEY.",,"Run down with lots of debris",43.94604626,W84.13286651,,
1124,"2,204.00",32.84,060-B05-008-009-00,bay,"7186 STANDISH RD  BENTLEY","GIBSON TOWNSHIP",20,18,3,1900,"LOT 9 & S 9 FT. OF LOT 10 BLK 8 OF BENTLEY,.",,"Nice looking lots with some old fencing.  Across from the church ",43.94630836,W84.13411212,,
1124,,,060-B05-008-010-00,bay,"STANDISH RD  BENTLEY","GIBSON TOWNSHIP",0,18,3,1000,"N 51 FT OF LOT 10, BLK 8 OF BENTLEY, L3/P3 BCR",,,43.94647303,W84.13411281,,
1126,"3,251.12",444.46,080-015-200-025-03,bay,"1932 E PARISH RD  KAWKAWLIN","KAWKAWLIN TOWNSHIP",0,,,11500,"N 161 FT OF E 36.28 FT OF W 1958.53 FT OF N 1/2 OF N 1/2 OF NE 1/4, SEC 15 T15N R4E, 0.13 AC +/-",,"Set back of the road a bit",43.70970353,W83.97089101,,
1132,635.07,17.06,100-020-400-075-01,bay,"MIDLAND RD (REAR)  BAY CITY","MONITOR TOWNSHIP",0,,,0,"E 25 FT OF W 658 FT OF S 20 FT OF N 220 FT OF SE 1/4. SEC.20, T14N,R4E",,,43.60274605,W84.01945281,,
1133,"5,025.83",409.70,100-037-300-120-00,bay,"5472 KASEMEYER RD  BAY CITY","MONITOR TOWNSHIP",0,,,27800,"COM 260 FT N OF 1/4-POST ON S LI OF SEC, TH W 212.75 FT, TH N 100 FT, TH E 212.75 FT, TH S 100 FT TO BEG. SEC 30 T14N R5E",,"Seems a bit on the dilatated side but has a garage and is in a quiet area ",43.58129321,W83.92606209,,
1141,"2,291.37",695.53,160-016-104-003-00,bay,"814 SIBLEY ST  BAY CITY","CITY OF BAY CITY",0,,,13700,"S 50 FT OF N 150 FT OF W 100 FT OF LOT 18 EX W 7 FT SMITHVILLE ADD TO W BC",,"older home with no exterior structures ",43.62134626,W83.89187672,,
1142,"34,945.74","2,668.93",160-016-152-002-00,bay,"116 SMITH ST BAY CITY","CITY BAY CITY",16,14N,5E,47950,"COM 499 FT E OF W 1/4 POST OF SEC TH E 80 FT TO W LI OF BRADLEY ST TH N 129.25 FT TO S LI OF SMITH ST TH SWLY ALG SMITH ST 81.76 FT TH S TO BEG SEC 16 T14NR5E",,"Nice looking occupied house in a good location ",43.61655461,W83.89252164,,
1143,"3,636.71",492.43,160-016-261-007-00,bay,"1007 LENG ST  BAY CITY","CITY OF BAY CITY",0,,,12500,"LOT 10 BLK 18 JOSEPH TROMBLES ADD TO THE VILL OF BANKS",,"Has a newer roof and some bay windows.  A paint job or some vinyl siding would greatly improve the look of the place  ",43.61623315,W83.88134566,,
1144,"15,954.39",909.66,160-016-305-011-00,bay,"407 SIDNEY ST BAY CITY","CITY BAY CITY",,,,16800,"LOTS 8 & 9 BLK 8 WEBSTERS 3RD ADD TO W BC",,"Occupied house with detached garage. ",43.61523743,W83.88996748,,
1146,"5,656.03","2,797.34",160-016-334-004-00,bay,"701 SPRUCE ST  BAY CITY","CITY OF BAY CITY",0,,,24750,"LOT 7 BLK 7 MILLER ADD TO W BC & COM ON SW COR SD LOT 7 TH ELY 100 FT ALG S LI SD LOT TO SE COR SD LOT TH SLY 33 FT ALG E LI SD LOT IF EXT TH WLY 100 FT PAR TO S LI SD LOT TH NLY 33 FT TO POB (CORRECT DESC FOR 1990)",,"Looks to be a bit run down and in need of a new roof  ",43.61385576,W83.88638681,,
1154,"7,451.91","1,643.77",160-020-160-006-00,bay,"510 W OHIO ST  BAY CITY","CITY OF BAY CITY",0,,,22800,"W 28.87 FT OF LOT 2 & ALL OF LOT 3 BLK 11 E B DENISONS ADD TO W BC",,"Multiple holes in the roof are causing some serious issues on the second floor, Mold, lots of debris left behind from the previous owners. The whole house is covered in mouse/rat droppings, cats living around the house. Slab on the front porch is broken, back wall is rotting away, basement walls leaking, floor in the kitchen and back room area is decaying and a whole lot more.....plus whatever is hiding and living under all the garbage",43.60397036,W83.91061816,,
1158,"6,523.77","1,240.48",160-020-253-011-00,bay,"405 E INDIANA ST  BAY CITY","CITY OF BAY CITY",0,,,20450,"W 1/2 OF LOT 6 & W 1/2 OF S 5 FT OF LOT 7 BLK 17 SAGE & MCGRAWS ADD TO W BC",,,43.60489451,W83.90155953,,
1168,"8,921.49","1,028.98",160-021-467-003-00,bay,"510 N JEFFERSON ST  BAY CITY","CITY OF BAY CITY",0,,,32900,"LOT 9 BLK 85 LOWER SAGINAW",,"Burnt to a crisp and has been that way for over 3 years according to the neighbor. This house will likely need to be demolished.",43.595253,W83.88570062,,
1175,789.11,52.64,160-022-256-019-00,bay,"1ST ST  BAY CITY","CITY OF BAY CITY",0,,,1800,"N'LY 80 FT OF S'LY 150 FT OF E 1/2 OF LOT 9 BLK 2 W D FITZHUGHS ADD TO HIS SUB OF SEC 22 & 27 ETAL L1/P49 BCR",,,43.601702,W83.866474,,
1176,748.14,36.84,160-022-310-004-00,bay,"1608 3RD ST  BAY CITY","CITY OF BAY CITY",0,,,700,"E 24 FT OF W 50.42 FT OF LOTS 1 & 2 BLK 26 JAMES FRASERS 1ST ADD TO BC N OF CENTER AVE",,,43.59966646,W83.87260496,,
1179,"9,250.58","1,555.58",160-027-103-004-00,bay,"508 N MCLELLAN ST  BAY CITY","CITY OF BAY CITY",0,,,25800,"THE SOUTH 29 1/2 FEET OF LOT SIX BLK 15 PLAN OF BIRNEYS ADD TO BC",,"There are some issues with the hole in the roof around the stink pipe. The kitchen will need a new subfloor.  There is a lot of ugly stuff but the bones are solid and the majority of the work needed is cosmetic. ",43.59429076,W83.87374022,,
1182,"5,230.43","1,585.70",160-027-153-009-00,bay,"1736 11TH ST  BAY CITY","CITY OF BAY CITY",0,,,23600,"COM ON S LI 11TH ST 55 FT W OF W LI OF JOHNSON ST TH S PARA TO JOHNSON ST 111.8 FT TH W 51.2 FT TH N 111.8 FT TH E 51.2 FT TO BEG PT OF LOT 25 SUB OF OUTLOT 16 IN THE FRASER, FITZHUGH, BIRNEY & WALKER ADD",,"Solid looking house with a large front porch ",43.58998191,W83.87187858,,
1183,"8,757.72","1,539.17",160-027-157-004-00,bay,"209 S BIRNEY ST  BAY CITY","CITY OF BAY CITY",0,,,16400,"LOT 10 BLK 4 A C MAXWELLS 1ST ADD TO BC & W 1/2 VAC ALLEY ADJ THRT",,"This whole place is one issue after another. Basically everything is bad and it needs to get demolished before someone gets hurt trying to fix it. ",43.58813659,W83.87588606,,
1185,"9,648.54",838.51,160-028-137-015-00,bay,"204 ADAMS ST  BAY CITY","CITY OF BAY CITY",0,,,24550,"LOT 8 BLK 126 ADD OF LOWER SAGINAW",,"Occupied with a lot of junk laying around. Fenced in back yard. Has a community garden on the corner lot beside the house. ",43.59094852,W83.88740871,,
1187,"10,251.54","2,384.19",160-028-208-003-00,bay,"252 N JEFFERSON ST  BAY CITY","CITY OF BAY CITY",0,,,24050,"LOT 15 BLK 116 LOWER SAGINAW",,"Neighbor said there has been a lot of issues here in the past and that its pretty bad inside. The roof looks like it has a few holes along the back. ",43.5925758,W83.88609871,,
1192,"6,040.72","1,307.01",160-028-211-029-00,bay,"221 N VANBUREN ST  BAY CITY","CITY OF BAY CITY",0,,,33200,"S 12 1/2 FT OF LOT 1 & N 1/2 OF LOT 2 BLK 122 ADD OF LOWER SAGINAW",,"Be careful around here there is someone still living in here even though its fire damaged. Hopefully this one will get boarded up before the auction.",43.59103959,W83.88259897,,
1193,"3,610.64",956.70,160-028-241-028-00,bay,"1105 11TH ST  BAY CITY","CITY OF BAY CITY",0,,,21250,"S 65 FT OF E 36.89 FT OF W 73.78 FT OF BLK 3 LYG N OF 11TH ST & E OF FARRAGUT STS PART OF LOTS 6 & 7 BLK 3 SUB OF OUT LOT 15 IN JOHN RILEYS RES T14NR5E",,"Pretty much move in ready. Not much for parking space and its a little tight going up the stairs. Really good watchful neighbors is always a major bonus.  Looks like there was a bit of water back up in the basement so I would plan on a new furnace and hot water tank but other than that this is probably the best house that's unoccupied this year. ",43.59038547,W83.87993833,,
1194,"43,725.00",TBA,160-028-254-001-00,bay,"114 N JACKSON ST BAY CITY","CITY BAY",,,,125500,"LOTS 10-11-12 & N 20 FT OF LOT 9 BLK 139 ADD OF LOWER SAGINAW & W 1/2 OF VAC ALLEY ADJ THRT",,"114 and 115 N Jackson are being sold as a single sale unit, with 115 being a parking lot that will accommodate approximately 40 cars. This property is located just north of Columbus Avenue, near St James Church. The earliest use of this building was as manufacturing, but it now lends itself to residential or mixed use redevelopment. As currently laid out it is a three story, brick building with a two story addition of more recent vintage. The original section features arched brickwork over the window openings. There is some decay in the brickwork, most of which is localized and much or it located around the original front door area. The newer addition section has roughly 50% window area in its wall design, which could create a bright and inviting interior with replacement windows. The addition area is also slab-on-grade construction and will support the weight of vehicles or heavy machinery on its main floor. The property is serviced by three phase and single phase power, as well as municipal 1.5"" potable water main, sewer and 2"" natural gas main @ 2000cfh.The building is fully sprinklered, and serviced by an 8"" water main. All of the mechanical systems in the building are dated, some have been harvested, and others are in a general state of disrepair. There are two elevators here, including an older freight elevator in the original structure, and a more modern ADA-type lift that appears to be in disrepair.  The original portion of the building is three story, has hardwood floors that are restorable, and is based on a 10' x 10' post and beam load bearing design. The newer sections of the building are more open. The building is in need of roof repair, as sections of its EPDM membrane have separated are are leaking at seams.  This is a substantial, solid, historic building located in a clean well maintained neighborhood. It has parking for 40 with alley access to improve navigation. The opportunities for redevelopment here are substantial. There are comprehensive engineering reports linked to this parcel that you may wish to review.",43.59001032,W83.88318762,,
1194,,,160-028-253-011-02,bay,"115 N JACKSON ST BAY CITY
","CITY BAY",,,,12500,"LOTS 2 & 3 BLK 138 ADD TO LOWER SAGINAW",,,43.59002214,W83.88381296,,
1195,665.75,23.67,160-028-336-012-00,bay,"411 17TH ST  BAY CITY","CITY OF BAY CITY",0,,,850,"W 35 FT OF LOT 7 BLK 173 VILL OF PORTS- MOUTH",,,43.58499509,W83.89112925,,
1196,825.61,61.23,160-028-336-013-00,bay,"520 GARFIELD AVE  BAY CITY","CITY OF BAY CITY",0,,,1350,"E 65 FT OF LOT 7 BLK 173 VILL OF PORTS- MOUTH",,"Empty corner lot ",43.58499303,W83.89094231,,
1197,"8,475.00",TBA,160-028-343-007-00,bay,"711 18TH ST BAY CITY","CITY BAY",,,,28100,"LOTS 5 & 6 & S 1/2 VAC ALLEY ADJ TO SD LOTS & E 1/2 VAC ALLEY ADJ TO SD LOT 5 & W 1/2 VAC JEFFERSON ST ADJ THERETO BLK 267 VILL OF PORTSMOUTH",,"The floors/carpets are pretty bad throughout especially in the bathroom, lots of safety hazards, basement walls are both leaking and crumbling and causing mold in many areas, many of the windows need to be replaced, the porch posts seem pretty iffy, and it has a really bad pet smell to it, gonna need new water lines,furnace, hot water tank but it does have a fenced in yard. ",43.58430216,W83.88781936,,
1200,"9,049.07","1,070.53",160-028-409-009-00,bay,"518 S MADISON AVE  BAY CITY","CITY OF BAY CITY",0,,,23850,"LOT 4 BLK 2 PHILLIP SIMONS SUB OF PT OF OUTLOT 4",,"The interior is in pretty bad shape and looks like they had a leaky roof in the past, no idea why they didn't replace the flooring or ceiling tiles, but strangely enough this is a really solid house with a newer furnace and how water tank, no leaks in the basement walls, the water and gas lines both look good, porch is soild. Even though it looks like there are active leaks in the roof even I didn't see any signs that typically accompany it like mold or pooled water so it may have be an issue that was fixed on the exterior but not inside. The garage is is in pretty good shape as well just gotta get all the junk out of the place,  this could be a diamond in the rough.",43.58508219,W83.88607002,,
1201,"7,216.57","1,721.56",160-028-436-002-00,bay,"505 S VANBUREN ST  BAY CITY","CITY OF BAY CITY",0,,,23050,"S 1/2 OF N 100 FT OF W 100 FT OF THAT PT OF OUTLOT 6 BDED N BY 16TH ST & W BY VANBUREN ST JAMES FRASER OUTLOTS",,"Was remodeled into a duplex and seems like it may be able to be fixed but be careful of the back wall seems to have a bit of rot going on. The structure of the house feel pretty solid and it has a pretty neat old tub on the main floor.  The garage looks good. ",43.58545233,W83.88220543,,
1203,"10,576.54","1,269.92",160-028-454-014-00,bay,"722 S VANBUREN ST  BAY CITY","CITY OF BAY CITY",0,,,26600,"S 1/2 OF LOTS 6 & 7 BLK 7 H M BRADLEYS ADD TO BC",,"May be a nice house in there if you can see around all the junk.  The roof is shot and will need to be replaces asap, There is a really heavy leak where enclosed porch attaches to the house and a 5ft area of the carpet is saturated.  Lots of overgrowth trees that need to be removed. Slab where the garage was is pretty solid and its on a double lot with some mature cedars, plus it comes with some pretty god neighbors!   Lots of discoloration on both the first and second floors of the home. I couldn't even make it more than a few feet into the basement so I've got no clue on the water lines or furnace.  ",43.58297169,W83.88281171,,
1204,"6,702.77","1,283.43",160-029-191-003-00,bay,"1305 S CHILSON ST  BAY CITY","CITY OF BAY CITY",0,,,31100,"LOT 4 BLK 9 ZAGELMEYER & MILLERS 1ST ADD TO WENONA",,"Looks like they are still in the process of moving out. ",43.58759457,W83.90731297,,
1205,"14,933.77","2,776.73",160-029-339-005-00,bay,"1500 S WENONA AVE  BAY CITY","CITY OF BAY CITY",0,,,42200,"LOT 1 & N 10 FT OF LOT 2 BLK 1 MRS CAMPAUS ADD TO SALZBURG",,"Looks like it could be a really nice place once its finished. Feels solid and has a garage.  Spoke with the owner who says he plans to redeem the property.",43.58547428,W83.90601198,,
1215,"2,272.09",441.25,160-033-113-005-00,bay,"517 MARSAC ST  BAY CITY","CITY OF BAY CITY",0,,,10950,"LOT 5 BLK 111 DAGLISH DIV OF PORTSMOUTH ALSO W 1/2 VAC ALLEY ADJ THERETO (COMB FOR 94)",,"Occupied home with a fenced in yard and paved driveway ",43.57791256,W83.89435744,,
1218,"8,529.51","1,287.98",160-033-188-005-00,bay,"1709 S JEFFERSON ST  BAY CITY","CITY OF BAY CITY",0,,,13100,"LOT 5 BLK 16 C A KENT ADD TO BC",,"Looks like someone run into some issues with their renovation plans here and in never got finished. The floor seems a bit spongy and probably needs to get replaced along with a few other things like the water lines and heat ducts   ",43.57397703,W83.88708612,,
1219,"16,495.38",978.16,160-033-256-015-00,bay,"909 MICHIGAN AVE BAY CITY","CITY BAY CITY",,,,27800,"COM 50 FT S OF NW COR OF LOT 7 TH E 100 FT TH S 75 FT TH W 100 FT TH N 75 FT TO BEG E F BIRNEYS 1ST ADD TO BC",,"Might be a duplex, porch looks solid, has a big yard ",43.57338531,W83.88605104,,
1220,"6,338.19","1,786.40",160-033-305-010-00,bay,"900 JENNISON ST  BAY CITY","CITY OF BAY CITY",0,,,27300,"LOTS 11 & 12 EX W 84 FT THRF BLK 151 DAGLISH DIV OF PORTSMOUTH",,"Sharp looking occupied house on a corner lot with an attached garage ",43.57252811,W83.8915366,,
1224,"7,483.27","1,907.54",170-S20-006-003-00,bay,"1904 JAMES ST  ESSEXVILLE","CITY OF ESSEXVILLE",0,,,24800,"LOTS 3 & LOT 10 EXC S 56 FT, BLK 6, JOHN SMITHS 1ST. ADD TO ESSEX.",,"Condemned and looks like it needs a new roof, has a fenced in back yard, soft spots in floor especially bathroom  ",43.61414795,W83.8351235,,
1226,"7,141.80",231.66,180-023-300-410-04,bay,"122 S WATER ST  PINCONNING","CITY OF PINCONNING",0,,,8900,"COM @ SW COR SEC 23, TH ALG S SEC LN S87°52'23""E 1736.48 FT, TH ALG W R/W LN WATER ST N 1347.30 FT TO POB, TH N88°39'27""W 100 FT, TH N0°56'23""E 4 FT, TH N88°37'56""W 129.68 FT, TH N01°00'54""E 179.14 FT, TH S88°59'06""E 140.43 FT, TH N 140 FT, TH S88°39'48""E 86 FT, TH S 324.06 FT TO POB, PT SW 1/4 SEC 23 T17N R4E, 1.23 AC +/-",,"The building is gone but there is a solid foundation remaining ",43.857364,W83.959879,,
