"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4900,"2,700.00",140.36,02-630-000-0001-20,muskegon,"4325 SKEELS RD  MONTAGUE","MONTAGUE TOWNSHIP",4,12N,17W,11500,"E 125 FT OF W 250 FT OF LOT 1 SEC 4 T12N R17W COM SE COR LOT 2 NELSON MANOR TH S 1D 43M 30S E 115 FT TH S 88D 39M E 250 FT TH N 1D 43M 30S W 115 FT TO THE S LN OF LOT 1 TH W ALG S BDRY LN OF LOT 1 TO POB",,"Seems occupied, pull behind trailer present",43.470819,W86.349906,,
4901,"2,600.00",207.53,02-691-000-0039-00,muskegon,"10640 PARKWOOD DR  MONTAGUE","MONTAGUR TOWNSHIP",11,12N,17W,17000,"PARKWOOD MOBILE VILLAGE #1 LOT 39",51672,"Occupied, appeared in good shape",43.450319,W86.305687,,
4902,450.00,10.92,03-036-100-0011-00,muskegon,"BENSTON RD  WHITEHALL","WHITEHALL TOWNSHIP",36,12N,17W,2600,"THAT PART OF N 1/2 OF SE 1/4 OF NW 1/4 LYING SWLY OF HWY US-31 SEC 36 T12N R17W.",,"If landlocked vacant lots are your thing, this one's for you.  Highway view",43.393442,W86.29076,,
4904,450.00,3.53,04-355-181-0045-00,muskegon,"RUSSELL RD  WHITEHALL","BLUE LAKE TOWNSHIP",21,12N,16W,300,"FRUITVALLEY ADDITION TO FRUITVALE LOTS 45 TO 47 INC BLK 181 SEC 21 T12N R16W",5552,"This lot is suspected of being trustworthy, loyal, helpful, friendly, courteous, kind, obedient, cheerful, thrifty, brave, clean, and reverent.",43.422485,W86.233778,,
4906,"5,700.00",343.99,05-034-400-0003-00,muskegon,"7343 HOLTON DUCK LAKE RD  HOLTON","HOLTON TOWNSHIP",34,12N,15W,29200,"SEC 34 T12N R15W S 1/2 OF N 1/2 OF N 1/2 OF NE 1/4 OF SE 1/4. 5 A.",,"Occupied house, they had a nice fire going in the pit, detached garage",43.387371,W86.081501,,
4907,"6,200.00",418.28,05-600-008-0001-10,muskegon,"9923 MAPLE ISLAND RD  HOLTON","HOLTON TOWNSHIP",13,11N,18W,32500,"VILLAGE OF MARIONVILLE COM 75 FT N OF SE COR OF BLK 8 TH N 8 RDS ON E LN OF SD BLK TH W 8 RDS TH S 8 RDS TH E 8 RDS TO POB ALSO S 40 FT OF N 109 FT OF E 132 FT BLK 8 SEC 13 T12N R15W",5423,"Occupied house and commercial structure, there is a great deal of person property about the property grounds",43.434134,W86.039487,,
4908,"1,500.00",63.44,06-126-300-0001-25,muskegon,"N WEBER RD  MUSKEGON","FRUITLAND TOWNSHIP",26,11N,17W,5200,"SEC 26 T11N R17W NW 1/4 OF SW 1/4 EXC N 1051.46 FT ALSO EXC S 165 FT",,"Vacant lot out in the country",43.315863,W86.314527,,
4909,"2,700.00",142.38,07-013-300-0007-30,muskegon,"HOLTON RD  MUSKEGON","DALTON TOWNSHIP",13,11N,16W,11700,"SEC 13 T11N R16W PART OF THE S 1/2 OF E 1/2 OF E 1/2 OF SE 1/4 OF SW 1/4 DESC AS: COM AT S 1/4 COR TH N 00D 28M 33S E 345.83 FT TH N 89D 02M 35S W 50 FT FOR POB TH CONT N 89D 02M 35S W 279.80 FT TH N 00D 28M 06S E 312.96 FT TH S 89D 012M 10S E 279.84 FT TH S 00D 28M 33S W 312.85 FT TO POB",,"Vacant land on State highway",43.33955153,W86.16829748,,
4910,"1,300.00",53.16,07-024-400-0014-30,muskegon,"E BARD RD  MUSKEGON","DALTON TOWNSHIP",24,11N,16W,4500,"SEC 24 T11N R16W THAT PART OF SEC 24 DESC AS COM AT THE S 1/4 COR OF SD SEC TH E ALG THE S SEC LN 229 FT FOR THE POB TH CONT E 125 FT TH N 210 FT TH SWLY 128 FT M/L TO A PT THAT IS N 183 FT AND E 229 FT OF SD S 1/4 COR TH S 183 FT FOR TEH POB",,,43.323998,W86.166516,,
4911,"6,600.00",517.08,07-030-200-0014-00,muskegon,"3680 WHITEHALL RD  MUSKEGON","DALTON TOWNSHIP",30,11N,16W,20300,"SEC 30 T11N R16W A PARCEL OF LAND BEING A PART OF THE NE 1/4 OF SEC 30 DESC AS COM AT THE E 1/4 COR OF SD SEC TH N 89D 10M 00S W ALG THE E/W 1/4 LN 1301.58 FT TH N 00D 11M 49S W (RECORDED AS N 00D 04M W) ALG THE ELY ROW LN OF WHITEHALL RD (OLD US-31) 439 FT TH S 89D 10M 00S E 545.27 FT (RECORDED AS 545.7 FT) TH N 17D 27M 06S W ALG THE WLY ROW LN OF AN ABANDONED RR AS FOUND MONUMENTED 1273.48 FT (RECORDED AS NWLY 1273.6 FT) TH N 89D 10M 00S W 768.39 FT TO THE POB TH N 38D 22M 57S W ALG THE ELY ROW LN OF SD WHITEHALL RD 300.79 FT TH S 89D 42M 16S E (RECORDED AS S 89D 45M E) 188.25 FT TH S 00D 21M 48S W 234.82 FT TO POB TOGETHER WITH AN ESMT FOR INGRESS EGRESS DESC AS FOL COM AT THE E 1/4 COR OF SD SEC TH N 89D 10M 00S W ALG THE E/W 1/4 LN 1301.58 FT TH N 00D 11M 49S W (RECORDED AS N 00D 04M W) ALG THE ELY ROW LN OF WHITEHALL RD (OLD US-31) 439 FT TH S 89D 10M 00S E 545.27 FT (RECOREDED AS 545.7 FT) TH N 17D 27M 06S W ALG THE WLY ROW LN OF AN ABANDONED RR AS FOUND MONUMENTED 1273.48 FT (RECORDED AS NWLY 1273.6 FT) TH N 89D 10M 00S W 768.39 TO THE POB TH CONT N 38D 22M 57S W 36.95 FT TH N 78D 20M 53S E 23.64 FT TH S 00D 21M 48S W 33.74 TO POB",,"Parking area on busy road.  Bundled with adjacent lot.",43.322854,W86.263645,,
4911,,,07-030-200-0014-10,muskegon,"3688 WHITEHALL RD  MUSKEGON","DALTON TOWNSHIP",30,11N,16W,38100,"SEC 30 T11N R16W A PARCEL OF LAND BEING A PART OF THE NE 1/4 OF SEC 30 DESC AS COM AT THE E 1/4 COR OF SD SEC TH N 89D 10M 00S W ALG THE E/W 1/4 LN 1301.58 FT TH N 00D 11M 49S W (RECORDED AS N 00D 04M W) ALG THE ELY ROW LN OF WHITEHALL RD (OLD US-31) 439 FT TH S 89D 10M 00S E 545.27 FT (RECORDED AS 545.71 FT) TH N 17D 27M 06S W ALG THE WLY ROW LN OF AN ABANDONED RR AS FOUND MONUMENTED 1273.48 FT TO POB (RECORDED AS NWLY 1273.6 FT) TH N 89D 10M 00S W 768.39 FT (RECORD'D AS 754.5 FT) TH N 00D 21M 48S E 234.82 FT TH S 89D 42M 16S E (RECORD'D AS S 89D 45M E) 690.61 FT TH S 17D 27M 06S E 254.12 FT TO POB TOGETHER WITH AN ESMT FOR INGRESS EGRESS DESC AS FOL COM AT THE E 1/4 COR OF SD SEC TH N 89D 10M 00S W ALG THE E/W 1/4 LN 1301.58 FT TH N 00D 11M 49S W (RECORDED AS N 00D 04M W) ALG THE ELY ROW LN OF WHITEHALL RD (OLD US-31) 439 FT TH S 89D 10M 00S E 545.27 FT (RECORDED AS 545.7 FT) TH N 17D 27M 06S W ALG THE WLY ROW LN OF AN ABANDONED RR AS FOUND MONUMENTED 1273.48 FT (RECORDED AS NWLY 1273.6 FT) TH N 89D 10M 00S W 729.61 FT TO THE POB TH CONT N 89D 10M 00S W 38.78 FT TH N 38D 22M 57S W ALG THE ELY ROW LN OF SD WHITEHALL RD 36.95 FT TH N 78D 20M 53S E 64.05 FT TH S 01D 22M 33S W 42.48 FT TO POB",,"You can start with the roofs.  House and detached garage in rough shape. ",43.322759,W86.261195,,
4916,400.00,1.45,07-507-060-0009-00,muskegon,"VACANT  TWIN LAKE","DALTON TOWNSHIP",4,11N,16W,1500,"LAKEWOOD ADDITION ADD'N NO 7 PLAT NE LOTS 9-12 INC BLK 60 SEC 4 T11N R16W",5557,"Sliver of a lot",43.371336,W86.235553,,
4917,450.00,2.35,07-507-081-0001-00,muskegon,"E CALUMET RD  TWIN LAKE","DALTON TOWNSHIP",4,11N,16W,200,"LAKEWOOD ADDITION ADD'N NO 7 PLAT NG LOTS 1-4 INC BLK 81 SEC 4 T11N R16W",5557,"Small vacant lot",43.378016,W86.235923,,
4918,450.00,3.62,07-620-000-0032-00,muskegon,"VACANT  TWIN LAKE","DALTON TOWNSHIP",2,11N,16W,300,"MINNEHAHA BEACH LOT 32 SEC 2 T11N R16W",17939,"50x100 vacant lot",43.373311,W86.187799,,
4920,500.00,5.89,07-702-008-0009-00,muskegon,"E DREXEL  TWIN LAKE","DALTON TOWNSHIP",4,11N,16W,500,"PUTNAM'S ADD'N TO GOOSE EGG LAKE RESORT LOTS 9-12 INC BLK 8 SEC 4 T11N R16W",5571,"Small vacant lot",43.380863,W86.217882,,
4921,450.00,5.37,07-702-010-0037-00,muskegon,"VACANT  TWIN LAKE","DALTON TOWNSHIP",4,11N,16W,1500,"PUTNAM'S ADD'N TO GOOSE EGG LAKE RESORT LOTS 37-44 INC BLK 10 SEC 4 T11N R16W",5571,"Vacant lot, possibly with view of small lake",43.379842,W86.220236,,
4922,400.00,1.17,07-712-014-0048-00,muskegon,VACANT,"DALTON TOWNSHIP",3,11N,16W,100,"PUTNAM'S 2ND ADD'N TO GOOSE EGG LAKE RESORT LOT 48 BLK 14 SEC 3 T11N R16W",5577,"Sliver of a lot",43.373272,W86.214362,,
4923,"1,600.00",26.67,07-830-007-0004-00,muskegon,"4TH ST  TWIN LAKE","DALTON TOWNSHIP",12,11N,16W,1500,"VILLAGE OF TWIN LAKES LOT 4 BLK 7 SEC 12 T11N R16W",5390,"3 Vacant lots in a row. ",43.363092,W86.166397,,
4923,,,07-830-007-0005-00,muskegon,"4TH ST  TWIN LAKE","DALTON TOWNSHIP",12,11N,16W,1500,"VILLAGE OF TWIN LAKES LOT 5 BLK 7 SEC 12 T11N R16W",5390,,43.363223,W86.166145,,
4923,,,07-830-007-0006-00,muskegon,"4TH ST  TWIN LAKE","DALTON TOWNSHIP",12,11N,16W,1500,"VILLAGE OF TWIN LAKE LOT 6 BLK 7 SEC 12 T11NR 16W",5390,,43.363168,W86.165925,,
4926,500.00,5.89,09-009-200-0003-10,muskegon,VACANT,"LAKETON TOWNSHIP",9,10N,17W,500,"SEC 9 T10N R17W THE S 60 FT OF THE NLY 456 FT OF THE FOL DESC PARCEL: COM AT A PT 16 RDS E OF THE NW COR OF NW 1/4 OF NE 1/4 OF SD SEC AND RUNNING TH S 40 RDS TH E 8 RDS TH N 40 RDS TH W 8 RDS TO POB",,"It's over there in the picture, behind the tree (someone else owns the tree) If you are still interested, it is 60x132",43.277497,W86.330595,,
4927,"1,900.00",98.90,09-015-300-0009-10,muskegon,"GREEN AVE  MUSKEGON","LAKETON TOWNSHIP",15,10N,17W,8500,"SEC 15 T10N R17W PART OF THE SW 1/4 DESC AS FOL: COM AT THE SW COR TH N 00D 00M 00S E 1318.31FT ALG TH W LN OF SD SEC TH N 87D 47M 17S E 169 FT ALG TH S LN OF THE NW 1/4 OF THE SW 1/4 FORPOB TH N 00D 00M 00S E185.00FT TH N 87D 47M 17S E 100.00FT TH S 00D 00M 00S W 185.00 FT TH S 87D 47M 17S W 100.00 FT ALG SD S LN TO POB CONT.42 ACRES SUBJ TO ESMT'S RESTRICTIONS AND RIGHTS-OF-WAY OF RECORD LIBER 3538 PG 459",,"100x185 vacant lot",43.253587,W86.321429,,
4930,"2,500.00",127.31,10-006-100-0005-00,muskegon,"W RIVER RD  MUSKEGON","MUSKEGON TOWNSHIP",6,10N,16W,30500,"SEC 6 T10N R16W THAT PART OF GOV'T LOT 4 DESC AS: COM @ NW COR SD SEC TH E 443 FT FOR POB TH CON'T E 60 FT TH S 545 FT M/L, TH W 270 FT TH N 285 FT M/L TH E 210 FT TH N 261 FT TO POB, EX N 33 FT THEREOF FOR ROAD SUBJ TO ESM'T OF RECORD LIBER 3409 PAGES 891-895",,"Panhandle to River Rd",43.295021,W86.259814,,
4932,"1,300.00",51.63,10-027-100-0005-00,muskegon,"GORDON ST  MUSKEGON","MUSKEGON TOWNSHIP",27,10N,16W,4600,"SEC 27 T10N R16W THE S 100 FT OF N 561 FT OF W 100 FT OF E 629 FT OF NE 1/4 NW1/4",,"100x100 lot with two stall garage ",43.232793,W86.196461,,
4933,"3,100.00",222.72,10-027-100-0021-00,muskegon,"1254 S HARVEY ST  MUSKEGON","MUSKEGON TOWNSHIP",27,10N,16W,24300,"SEC 27 T10N R16W BEG 33 FT E OF NW COR OF S 1/2 OF N 1/2 OF SW 1/4 OF NW 1/4 TH E 150 FT 4 IN TH S 50 FT TH W 150 FT 4 IN TH N 50 FT TO BEG",,"Vacant house, open hole in roof, detached garage",43.229608,W86.203929,,
4934,900.00,30.97,10-370-000-0003-00,muskegon,"N GETTY ST  MUSKEGON","MUSKEGON TOWNSHIP",4,10N,15W,3000,"SEC 4 T10N R15W A N HANSEN'S SUB'D THE W 235.6 FT LOT 3",29199,"100x235 vacant lot in the country",43.294612,W86.222918,,
4935,"13,250.00",685.28,10-404-000-0299-00,muskegon,"1099 GORDON ST  MUSKEGON","MUSKEGON TOWNSHIP",27,10N,16W,58400,"SEC 27 T10N R16W HOME GARDENS NO. 4 LOT 299",21044,"House and commercial building on the same parcel.  Check with local unit of government for property use.  Both need some work, but otherwise seem sound.",43.23262774,W86.19697726,,
4939,750.00,30.50,10-767-000-0040-00,muskegon,"WESLEY AVE  MUSKEGON","MUSKEGON TOWNSHIP",23,10N,16W,2500,"SEC 23 T10N R16W SHER-WOOD NO 1 LOT 40",38195,"100x144 vacant lot, fenced in",43.24119075,W86.17977385,,
4940,"5,500.00",342.94,10-795-002-0033-00,muskegon,"RUSSELL RD  MUSKEGON","MUSKEGON TOWNSHIP",5,10N,16W,900,"SEC 5 T10N R16W TRIERWEILER'S SUBD LOT 33 BLK 2",31015,"60ish x 566 Vacant lot next to home. ",43.293368,W86.242565,,
4940,,,10-795-002-0034-00,muskegon,"2070 RUSSELL RD  MUSKEGON","MUSKEGON TOWNSHIP",5,10N,16W,28500,"SEC 5 T10N R16W TRIERWEILER'SS SUBD LOT 34 BLK 2",31015,"Occupied, looks to be in good shape",43.293173,W86.241917,,
4942,"7,000.00",5.89,10-815-002-0013-00,muskegon,"176 VERNON AVE  MUSKEGON","MUSKEGON TOWNSHIP",5,10N,16W,500,"SEC 5 T10N R16W VERNON'S SUBD LOT 13 BLK 2",30304,"Small vacant lot in the country",43.289984,W86.238872,,
4943,700.00,29.38,11-018-200-0020-00,muskegon,"MACARTHUR RD  MUSKEGON","EGELSTON TOWNSHIP",18,10N,15W,14400,"A PARCEL OF LAND IN THE SE 1/4 OF NE 1/4 SEC 18 T10N R15W, DESC AS COMM AT THE E 1/4 COR OF SD SEC; TH W 1315.63 FT ALNG THE E/W 1/4 LINE OF SD SEC TO THE W LINE OF SE 1/4 OF NE 1/4, TH ALNG SD W LINE N 01 DEG 56' E, 332.44 FT TO THE POB OF THIS DESC., TH CONT ALNG SD W LINE N 01 DEG 56' E, 660.36 FT TO SWLY LINE OF CP FEE STRIP; TH ALNG SD SWLY LINE S 38 DEG 54' 34"" E, 843.79 FT; TH W 552.26 FT TO POB 4.18 ACRES",,"Triangular-shaped vacant lot that you cannot get to unless you own adjacent property.  What's not to like, right?",43.258045,W86.131292,,
4944,"3,200.00",184.78,11-027-100-0008-00,muskegon,"6607 E APPLE AVE  MUSKEGON","EGELSTON TOWNSHIP",27,10N,15W,15500,"SEC 27 T10N R15W COM AT A PT 50 FT S OF CENTER OF BOLT HWY & 33 FT E OF NW COR OF NE 1/4 NW 1/4, TH S PAR WITH W SIDE OF SD NE 1/4 NW 1/4, 330 FT, TH E PAR WITH CENTER OF BOLT HWY 60 FT, TH N PAR WITH W LINE OF NE 1/4 NW 1/4 330 FT TO SLY BOUNDARY OF BOLT HWY,",,"Small house on busy street in the country.  Needs some attention.",43.234258,W86.082121,,
4945,"2,600.00",166.58,11-035-200-0001-00,muskegon,"S BARNES RD  MUSKEGON","EGELSTON TOWNSHIP",35,10N,15W,15500,"THE W 170 FT OF THE NW 1/4 OF NE 1/4 EXC THE S 33FT AND N 33 FT FOR ROAD PURPOSES. SEC 35 T10N R15W",,"170x1360 lot, if you can find a way to get to it.  Lot is on a paper road.",43.218569,W86.057503,,
4946,800.00,26.02,13-008-300-0005-00,muskegon,"WHITE RD  BAILEY","CASNOVIA TOWNSHIP",8,10N,13W,2400,"SEC 8 T10N R13W W 5 RDS OF E 50 RDS OF S 10 RDS OF SW 1/4",,"82x165 lot containing old farmhouse, surrounded by existing farm",43.26441,W85.882427,,
4947,650.00,17.71,13-010-400-0004-00,muskegon,"703 PETERS RD  CASNOVIA","CASNOVIA TOWNSHIP",10,10N,13W,1500,"SEC 10 T10N R13W E 140.25 FT OF S 58.5 FT OF N 39 AC OF NE 1/4 OF SE 1/4.",,"In very poor shape.  Check with local municipality regarding possible zoning uses.",43.267717,W85.830294,,
4949,"1,200.00",165.86,15-125-400-0040-00,muskegon,"E PONTALUNA RD  FRUITPORT","FRUITPORT TOWNSHIP",25,9N,16W,7500,"SEC 25 T9N R16W N 110 FT OF S 580 FT OF W 300 FT OF SE 1/4 OF SE 1/4 .75 AC SUBJ TO INGRESS/EGRESS ESMT PER W/D L/P 1860/762",,"Vacant lot 110x300, access is questionable ",43.133481,W86.150848,,
4951,900.00,34.97,16-007-100-0029-00,muskegon,"CLOVERVILLE RD  FRUITPORT","SULLIVAN TOWNSHIP",7,9N,15W,9400,"SEC 7 T9N R15W E 330 FT OF S 206 FT OF NE 1/4 OF NW 1/4 EXC N 30 FT TH'OF ALSO EXC S 140 FT OF E 133 FT TH'OF",,"176x197 lot, plus panhandle to road",43.186926,W86.137013,,
4953,600.00,7.35,24-036-300-0007-00,muskegon,"1394 GLEN AVE  MUSKEGON","CITY OF MUSKEGON",36,10N,17W,1300,"SEC 36 T10N R17W THAT PT OF E 1/2 OF NE 1/4 OF SW 1/4 LYING N OF RUDDIMAN CREEK & S OF A LN DESC AS COM @ A PT ON N & S 1/4 LN SEC 36 1172.6 FT S OF CENTER SD SEC RUNNING TH N 66D 13M W TO W LN SD E 1/2 OF NE 1/4 OF SW 1/4",,"A lot in a gully",43.209405,W86.273662,,
4955,"2,000.00",161.86,24-121-300-0168-00,muskegon,"1143 AMITY AVE  MUSKEGON","CITY OF MUSKEGON",21,10N,16W,14000,"SEC 21 T10N R16W E 44 FT OF S 132 FT OF N 165 FT OF NW 1/4 OF SE 1/4 SE 1/4 SW 1/4",,"Occupied single story house",43.23569,W86.215541,,
4956,"4,900.00",410.78,24-128-100-0066-00,muskegon,"1350 OAKGROVE ST  MUSKEGON","CITY OF MUSKEGON",28,10N,16W,35700,"SEC 28 T10N R16W N 120 FT OF S 379.5 FT OF W 132 FT OF E 544.5 FT OF NWLY 1/4",,"Occupied, house and garage need roofs, fixer upper",43.22778262,W86.21608986,,
4957,"1,800.00",103.85,24-133-100-0013-20,muskegon,"885 E KEATING AVE  MUSKEGON","CITY OF MUSKEGON",33,10N,16W,11300,"SEC 33 T10N R16W THAT PART OF FOL DESC PARCEL LYING WLY OF A LN DESC AS COM AT PT ON S ROW LN KEATING AVE WHICH IS 5 FT E OF INT WITH C/L OF AUSTIN ST EXTND FOR POB OF SD LN TH S PAR WITH C/L OF AUSTIN ST EXTND TO N LN CONSUMERS POWER CO PROPERTY FOR POE OF SD LN ORIGINAL PARCEL DESC AS PART OF SW 1/4 OF NW 1/4 LYING N OF CON PWR CO R/W EXC W 455 FT AND EXC N 30 FT ALSO EXC COM AT INTER OF C/L AUSTIN ST EXTND AND S ROW OF KEATING AVE TH WLY AL SD LN 25 FT FOR POB TH CONT WLY 60 FT TH S 50 FT TH E 60 FT TH N FT TO POB",,"Consult with local municipal zoning for allowable use",43.215429,W86.222328,,
4958,"3,700.00",158.22,24-185-100-0018-00,muskegon,"1619 SUPERIOR ST  MUSKEGON","CITY OF MUSKEGON",29,10N,16W,13500,"CASTENHOLZ SUB DIV OF BLKS 100 101 & 103 TO 120 INCL LOT 18 BLK 100",5574,"Occupied, good roof, needs work",43.222842,W86.227085,,
4959,"3,400.00",217.86,24-185-105-0013-00,muskegon,"1721 MANZ ST  MUSKEGON","CITY OF MUSKEGON",29,10N,16W,18600,"CASTENHOLZ SUB DIV OF BLKS 100 101 & 103 TO 120 INCL LOT 13 BLK 105",5574,"Occupied, roof okay, needs some work",43.221068,W86.233347,,
4960,"3,800.00",133.88,24-185-120-0005-00,muskegon,"1774 WOOD ST  MUSKEGON","CITY OF MUSKEGON",29,10N,16W,14900,"CASTENHOLZ SUB DIV OF BLKS 100 101 & 103 TO 120 INCL LOT 5 BLK 120",5574,"Newer roof and windows, secured",43.22012769,W86.23400757,,
4961,"3,500.00",168.88,24-205-001-0003-20,muskegon,"727 ACCESS HWY  MUSKEGON","CITY OF MUSKEGON",19,10N,16W,14300,"REVISED PLAT OF 1903 PART OF LOT 3 BLK 1 COM @ C/L GETTY ST & S LINE STATE ACCESS HWY TH WLY ALONG SAID HWY 583 FT TH S @ RIGHT ANGLES 100 FT FOR POB TH S 50.5 FT TH W 117 FT TH N 50.5 FT TH E 117 FT TO BEG",45393,"There is a building in there, somewhere, and it is in bad shape",43.252964,W86.226286,,
4963,"8,600.00",165.40,24-205-019-0012-00,muskegon,"545 MULDER ST  MUSKEGON","CITY OF MUSKEGON",20,10N,16W,14300,"REVISED PLAT OF 1903 N 49 1/2 FT OF E 132 FT LOT 12 BLK 19",68580,"Occupied single story house, fixer upper",43.242426,W86.226656,,
4964,"85,250.00","9,124.32",24-205-024-0001-00,muskegon,"417 JACKSON AVE  MUSKEGON","CITY OF MUSKEGON",20,10N,16W,62600,"REVISED PLAT OF 1903 ENTIRE BLKS 24 25 26 ALSO BLK 27 EX LOTS 6 & 7",68580,"Literally, an old school that needs to demolished, including asbestos removal. Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $500,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser.",43.243448,W86.233007,,
4964,,,27-104-200-0001-00,muskegon,"1442 E BROADWAY AVE  NORTON SHORES","CITY OF NORTON SHORES",4,9N,16W,247800,"SEC 4 T9N R16W BEG AT SW COR NE 1/4 NE 1/4 SEC 4 TH N 583 FT TH E 413 FT TH S 583 FT TH W TO POB",,"School that has been vacant for many years, restrictions apply",43.202143,W86.209125,,
4965,"3,600.00",155.95,24-205-035-0001-00,muskegon,"703 ELLIFSON AVE  MUSKEGON","CITY OF MUSKEGON",20,10N,16W,13500,"REVISED PLAT OF 1903 W 50 FT OF S 107 FT OF N 132 FT OF BLK 35",68580,"Occupied single story house in good shape, detached garage, fenced in yard",43.242709,W86.226272,,
4966,"3,900.00",179.43,24-205-040-0004-20,muskegon,"638 OAK AVE  MUSKEGON","CITY OF MUSKEGON",20,10N,16W,14700,"REVISED PLAT OF 1903 E 49 1/2 FT OF S 150 FT LOT 4 BLK 40",68580,"Vacant lot in the city",43.2381924,W86.2281328,,
4967,"5,700.00",130.54,24-205-047-0010-10,muskegon,"492 AMITY AVE  MUSKEGON","CITY OF MUSKEGON",20,10N,16W,13000,"REVISED PLAT OF 1903 E 45 FT LOT 10 BLK 47",68580,"Secured house, siding good, fixer upper",43.236176,W86.231692,,
4968,"3,700.00",155.90,24-205-048-0001-00,muskegon,"531 OAK AVE  MUSKEGON","CITY OF MUSKEGON",20,10N,16W,14200,"REVISED PLAT OF 1903 W 1/2 LOTS 1 AND 15 BLK 48",68580,"Large house, needs a lot work",43.237788,W86.230739,,
4969,700.00,11.80,24-205-050-0016-10,muskegon,"704 AMITY AVE  MUSKEGON","CITY OF MUSKEGON",20,10N,16W,1000,"REVISED PLAT OF 1903 E 1/2 LOT 16 BLK 50",68580,"Sliver lot between two houses",43.236394,W86.226446,,
4970,"5,300.00",24.33,24-205-052-0003-00,muskegon,"619 AMITY AVE  MUSKEGON","CITY OF MUSKEGON",20,10N,16W,17600,"REVISED PLAT OF 1903 LOT(S) 3, 4 & E 1/4 LOT 5 BLK 52",68580,"Vacant lot  in the city",43.235717,W86.228378,,
4971,750.00,18.89,24-205-054-0003-00,muskegon,"509 AMITY AVE  MUSKEGON","CITY OF MUSKEGON",20,10N,16W,1600,"REVISED PLAT OF 1903 LOT 3 BLK 54 EXC E 4 FT",68580,"Vacant lot in the city",43.235817,W86.231287,,
4972,"3,800.00",167.24,24-205-064-0007-00,muskegon,"602 ADA AVE  MUSKEGON","CITY OF MUSKEGON",29,10N,16W,13700,"REVISED PLAT OF 1903 W 60 FT LOT 7 & S 10 FT OF ALLEY ABUTTING SAME BLK 64",45393,"Needs to be flattened",43.233488,W86.229031,,
4973,"2,400.00",18.89,24-205-066-0008-00,muskegon,"492 ADA AVE  MUSKEGON","CITY OF MUSKEGON",29,10N,16W,19500,"REVISED PLAT OF 1903 LOT 8 BLK 66",45393,"Vacant lot in the city",43.233413,W86.231783,,
4974,"3,000.00",214.83,24-205-071-0005-00,muskegon,"621 ADA AVE  MUSKEGON","CITY OF MUSKEGON",29,10N,16W,17600,"REVISED PLAT 1903 W 3/4 LOT 5 & ELY 10 FT LOT 6 BLK 71",45393,"Occupied house with newer siding and roof",43.232912,W86.228588,,
4975,"3,300.00",212.40,24-205-071-0014-00,muskegon,"1085 KENNETH ST  MUSKEGON","CITY OF MUSKEGON",29,10N,16W,17400,"REVISED PLAT 1903 N 63 FT OF S 73 1/2 FT OF LOT 14 BLK 71",45393,"Brick house (mighty mighty) with newer roof and attached garage",43.232554,W86.227702,,
4976,300.00,TBA,24-205-072-0012-00,muskegon,"788 E ISABELLA AVE  MUSKEGON","CITY OF MUSKEGON",29,10N,16W,0,"REVISED PLAT 1903 LOT 12 BLK 72",45393,"Newer roof, fixer upper",43.232498,W86.224401,,
4977,"3,900.00",179.43,24-205-079-0004-00,muskegon,"427 CATHERINE AVE  MUSKEGON","CITY OF MUSKEGON",29,10N,16W,14700,"REVISED PLAT 1903 W 1/2 LOT 4 BLK 79",45393,"Small house, needs work",43.23104964,W86.23344657,,
4978,"3,400.00",159.49,24-205-140-0014-00,muskegon,"425 OCTAVIUS ST  MUSKEGON","CITY OF MUSKEGON",20,10N,16W,13800,"REVISED PLAT OF 1903 LOT 14 BLK 140",68580,"Two story house in bad shape",43.244816,W86.234446,,
4979,"2,600.00",44.89,24-205-189-0010-00,muskegon,"896 PINE ST  MUSKEGON","CITY OF MUSKEGON",20,10N,16W,3800,"REVISED PLAT OF 1903 LOT 10 BLK 189",68580,"Vacant commercial lot",43.236366,W86.24364,,
4980,750.00,16.53,24-205-209-0005-00,muskegon,"213 AMITY AVE  MUSKEGON","CITY OF MUSKEGON",20,10N,16W,1400,"REVISED PLAT 1903 LOT 5 BLK 209",68580,"Unbuildable lot between two houses",43.235893,W86.238745,,
4981,700.00,18.89,24-205-210-0009-00,muskegon,"280 ALLEN AVE  MUSKEGON","CITY OF MUSKEGON",20,10N,16W,1600,"REVISED PLAT 1903 LOT 9 BLK 210",68580,"Unbuildable lot in the city",43.235304,W86.236731,,
4982,"4,900.00",192.92,24-205-215-0002-00,muskegon,"171 ALLEN AVE  MUSKEGON","CITY OF MUSKEGON",20,10N,16W,1600,"REVISED PLAT 1903 LOT 2 BLK 215",68580,"2 adjacent vacant lots in the city",43.234987,W86.239729,,
4982,,,24-205-215-0003-00,muskegon,"157 ALLEN AVE  MUSKEGON","CITY OF MUSKEGON",20,10N,16W,0,"REVISED PLAT 1903 LOT 3 BLK 215",68580,"Needs to be a vacant lot",43.234973,W86.239933,,
4984,"4,300.00",224.17,24-205-238-0009-00,muskegon,"1153 PINE ST  MUSKEGON","CITY OF MUSKEGON",20,10N,16W,19100,"REVISED PLAT OF 1903 LOT 9 BLK 238",68580,"Large house, needs work",43.231327,W86.240189,,
4985,"3,000.00",134.27,24-205-244-0006-00,muskegon,"186 E ISABELLA AVE  MUSKEGON","CITY OF MUSKEGON",29,10N,16W,11000,"REVISED PLAT OF 1903 W 1/2 LOT 6 BLK 244",45393,"Small house, partially boarded, small lot",43.23017237,W86.23969443,,