"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4900,"4,000.00",221.16,001-444-014-50,oceana-county-old,"(Off) BR US 31, Pentwater","PENTWATER TOWNSHIP",11,16N,18W,19100,"PENTWATER BEACH ADDITION NO 1 - LOT 12 & LOTS 14 THRU 30 BLOCK 14.",11754,"This is a group of 58 platted lots in ""Pentwater Beach Addition #1"", currently in three tax descriptions. They total 4.86 acres more or less. This is very scenic property, and its just a spitting distance to the shores of Lake Michigan. HOWEVER, the platted roads here were never improved, and the topography of the area (it's wooded dunes) is extreme, and improving the roads ""as platted"" could well be next to impossible even if you undertook that process. To prevent abuse from bidders that would try to resell these individually with no access, this sale will contain a deed restriction that the entire group will not be ""split"" unless legitimate, improved road access has been created. The property will revert to the seller if it is split without that improvement being made. These lots are being ""combined"" by the assessors office into a single tax ID parcel. The property does have the potential to be used for walk-in activities or adjoined to other adjacent parcels, but as it is currently configured, it is not accessible by road.  ",43.80215454,W86.42702484,,
4900,,,001-445-011-00,oceana-county-old,,"PENTWATER TOWNSHIP",11,16N,18W,22500,"PENTWATER BEACH ADDITION NO 1 - LOTS 11 THRU 30 BLOCK 15.",11754,,43.80218124,W86.42823029,,
4900,,,001-448-011-00,oceana-county-old,,"PENTWATER TOWNSHIP",11,16N,18W,15000,"PENTWATER BEACH ADDITION NO 1 - LOTS 11 THRU 30 BLOCK 18.",11754,,43.80215454,W86.42944336,,
4902,"1,600.00",71.21,001-602-006-00,oceana-county-old,"BR US31, Pentwater","PENTWATER TOWNSHIP",1,16N,18W,600,"PYTHIAN PARK SUBDIVISION LOTS 6 TO 9 INC'L PART USED FOR ROAD BLK12.",11773,"This sale is two parcels, which when combined are about 1.5 acres in size. The combined parcel has an irregular footprint that you will want to verify with local tax maps to understand what you're buying. It should easily support construction. ",43.81344986,W86.41876221,,
4902,,,001-603-001-00,oceana-county-old,,"PENTWATER TOWNSHIP",1,16N,18W,9000,"PYTHIAN PARK SUBDIVISION LOTS 1 & 5 TO 17 INCL BLK 13.",11773,,43.8140564,W86.41876984,,
4903,"10,500.00",499.08,001-613-014-00,oceana-county-old,"Various locations","PENTWATER TOWNSHIP",1,16N,18W,0,"PYTHIAN ADDITION TO PYTHIAN PARK SUBDIVISION LOTS 14, 15, & 16, EXC PT USED FOR RD BLOCK 3.",11777,"A ""bundle"" is created when multiple parcels are sold as a group. Sometimes they are adjacent (ie: a home on one lot and it's well or septic on another parcel) and other times they are bundled because they have issues that should be addressed prior to being sold individually. This group is from the latter category. In this bundle we have a gas station with ground contamination and underground tanks that need to be removed, parcels that are too small to build on, parcels that have no legal access and other problems. In order to be awarded the bid for this bundle, the successful bidder will be required to post a performance bond that assures FULL REMEDIATION of the contamination at the gas station property and the removal of the underground storage tanks. The site is listed with the MIDEQ Environmental mapper as ""Facility #9017"". There is an open file on contamination (Leak ID: C-0116-05) from the release of gasoline, and there are two tanks still in the ground, one being 2000 gallons and the other 6000 gallons. A bidder will be required to provide suitable proof of an issued performance bond and evicence of a plan to remediate and remove within 21 days of the auction, or the sale will be cancelled without refund, and no deed will be issued. No possession of the property will be granted until issuance of the deed on this sale. Please contact the auction house if you have further questions. ",43.81831741,W86.41382599,,
4903,,,002-030-100-02,oceana-county-old,"4431 W MONROE RD  PENTWATER","WEARE TOWNSHIP",30,16N,17W,70300,"PT TO 5 IN 82 COMB WI 5 IN 01 PER AA SEC 30 T16N R17W. 1 A M/L COM 30 FT W OF NE COR OF NW 1/4, TH W 208.7 FT, TH S 208.7 FT, TH E 208.7 FT, TH N 208.7 FT TO POB.",,,43.76111984,W86.38916779,,
4903,,,006-415-002-00,oceana-county-old,"7785 W RANGE ST  MEARS","GOLDEN TOWNSHIP",4,15N,18W,4000,"LAKE MICHIGAN SHORES LOT 2 BLK 15.",33744,,43.73124695,W86.47268677,,
4903,,,017-200-011-50,oceana-county-old,,"GRANT TOWNSHIP",33,13N,17W,500,"DELUXE OAK SUBDIVISION N 18 FT OF LOT 11.",49568,,43.4751091,W86.34524536,,
4903,,,001-614-011-00,oceana-county-old,,"PENTWATER TOWNSHIP",1,16N,18W,2800,"PYTHIAN ADDITION TO PYTHIAN PARK SUBDIVISION LOT 11 BLK 4.",11777,,43.818596,W86.415955,,
4903,,,001-620-004-00,oceana-county-old,,"PENTWATER TOWNSHIP",1,16N,18W,2800,"PYTHIAN ADDITION TO PYTHIAN PARK SUBDIVISION N 1/2 OF LOT 4 BLK 10.",11777,,43.816467,W86.415375,,
4907,"1,500.00","1,500.00",004-018-300-03,oceana-county-old,"5162 E MADISON RD  WALKERVILLE","COLFAX TOWNSHIP",18,16N,15W,13400,"SEC 18 T16N R15W. .83 A E 145 FT OF W 1032 FT OF S 250 FT OF SE 1/4 OF SW 1/4.",,"This property is OCCUPIED, and there is some potential for an unpleasant confrontation here. Parcel is just less than an acre, fronting 145 feet on the north side of Madison Road and running 250 feet deep. The home is an older frame structure that appears to be generally solid but could use routine maintenance and updating. There are several outbuildings including a barn, and numerous titled vehicles (and parts thereof) that have been there long enough that you can see them in aerial photos of the property dating back several years. Because the property is still occupied, we did not have an opportunity to view it in detail. We would advise against approaching this property without making some other contact (mail or phone) first. ",43.77289581,W86.1493454,,
4908,"1,100.00",49.22,004-033-100-16,oceana-county-old,"6593 E ROSSEL LAKE RD  WALKERVILLE","COLFAX TOWNSHIP",33,16N,15W,4100,"SEC 33 T16N R15W. 1.14 A M/L COM AT W 1/4 SEC COR, TH N 1022.70 FT, TH S 89 DEG E 1048.62 FT TO POB, TH S 89 DEG E 237 FT, TH S 210 FT, TH N 89 DEG W 237 FT, TH N 210 FT TO POB.",,"Our eyes tell us there was a mobile home here in the past. Now all that's left is a pile of insulation, a sofa (with matching loveseat) and the well. There is likely also a septic here, tho we can't garn-tee the condition of anything here other than the sofa, which is upside down. The value here is in the land, and potentially well and septic. Might also make a great camp or RV spot depending on the zoning. 1.14 acres ... 237 along Rossell Lake Road, and runs 210 feet deep to the south. Level, open lands.",43.73856354,W86.11354828,,
4909,"3,000.00",67.83,004-610-061-00,oceana-county-old,"N Ruth Drive","COLFAX TOWNSHIP",16,16N,15W,8000,"SEC 16 T16N R15W. WATER WONDERLAND NO 2 LOT 61.",57885,"This is the corner of 4 counties: Lake, Mason, Oceana and Newaygo. Our parcel lies about 1/2 mile west of that intersection. This is a nicely wooded  parcel on a county maintained road in the Ruby Creek/Pere Marquette River recreational area. This is a generally a quiet place that is great for outdoor activities. About 5 miles from Big Star Lake. Lots of recreational opportunities in the area. ",43.81418228,W86.05197144,,
4910,850.00,58.09,006-001-200-09,oceana-county-old,"(Off) N 64th Avenue","GOLDEN TOWNSHIP",1,15N,18W,6900,"SEC 1 T15N R18W. 1.2 A M/L PCL E N 545 FT M/L OF SE 1/4 OF NE 1/4 LYG E OF LAMBRICKS CREEK.",,"Parcel has waterfront on Lambricks Creek, however it has no improved roadfront access. The former owner controls the land to the east and north of this parcel. ",43.72819138,W86.39929962,,
4911,"3,100.00",219.79,006-034-200-01,oceana-county-old,"West Fillmore Road","GOLDEN TOWNSHIP",34,15N,18W,55700,"SEC 34 T15N R18W. 40 A W 1/2 OF W 1/2 OF NE 1/4.",,"This is a ""long 40"", being 660 feet east-west, and 2640 feet north-south. Fronts on the south side of West Fillmore Road in Golden Township. The land here is rolling at the roadfrontage, but level toward the center of the parcel ... then dropping off to the rear ... especially at the SE corner of the parcel. We put a sign at the two corners of the parcel where it meets Fillmore Road, and one more in the center. The NE corner of the property  is at the point where the powerline intersects the road ... and it runs west 660 feet from there. If you travel a few hundred feet up the powerline road to the south, there is a two track that enters the area through a gate. Beyond the gate, we have placed a sign at the east and west boundary lines along a well developed dirt road toward the center of the parcel that sweeps northwest. There is a circle turnaround and flags where the road crosses the west line of the parcel. There are lots of good looking maple and oak here, and it would not appear that this has been timbered anytime in the recent past. This would make a great campspot, home site, or family compound location.  ",43.65660095,W86.44657898,,
4915,800.00,32.67,007-005-300-06,oceana-county-old,"4092 N 72ND AVENUE  HART","HART TOWNSHIP",5,15N,17W,6400,"SEC 5 T15N R17W-THE N 1/2 OF THE FOLLOWING: COM 248 FT N OF SW SEC COR, TH E 335 FT, TH N 225 FT, TH W 335 FT, TH S 225 FT TO POB. .865 A M/L",,"Parcel fronts 112.5 feet along the east side of North 72nd Avenue, and runs 335 feet deep. Open, level, dry land here with a storage building that is in merchantable condition. Has a newer electric service and there is a well on the property. There is some assorted debris on the property to remove, and some titled vehicles that are not a part of this sale. Building is roughly 35x20 in size and is concrete block construction. Decent, non-leaking roof. ",43.718983,W86.377335,,
4916,"1,500.00",183.74,009-005-100-10,oceana-county-old,"4569 N 172ND AVE  WALKERVILLE","LEAVITT TOWNSHIP",5,15N,15W,15200,"SEC 5 T15N R15W-- COM 66 FT S OF NE COR OF SE 1/4 OF NW 1/4, TH W 439.56 FT TO POB, TH S 188.6 FT, TH W 266.64 FT, TH N 188.6 FT, TH E 266.64 FT TO POB SUBJ TO ESMT. 1.15 A M/L",,"Parcel is 188.6' x 266.4' in size, and sits ""third row"" behind two other parcels on 172nd Avenue. There is a newer modular-type housing unit here that sits REAL CLOSE to the property line. We are fairly certain that it's ""on"" the property, but we did not enter it because we could not be certain. The property here is gently rolling and open. The access to this property is along the north line, and there is a wooden fence post and a barely used two track that follows the fenceline back to the parcel. The modular could use some repair, but does not look to ancient.  ",43.72473526,W86.13032532,,
4918,550.00,17.04,011-460-053-00,oceana-county-old,"W WISCONSIN STREET  SHELBY","BENONA TOWNSHIP",33,14N,18W,4200,"SEC 33 T14N R18W HOLIDAY SHORES SUBDIVISION LOT 53",48423,"This is a nicely wooded, corner lot in the Holiday Shores plat ... just a few hundred feet from Stony Lake. At the intersection of Wisconsin and Georgia Streets. ",43.56494522,W86.47676086,,
4919,"1,800.00",157.32,012-014-200-03,oceana-county-old,"1207 W WOODROW RD  SHELBY","SHELBY TOWNSHIP",14,14N,17W,14500,"SEC 14 T14N R17W. .5 A N 165 FT OF W 132 FT OF W 1/2 OF NE 1/4.",,"This is what everyone talks about. CHARACTER. We've got character by the bushel here. A brick version of the ""Standard School"" building from 100 years ago, located on a 165x132 foot (half acre) parcel on a quiet country road. The building appears to be VERY solid and merchantable. There has been some remodeling done, but a good deal of the original fabric (floors and trim) remains also. This is a bi-level design, with the side entrance running a half floor up or down. There is also a partially improved upper (3rd) floor witth unfinished attic to the rear. Don;t be afraid of this one ... it's solid. Has a newer 200A power service and panel, and a fenced rear yard. .  ",43.61457443,W86.30802155,,
4920,"1,100.00",190.95,013-028-300-20,oceana-county-old,"3745 S 132nd Avenue, Ferry","FERRY TOWNSHIP",28,14N,16W,13800,"SEC 28 T14N R16W. 5 A M/L S 165 FT OF N 330 FT OF S 660 FT OF NE 1/4 OF SW 1/4.",,"This is a ""long 5"", being 165' feet along the west side of S 132nd Avenue, and running 1320 feet more or less deep. The property was occupied at the time of our visit in late June, and we did not have the opportunity to view it in detail. Older mobile on a foundation. ",43.575584,W86.230675,,
4921,"3,200.00",170.55,017-100-013-00,oceana-county-old,"3473 W WEBSTER RD  MONTAGUE","GRANT TOWNSHIP",29,13N,17W,16700,"COUNTRY PINES SUBDIVISION LOT 13.",49940,"This is an older mobile home with expando, in the Rothbury area. Because it is still in the possession of the former owner, we did not have the opportunity to view it in detail. It appears to be in generally decent condition, with an upgraed steel roof. ",43.49288177,W86.36386108,,
4923,"1,600.00",116.55,017-200-017-00,oceana-county-old,"9501 S OAK LANE  MONTAGUE","GRANT TOWNSHIP",33,13N,17W,11000,"DELUXE OAK SUBDIVISION LOT 17.",49568,"A mobile home has been removed from this site. There remains some debris and an old shed to the rear. The lot has well and septic ... you may wish to check with the district health department regarding their sufficiency for reuse.",43.47329712,W86.34521484,,
4924,850.00,11.76,017-620-002-00,oceana-county-old,"W NORTHLAND DR, ROTHBURY","GRANT TOWNSHIP",16,13N,17W,500,"OCEANA SHORES LOT 2.",49434,"This sale consists of two adjacent lots in the Oceana Shores plat. If you're looking for cattails .... we have 'em here. This one is a swamplot and likely unduildable. Would make a great frog farm.",43.52161026,W86.34303284,,
4924,,,017-620-003-00,oceana-county-old,,"GRANT TOWNSHIP",16,13N,17W,500,"OCEANA SHORES LOT 3.",49434,,43.52160645,W86.34272003,,
4926,"3,300.00",121.40,017-620-256-00-01,oceana-county-old,"W MEADOW LANE, ROTHBURY","GRANT TOWNSHIP",16,13N,17W,5900,"OCEANA SHORES UNDIV 1/2 INT IN LOT 256. ",49434,"This is a ONE HALF ownership interest in a vacant parcel in Oceana Shores. The lot is adjacent to the DNR riding and hiking trail that is on the old railroad right-of-way thru this part of the state.  Reminder: An undivided interest requires ALL owners to approve improvements or construction on the lands. ",43.51484757,W86.34342741,,
4927,"3,800.00",184.99,017-750-110-00,oceana-county-old,"5721 S SAGOLA TRAIL  NEW ERA","GRANT TOWNSHIP",9,13N,17W,5300,"TAHOE SHORES LOT 110.",47721,"This sale includes three adjacent parcels in the Tahoe Shores plat. There is an older mobile here, as well as an oversized 2 car steel garage/storage building. The mobile has some upgraded replacement windows, but its really filthy and difficult to assess its condition without having it emptied out first. Has had wood heat. The storage building is the best part of the deal. It is probably about 24x40 in size and appears to be solid. It too is just loaded with stinky, smelly food trash. They're well worth cleaning up, and appear to hold potential.  ",43.541004,W86.357193,,
4927,,,017-750-111-00,oceana-county-old,"5711 S SAGOLA TRAIL  NEW ERA","GRANT TOWNSHIP",9,13N,17W,13200,"TAHOE SHORES LOT 111.",47721,,43.54118,W86.357185,,
4927,,,017-750-112-00,oceana-county-old,,"GRANT TOWNSHIP",9,13N,17W,1000,"TAHOE SHORES LOT 112.",47721,,43.541344,W86.357185,,
4930,"3,000.00",169.73,018-016-200-05,oceana-county-old,"(Off) E Ford Road","OTTO TOWNSHIP",16,13N,16W,16000,"SEC 16 T13N R16W. 10.02 A M/L PCL M PT OF NE 1/4 COM AT NE SEC COR, TH S 01 DEG E 341 FT, TH S 89 DEG W 1283.53 FT, TH N 341 FT TO N SEC LN, TH N 89 DEG E 1275.35 FT TO POB.",,"This is a 10.02 acre parcel that is irregular in shape. Runs 341 feet north-to-south, and is over 1275 feet deep east to west. It is accessed off a two track ... off a two track. Maps and GPS will show other ways to get ""in"" to this parcel, but the only reliable way we found was off Wilke Road from the South and west, and then following E Ford Road, a winding shared easement road, 3/4s of a mile or so to another driveway-like two track that runs to the north and west of a mobile home and then continues in the woods to the north. Once you reach the property, there is a road that comes into it from the west about halfway up that boundary and runs to a couple of campspots toward the center of the parcel.  We did not find any roads into the east half of the lot. There is a camper here that we do not have title to ... and its not a part of the sale. Power is over 500 feet away. The north line of this property (marked along the two track at the west boundary) is Federal National Forest property. Hundreds or even thousands of acres of it. So this is somewhat remote and you'll have little company stopping by because they were ""in the neighorhood"".  A healthy crop of oaks and maples out here. Most are young, but heavy in the mix. ",43.5262413,W86.22098541,,
4931,"3,000.00",209.75,018-030-200-05,oceana-county-old,"611 E MC KINLEY RD  ROTHBURY","OTTO TOWNSHIP",30,13N,16W,23400,"SEC 30 T13N R16W. 5 A W 1/2 - NW 1/4 - NE 1/4 - NE 1/4.",,"Parcel fronts 330 feet on East McKinley Road, and runs 660 feet deep to the south. There are a lot of nice oaks on this parcel. The west line of this parcel is a shared easement drive that serves a parcel to the rear/south, and the SW corner of this property is 660 feet up that drive. There is an older cabin on the property that is generally solid and restorable, but it appears to have been unused for quite a while, is well boarded and the power service has been dropped. Nothing of value inside. There is a shallow well to the rear, but the pump is missing. Has some potential as a campspot or cabin project !!  ",43.4977684,W86.26254272,,
4932,"3,300.00",168.04,018-031-100-08,oceana-county-old,"(Off) S 116th Avenue, Rothbury","OTTO TOWNSHIP",31,13N,16W,6200,"SEC 31 T13N R16W. 5 A E 1/2 - NE 1/4 -SW 1/4 - NW 1/4.",,"This sale consists of two, five acre parcels in Otto Township that connect corner-to-corner. The parcel to the SE of the two has a two track road that runs in to it from South 116th Avenue at the driveway marked ""9155"" on the mailbox. Watch for the sign on the north (right) side of the road about 1000 feet in. The second parcel lies to the northwest of the parcel, and they connect corner-to-corner. There might be road access to the second one across lands of other property owners, but it's gated and we did not trespass to find out. This is nicely wooded, level land. Ten acres total. ",43.47991943,W86.27353668,,
4932,,,018-031-100-16,oceana-county-old,"9155 S 116TH AVE  ROTHBURY","OTTO TOWNSHIP",31,13N,16W,9400,"SEC 31 T13N R16W. 5 A E 1/2 OF SE 1/4 OF SW 1/4 OF NW 1/4.",,,43.47808075,W86.27227783,,
4934,"3,200.00",490.12,020-594-002-50,oceana-county-old,"607 S STATE ST HART","HART CITY",17,15N,17W,18900,"CITY OF HART SHRINERS SUBDIVISION E 100 FT LOT 2.",41517,"This is an older, 1.5 story home in Hart that needs some restoration. It has vinyl siding, but looks like it is in need of a new roof sooner rather than later ... it's not leaking inside the house ""yet"". The side porch has significant deterioration in the eaves and fascia, and there are small trees growing out of the front porch roof. Inside, there is still some original fabric left (leaded glass window and some fancy trim), but a lot of low grade modernization has been done. Oooold furnace. No water heater (removed). Newer 100A electric service. Low grade kitchen and bath upgrades. This one is grubby, but generally solid with the exception of the two porches, which both need attention.   ",43.696102,W86.364204,,
4936,550.00,18.85,045-700-029-60,oceana-county-old,"US 31 BR","VILLAGE OF ROTHBURY",21,13N,17W,1000,"SEC 21 T13N R17W. VILLAGE OF ROTHBURY S 25 FT OF W 122 FT OF LOT 29 TOGETHER WI DRIVEWAY ESMT. ",11772,"This parcel fronts 25' on US 31 BR, adjacent to, and south of the Rothbury Hardware store. It's been used as the parking lot for the store, but I'd guess they just didn't need it anymore ... so now it can be yours .... if the price is right ! ",43.50620651,W86.34738159,,
4937,"3,500.00",136.14,047-251-009-00,oceana-county-old,"265 E LAUREL ST  WALKERVILLE","VILLAGE OF WALKERVILLE",8,15N,15W,11700,"LOTS 9 & 10 BLK 1 & S 1/2 OF VACD ALLEY LYG N OF SD LOTS JOSEPH HAMEN'S ADDITION VILLAGE OF WALKERVILLE.",11730,"This one has some structural issues. It's a one story rancher that has some dips and weaves in the floor. Someone has opened up a part of the floor in the NE corner and attempted to sister up the joists ... and then apparently walked away from it. It has a newer roof ... and it used to have a newer front door, but they took it (and the breaker box and the water heater and the furnace ...) with them when they left. Also has a 1.5 car attached garage with a one car door ... This one will be a project, but probably also a bargain basement that you can buy for less than the cost of the lumber in a pile. ",43.713615,W86.119186,,
4938,700.00,18.72,047-705-004-00,oceana-county-old,"215 W NORTH ST  WALKERVILLE","VILLAGE OF WALKERVILLE",5,15N,15W,1600,"LOTS 4 & 5 BLK E VILLAGE OF WALKERVILLE ORIGINAL PLAT.",11729,"Double vacant lot lon North Street in Walkerville. Has a curb cut for a driveway, an address and a well pit with pump, so we assume a structure or trailer has been removed from this location. Nice maple trees line the lot. ",43.71543884,W86.1261673,,
4939,"1,000.00",8.19,047-732-005-00,oceana-county-old,"N LEAVITT ST  WALKERVILLE","VILLAGE OF WALKERVILLE",5,15N,15W,700,"LOT 5 BLK 2 WALKER ADDITION VILLAGE OF WALKERVILLE.",11758,"If you're looking for that special place for company, we've got it for you ! Single lot in Walkerville, cabin is air conditioned and extremely low maintenance. ",43.71707916,W86.12672424,,
