"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6503,100.00,6.99,005-012-597-7400-00,tuscola,"V/L AUDREY LN  SILVERWOOD","DAYTON TOWNSHIP",12,11N,10E,1200,"SEC 12 T11N R10E LOT 774 SHAY LAKE HEIGHTS SUB NO 6.",45412,"wooded lot set on a two track lane ",43.383976,W83.242298,,
6504,100.00,3.99,005-013-510-3600-00,tuscola,"V/L GIFFORD DR (OFF)  SILVERWOOD","DAYTON TOWNSHIP",13,11N,10E,400,"SEC 13 T11N R10E LOT 36 SHAY LAKE SUB.",31681,"Already cleared and ready to build on. Probably the best one I found around here, please check with local unit assessor to build... ",43.381813,W83.242062,,
6505,100.00,3.99,005-013-510-5100-00,tuscola,"V/L JAYWOOD DR (OFF)  SILVERWOOD","DAYTON TOWNSHIP",13,11N,10E,400,"SEC 13 T11N R10E LOT 51 SHAY LAKE SUB.",31681,"Wooded and low ",43.381366,W83.240553,,
6506,100.00,3.99,005-013-510-9500-00,tuscola,"V/L FERNWOOD AVE (OFF)  SILVERWOOD","DAYTON TOWNSHIP",13,11N,10E,400,"SEC 13 T11N R10E LOT 95 SHAY LAKE SUB",31681,"Partially landscaped but overgrown lot setting between two houses ",43.379965,W83.242011,,
6507,100.00,11.00,005-013-511-0500-00,tuscola,"V/L JAYWOOD DR  SILVERWOOD","DAYTON TOWNSHIP",13,11N,10E,1100,"SEC 13 T11N R10E LOTS 105 & 106 SHAY LAKE SUB.",31681,"Wooded and unimproved lot on a two-track",43.379677,W83.240247,,
6508,100.00,3.99,005-013-511-6200-00,tuscola,"V/L PARKSIDE DR  SILVERWOOD","DAYTON TOWNSHIP",13,11N,10E,400,"SEC 13 T11N R10E LOT 162 SHAY LAKE SUB.",31681,"Looks like what used to be the road is now the electrical easement. ",43.377924,W83.240609,,
6509,100.00,3.99,005-013-511-6800-00,tuscola,"V/L PARKSIDE DR  SILVERWOOD","DAYTON TOWNSHIP",13,11N,10E,400,"SEC 13 T11N R10E LOT 168 SHAY LAKE SUB.",31681,"Looks like what used to be the road is now the electrical easement. ",43.377687,W83.240806,,
6510,100.00,3.99,005-013-512-0900-00,tuscola,"NO ROAD  SILVERWOOD","DAYTON TOWNSHIP",13,11N,10E,400,"SEC 13 T11N R10E LOT 209 SHAY LAKE SUB.",31681,,43.375812,W83.240145,,
6511,100.00,6.99,005-013-512-4500-00,tuscola,"JAYWOOD DR  SILVERWOOD","DAYTON TOWNSHIP",13,11N,10E,700,"SEC 13 T11N R10E LOT 245 SHAY LAKE SUB.",31681,"Has parking slab and possibly well and septic ",43.378778,W83.239922,,
6512,100.00,1.45,005-013-512-5000-00,tuscola,"JAYWOOD DR  SILVERWOOD","DAYTON TOWNSHIP",13,11N,10E,200,"SEC 13 T11N R10E LOT 250 SHAY LAKE SUB.",31681,"Unimproved and low lying ",43.379467,W83.239913,,
6513,100.00,20.01,005-014-550-4400-00,tuscola,"EDMUND PL  SILVERWOOD","DAYTON TOWNSHIP",14,11N,10E,2000,"SEC 14 T11N R10E LOT 44 SHAY LAKE HEIGHTS SUB NO 1.",40936,,43.381364,W83.248084,,
6514,200.00,16.00,005-014-550-6600-00,tuscola,"SHAY LAKE RD  SILVERWOOD","DAYTON TOWNSHIP",14,11N,10E,800,"SEC 14 T11N R10E E 1/2 OF LOT 66 SHAY LAKE HEIGHTS SUB NO 1.",40936,"Low lying but close to boat launch ",43.382348,W83.248971,,
6514,,,005-014-550-6650-00,tuscola,"SHAY LAKE RD  SILVERWOOD","DAYTON TOWNSHIP",14,11N,10E,800,"SEC 14 T11N R10E W 1/2 OF LOT 66 SHAY LAKE HEIGHTS SUB NO 1.",40936,"Low lying but cleared and close to boat launch ",43.382338,W83.249151,,
6516,100.00,9.00,005-014-562-7600-00,tuscola,"HILLCREST DR  SILVERWOOD","DAYTON TOWNSHIP",14,11N,10E,900,"SEC 14 T11N R10E LOT 276 SHAY LAKE HEIGHTS SUB NO 2.",42373,"Wooded and unimproved ",43.379274,W83.251644,,
6521,100.00,8.00,005-014-573-9800-00,tuscola,"SUNSET DR  SILVERWOOD","DAYTON TOWNSHIP",14,11N,10E,1300,"SEC 14 T11N R10E LOT 398 SHAY LAKE HEIGHTS SUB NO 3.",46649,"Dry corner lot ",43.378886,W83.253562,,
6523,100.00,271.20,006-500-780-0200-00,tuscola,"9376 SAGINAW RD  RICHVILLE","DENMARK TOWNSHIP",29,12N,07E,27100,"SEC 29 T12N R7E E 10 FT OF S 11 RDS OF LOT 3 & W 2.5 RDS OF S 11 RDS OF LOT 2 ZEHNDERS ADD VILL OF RICHVILLE.",4288,"Well if you ever wanted a make work project this is the place for you! Looks its been empty close to a decade. Has about 3-4 feet stagnant water in the basement for who knows how long so strap on the ole respirator and jumpsuit and plan on a lot of mold remediation and all new everything and then some.  The roof is pretty shot as well and leaking from the second floor down to the first.  Looks like the boiler lines froze up, paint is pealing, plaster is cracking, etc, etc...... There is a shed and Michigan room though! ",43.408536,W83.675099,,
6526,100.00,2.74,013-016-200-1200-00,tuscola,"V/L DIXON RD  CARO","INDIANFIELDS TOWNSHIP",16,12N,09E,300,"SEC 16 T12N R9E A 20 FT STRIP OF LAND ADJACENT TO RR R/W LYING ALG SELY LN OF SD R/W AND BEING IN NW 1/4 OF NE 1/4 OF SD SEC.",,"1 of 2 adjoining lots on Dixon road about 5 minutes outside Caro",43.466487,W83.41557,,
6527,100.00,2.74,013-016-200-1300-00,tuscola,"V/L DIXON RD  CARO","INDIANFIELDS TOWNSHIP",16,12N,09E,300,"SEC 16 T12N R9E A 20 FT STRIP OF LAND ADJACENT TO RR R/W LYING ALG NWLY LN OF SD R/W AND BEING IN NW 1/4 OF NE 1/4 OF SD SEC.",,,43.466553,W83.415816,,
6528,100.00,0.99,014-014-000-4200-00,tuscola,"V/L SHERIDAN RD (OFF)  CARO","JUNIATA TOWNSHIP",14,12N,08E,100,"SEC 14 T12N R8E COM AT A PT ON E SEC LN WHERE SD E LN INTERS S BDY LN OF RR R/W, TH SWLY ALG SD RR R/W LN 400 FT, TH S 20 FT, TH NELY 400 FT, TH N 20 FT TO POB. .18 A.",,"Just north of the railroad tracks off S Sheridan Rd. Long narrow lot only 20 x 400 ft. ",43.444057,W83.483694,,
6529,100.00,2.99,014-029-000-2700-00,tuscola,"V/L SANILAC RD (OFF)  VASSAR","JUNIATA TOWNSHIP",29,12N,08E,400,"SEC 29 T12N R8E COM AT A PT ON SLY BDY LN OF SD SEC, 30 FT NWLY OF CEN OF RR, TH IN A NELY DIR ALG NWLY BDY LN OF RR R/W A DIST OF 633 FT, TH NWLY AT A RT ANG TO LAST DESC LN 30 FT, TH SWLY TO SD SLY BDY LN OF SD SEC, TH ELY ALG SD SLY BDY LN TO POB. .44 A.",,,43.408519,W83.54523,,
6535,100.00,29.03,023-013-000-3900-00,tuscola,"V/L BAY CITY FORESTVILLE RD  AKRON","WISNER TOWNSHIP",13,14N,07E,3000,"SEC 13 T14N R7E COM IN CEN OF M-25, 264 FT SW ALG CEN OF M-25 FROM PT THAT IS DUE W 150 FT FROM W SIDE OF ROAD ALG E SIDE OF SEC, TH N 243.5 FT, TH SW PAR WITH M-25 198 FT, TH S 243.5 FT TO M-25, TH NE 198 FT TO POB.",,,43.615816,W83.585898,,
6540,100.00,185.34,037-001-000-0600-00,tuscola,"GIFFORD ST  GAGETOWN","VILLAGE OF GAGETOWN",1,14N,10E,5900,"SEC 1 T14N R10E COM 3 RDS N & 11 RDS E OF NE COR OF LOT 13 BLK 5 JAMES CLEAVER'S ADD, TH E 27 FT, TH N 11 RDS, TH W 27 FT, TH S 11 RDS TO POB. VILL OF GAGETOWN.",,"Irregular shaped corner lot. ",43.660263,W83.243707,,
6542,200.00,"4,003.65",042-007-000-1100-00,tuscola,"1655 S REESE  REESE","VILLAGE OF REESE",7,12N,07E,19800,"SEC 7 T12N R7E COM AT SW COR OF E 1/2 OF NW 1/4, TH E 9.74 CHS, TH NWLY ALG REESE DRN 14 CHS UNTIL PAR WITH POB, TH 9.92 CHS, TH S TO POB. 4 A. VILL OF REESE.",,"Please do very thorough research on this parcel prior to bidding. There is a lot going on here, and the pics show mostly the vacant trailers. It appears that about two thirds are occupied, some are in pretty rough shape.  Drive slow as the road has some serious potholes. There is electricity on at some properties. The buyer will be responsible for an extensive repair list and pricey utility bills, so this is not a small task to take on. There are too many details to list, so if you are genuinely interested, please start by contacting the local officials and visiting in-person. ",43.45835,W83.6948,,
6542,,,042-007-000-1200-00,tuscola,"1655 S REESE RD  REESE","VILLAGE OF REESE",7,12N,07E,311700,"SEC 7 T12N R7E COM AT PT ON W LN OF NW 1/4 657 FT S OF NW COR OF NW 1/4 TH E 529.5 FT TO CL OF REESE DRN, N IN CL OF DRN 124 FT TO AN ANGLE PT IN DRN, NWLY IN CL OF DRN 257 FT TO PT 297 FT E OF W LN OF NW 1/4, TH N 115.25 FT, E 148.5 FT, N 78.375 FT, E 386.85 FT TO E LN OF W 1/2 OF NW 1/4, S 1741.24 FT TO CL OF REESE DRN, SELY IN CEN OF DRN 940 FT TO S LN OF NW 1/4, W 819.8 FT TO E RR R/W LN, NWLY ALG E R/W LN 1199.07 FT TO W LN OF NW 1/4, N 998 FT TO POB EX THAT PT OF E 1/2 OF NW 1/4 LYING W OF DRN & EX COM 821 FT S OF DRN, TH E 529.5 FT TO CEN OF REESE DRN, S 123 FT, W 529.5 FT, N 123 FT TO POB EX COM 657 FT S OF NW COR OF SEC, TH S 164.53 FT, E 537.75 FT TO CL OF DRN, NLY 164.74 FT TO PT 529.5 FT E OF POB, W TO POB & EX COM 226.875 FT S & 828.95 FT E OF NW COR OF SEC, TH S 1741.2 FT TO CL OF DRN, NW & N ALG DRN TO PT 529.5 FT E & 657 FT S OF NW COR OF SEC, N 124 FT TO AN ANGLE PT IN DRN NWLY 257 FT TO PT 297 FT E OF W SEC LN & 420.5 FT S OF N SEC LN, NLY 115.25 FT, ELY 148.5 FT, NLY 78.375 FT, ELY 386.85 FT TO POB. 40 A.",,,43.461255,W83.697828,,
6544,100.00,707.60,050-003-310-1200-00,tuscola,"520 S ALMER ST  CARO","CITY OF CARO",3,12N,9E,16400,"SEC 03 T12N R9E COM 9.5 RDS S OF NE COR OF SE 1/4 OF SW 1/4, TH S 4 RDS, TH W 14 RDS, TH N 4 RDS, TH E 14 RDS TO POB VILL OF CARO.",,"If unfinished projects are your thing this is the place for you.  Looks the the plan was for this to be a two unit rental, what they ended up with is a extra house to use as storage and dump garbage. ",43.484701,W83.397007,,
6547,100.00,898.46,050-500-438-0400-00,tuscola,"V/ L CLEAVER RD","CITY OF CARO",34,13N,9E,5600,"SEC 34 T13N R9E LOT 4 NORTHWOOD HTS SUB VILL OF CARO. EX COM 35 FT W OF THE NE COR OF SAID LOT 4, TH E 35 FT, TH S 35 FT, TH NW TO POB. ALSO EX THE E 5 FT OF SAID LOT 4.",43264,"Could be a nice place to build your future house. Empty lot on the corner of Rodd drive and Cleaver road. Please check with the local unit assessor to confirm you plan to build...",43.499524,W83.38789,,
6551,100.00,79.69,051-500-124-0850-00,tuscola,"211 ARCH ST  VASSAR","CITY OF VASSAR",7,11N,08E,1000,"T11N R8E E 1/2 OF LOT 8 BLK 24 PLAT OF CITY OF VASSAR.",33318,,43.367658,W83.582581,,
