"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2000,"1,500.00",319.58,002-005-008-20,dickinson-county,"Railroad right-of-way","BREITUNG TOWNSHIP",5,39N,30W,9700,"SEC 5 T39N R30W A STRIP OF LAND 100.00 FT WIDE ACROSS THE NW X NE, NE X NE BEING THE FORMER WISC MICH RR R/W 50.00 FT IN WIDTH ON EACH SIDE OF C/L OF SURVEYED AND LOCATED LINE.",,"This parcel was a Wisconsin & Michigan railroad right-of-way. It may have been abandoned, but that is unclear. It runs east to west, and across the entire NE 1/4 of Section 5. That would start (on the east) at the end of Dawn South Lake Road, and run west to the centerline of the Section. Curiously, the tracks are still in place here, and these have usually been harvested by the railway prior to abandonment. So you may wish to confirm the location of the line and question any party with a contractual right (or easement) to use it before disturbing the infrastructure. There is substantial value to the steel track and the gravel bed. Whether you would have a right to remove and sell them is a question you will want to be sure of the answer to prior to bidding.  If this is only land ownership and you don't have ownership of the actual track material, you could end up in deep poo-poo if you tried to remove them. Please make sure what you're bidding on here, folks. ",45.80539413,W88.03023628,,
2002,"1,300.00",188.17,002-481-015-00,dickinson-county,"COOLIDGE AVE KINGSFORD            MI 49802","BREITUNG TOWNSHIP",7,39N,30W,5900,"LOTS 15-16-17-18-19-20-21 BLK 1. FIRST ADD TO EAST BREITUNG.",19829,"Parcel sits 150 feet to the rear of 218 S VanBuren Street. It is 130 feet (north-south) x 350 feet (east-west). Technically, this parcel fronts on Coolidge Avenue, but this section of the road was never built. So you should check to see if the street here was ever officially ""vacated"" (abandon) by the city, or if the right to use this as a public roadway (driveway) still exists. Level, open lands.  ",45.78905217,W88.05633172,,
2003,450.00,17.71,003-179-019-10,dickinson-county,"Sturgeon Lane, Felch","FELCH TOWNSHIP",29,42N,29W,500,"SEC 29 T42N R29W THE E 66 FT OF THAT PART OF SE 1/4 OF NW 1/4 DESC AS:BEG AT THE SW COR OF THE NORDIC PLAT WHICH PT IS 2360.6' S & 1980.8' E OF NW COR OF SEC 29, TH S 0 DEG 01'15"" E 278.30 TO S LN OF FORTY, TH E ALG S LN OF FORTY 360.44 FT, TH N 278.30 FT TO SE COR OF SD PLAT, TH W 360.38 FT TO THE POB.1.19 A M/L",,"This parcel is 66 feet wide (east-west) and 278.3 feet north-south. It runs along Sturgeon Ln and crosses over the river.  The parcel contains an aging BRIDGE that crosses the Sturgeon River and provides access to several properties. Those properties are likely holders of either an express, implied or prescriptive easement .... which means that they probably have a legal right to use the bridge, but no obligation to maintain it. A purchaser may assume the legal responsibility for its repair. So please pay attention to what you're bidding on here .... ",46.007456,W87.961983,,
2004,600.00,57.38,004-014-043-00,dickinson-county,"N1229 RIVER RD CO RD 577 VULCAN               MI 49892","NORWAY TOWNSHIP",14,39N,29W,1700,"SEC 14 T39N R29W PART OF NW 1/4 OF NW 1/4 LYING S OF C&NW RR R/W BEG AT A PT ON THE S LN OF SD FORTY 296.68 FT W OF THE SE COR THEREOF, TH N 7 DEG 48' E 236 FT TO S R/W OF C&NW RR R/W, TH N 62 DEG 08' W ALG R/W 60 FT, TH S 15 DEG 35' W 110.4 FT, TH S 6 DEG E APPROX 150 FT TO S LN OF SD FORTY, TH E ALG S LN APPROX 60 FT TO POB .36 AC M/L",,"This parcel is mostly or completely located UNDER Spruce Street in Vulcan. It is being sold subject to the rights of others to use that road. In other words, it's of little practical use.  And that's why we have it. If there is land that is not under the road ... it would be a sliver located east of it ... where the pine trees are. We think. ",45.77710567,W87.85843539,,
2006,"3,100.00",607.09,005-104-016-00,dickinson-county,"N9316 M-95. Sagola","SAGOLA TOWNSHIP",4,42N,30W,16700,"SEC 4 T42N R30W PART OF SE 1/4 OF SW 1/4 LYING E OF M-95 R/W DESC AS FOLLOWS, COM AT A PT WH IS PT OF INTERSECTION OF E LINE SD FORTY & E LINE OF R/W HWY M-95, TH IN A NW'LY DIR ALG E LINE R/W M-95 500 FT, TH DUE E TO A PT ON E LINE SD FORTY, TH S ALG E LINE TO POB. 1.50 A.",,"On M-95 near the Wells Grade Road. 1.5 acre parcel contains an older mobile in decent condition, a one car garage outbuilding, and a newer 2 car steel garage.  The mobile home is well maintained. We did not see any sign of long standing or serious roof leaks other than one at the kitchen skylight that is showing a little mold.  It appears that the last use was about 2014. The outbuilding is solid and merchantable. The 2 car 24'x24' garage has a concrete floor and is in excellent condition. 4"" submersible pump and well.  With very little effort, this one is ready to roll. Has 500 feet of frontage on the highway. ",46.05913042,W88.0658301,,
2007,500.00,35.43,005-111-004-00,dickinson-county,"Wells Grade Road. Sagola.","SAGOLA TOWNSHIP",11,42N,30W,1100,"SEC 11 T42N R30W ALL THAT PART OF NW1/4 OF NW1/4 LYING N OF CO RD",,"Parcel is probably about 20 feet wide after discounting road right-of-way. North of Wells Grade Road, at the intersection with a trail that runs north from the east side of Section Eleven Lake. ",46.05817143,W88.02999818,,
2008,"1,900.00",338.81,005-219-021-00,dickinson-county,"(Off) County Camp Road. Channing.","SAGOLA TOWNSHIP",19,44N,30W,9300,"SEC 19 T44N R30W W 330 FT OF THE E 660 FT ON THE N 660 FT OF THE SE1/4 OF SE1/4 ""EXC"" THE E 100 FT THEREOF 3.48 AC M/L",,"Parcel is 220' (east-west) x 660' (north-south) = 3.48 acres. This one is over a mile up a logging grade road that was all torn up when we were there in early June after heavy rain. We didn't make it all the way in.  If you want to give it a whirl (with a 4WD) after it dries up a bit, take Sawyer Lake Road to County Camp Road, go west a little over 1/2 mile, and then turn right onto the (Sjobergs Camp) road where we have placed a directional sign. Head north another 1.5 mile or so and you're there. We are working to get a description of what is on the parcel. We believe it is a camp.",46.19166495,W88.09886646,,
2009,500.00,25.60,005-303-004-00,dickinson-county,"BELL AVE CHANNING             MI 49815","SAGOLA TOWNSHIP",8,43N,30W,1800,"LOT 5, BLK 3 BURTON HANSON'S SUBD.",17320,"Parcel fronts 50 feet on Bell Avenue in Channing. Runs 142 feet deep. Level dry lands with homes on both sides.  ",46.13902164,W88.09235483,,
2010,"2,800.00",335.20,005-323-015-00,dickinson-county,"N11720 Railroad Avenue. (AKA 403 Railroad)  Channing","SAGOLA TOWNSHIP",8,43N,30W,9200,"LOTS 15 TO 18 INC BLK 3 ORIGINAL PLAT OF THE VILLAGE OF CHANNING.",6039,"One story home in Channing. it is straight and solid, and the roof is in fair condition. Aluminum siding. Two outbuildings. Space heater. Sits on a crawlspace that has standing water in it that will need to be sumped out.  The floor plan has been chopped up to introduce a stairway that leads to an attic space that apparently was being planned for use as a sleeping area (?) or storage space. That stairway takes up a portion of what we believe was the living room. The floor plan here is a bit odd.  This one is solid and worth rehabbing. ",46.14252311,W88.09390618,,
2011,"2,600.00",286.90,005-507-006-50,dickinson-county,"206 CHANNING AVE CHANNING             MI","SAGOLA TOWNSHIP",29,43N,30W,7900,"EAST 2 FT LOT 6 & LOT 7 BLK 7 SUPERVISOR'S PLAT OF THE VILLAGE OF SAGOLA.",30926,"Older two story house in Sagola. Occupied by a renter. Because it is occupied we could not view it in detail. We did observe that it has a fairly recent roof on it. Needs siding and general upgrading.",46.08870212,W88.07808023,,
2012,750.00,81.40,005-566-011-00,dickinson-county,"(Unimproved) Fifth at Carey Sreet. Channing","SAGOLA TOWNSHIP",8,43N,30W,3200,"LOTS 11 & 12 BLK 6 SUPERVISOR'S PLAT OF MCGINLEY'S 2ND ADDITION.",30925,"Parcel sits east of Channing at the intersection of two streets (Carey and Fifth Street) that have never been finished.  Parcel is 256' east-west x 151' north to south. ",46.14103788,W88.08671129,,
2013,"4,500.00",823.28,051-000-151-00,dickinson-county,"720 KIMBERLY AVE IRON MOUNTAIN        MI 49801","CITY OF IRON MOUNTAIN",30,40N,30W,16900,"SEC 30 T40N R30W PART OF THE NW 1/4 X SW 1/4 BEGINING 687.38 FT S & 673.78 FT W OF THE NE CORNER, TH S 76 DEG 26' 00"" W 82.40 FT, TH N 18 DEG 03' 00"" W 31.69 FT, TH N 37 DEG 01' 00"" E 106.18 FT, TH S 28 DEG 26' 00"" E 37.91 FT,TH S 21 DEG 00' 00"" E 5.72 FT, TH S 56 DEG 06' 00"" W 21.17 FT, TH S 27 DEG 35' 00"" E 55.85 FT TO THE POB (A/K/A PARCEL 40-A OF AN UNRECORDED PLAT)",,"Parcel is irregular in shape. Fronts 82 feet on Kimberly Avenue, and 106 feet on the alley type street to its rear.  The home here is generally straight and solid, but the foundation exhibits numerous points of decay. These issues have not transmitted themselves to the interior, but given time, they will. You'll want to take a good look at the foundation on this prior to bidding. This home has one small (childs) bedroom down, and a single room upstairs. It is a bit grubby, and appears to not have been regularly occupied in possibly 15+ years. There are visible indicators of frozen plumbing. The toilet is in multiple pieces .... The roof here is older, but does not leak.  The furnace and other mechanicals here are in decent condition and should be serviceable. Not a bad starter or retirement place if you are willing to put the elbow grease into it.  ",45.82815478,W88.06550004,,
2014,"1,800.00",221.35,051-000-252-11,dickinson-county,"East ""B"" Street. Millie Hill","CITY OF IRON MOUNTAIN",32,40N,30W,14400,"SEC 32 T40N R30W SW 1/4 X NW 1/4 COMM W 1/4 CNR SEC 32; TH S 89 DEG 36' 00"" ALG THE E/W 1/4 LINE SEC 32 1307.92' TO SE CNR OF THE SW 1/4 X NW 1/4; TH N 0 DEG 47' 40"" E ALG E LINE OF SW 1/4 X NW 1/4 553.78' TO A FOUND PIN; TH N 68 DEG 45' 09"" W 403' TO A FOUND PIN; TH N 45 DEG 30' 33"" W 43.39 ' TO A SET CAPPED PIN AND POB; TH N 45 DEG 30' 33"" W 223.7'; TH N 15 DEG 50' 22"" W 147.36';TN N 44 DEG 19' 20"" E 35.2' TO A SET CAPPED PIN; TH N 23 DEG 50' 25"" W 144.83' TO A SET CAPPED PIN ON THE S'ELY AS BUILT 66' WIDE R/W OF ""TOWER DRIVE""; TH S'WLY 344' M/L TO A FOUND 1"" PIPE; TH S 00 DEG 57' 41"" W 299.72' TO A FOUND PIPE; TH S 89 DEG 37' 47"" E 546.54' TO POB. 3.57 AC M/L**2014 SPLIT OF 000-252-10**",,"Parcels 2014 and 2015 are being sold as a single parcel, as 2015 has no road access. Together, these parcels = 10.65 acres more or less.  This property is located due east of iron Mountain at the old Pewabic Mine site. That's right ... you can own your own iron mine ! Properties like this come with a certain amount of potential liability, so please be aware that the property includes a mine shaft .... This is nice wooded property with some scenic views of the panorama ovewr Iron Mountain and Kingsford to the south. It is high and dry, and the local radio and TV station towers are just a few hundred feet to the north.  There are no buildings on this property. Access is by a road about 100 feet past the old metal barn (on B Street ... NOT on our parcels) that we have marked with a piece of orange survey tape and a sign. ",45.81772147,W88.04511002,,
2014,,,051-000-252-20,dickinson-county,"TOWER DR IRON MOUNTAIN        MI 49801","CITY OF IRON MOUNTAIN",32,40N,30W,22300,"SEC 32 T40N R30W SW 1/4 X NW 1/4 BEG NE CNR SW 1/4 X NW 1/4, TH N 89DEG 48' 30"" W ALG N LINE OF SD QTR 301.64' TH S 44 DEG 22' 26"" W 451.35' TH S 15 DEG 54' E 147.33' TH S 45 DEG 45' 33"" E 267.03' TH S 68 DEG 45' E 403' M/L TOA POINT ON E LINE OF SW 1/4 X SW 1/4; TH N 0 DEG 47' 40"" E ALG SD LINE 796.32' TO POB, EXCEPT COMM W 1/4 CNR SEC 32 T40N R30W, TH S 89DEG 36' E ALG E-W 1/4 LINE SEC 32 1307.92' TO SE CNR OF SW 1/4 X NW 1/4; TH N 0DEG 47' 40"" E ALNG E LINE OF SW 1/4 X NW 1/4 1350.10' TO REBAR PIN AT NE CNR AND POB; TH N 89DEG 37' 47"" W ALG N LINE SW 1/4 X NW 1/4 332.38' TO CAPPED REBAR PIN ON E-LY CURVED 66' R/W OF TOWER DRIVE; TH S'WLY 102.74' ALG A CURVE TO THE R WHICH HAS A DELTA ANGLE OF 19DEG 37' 20"", A RADIUS OF 300' AND A CHORD WHICH BEARS S 49DEG 32' 46""W 102.74'; TH S 82DEG 14' 10"" E 412.29' TO S SET CAPPED REBAR PINE ON E LINE OF SW/1 4 X NW 1/4; TH N 0DEG 47' 40"" E ALG SD LINE 119.9' TO POB. .82 AC 7.08 AC M/L **2012 SPLIT OF 000-252-00 & 000-252-01**2015 SPLIT PORTION TO 000-252-25**",,,45.81790715,W88.04322187,,
2016,"2,700.00",389.36,051-101-529-00,dickinson-county,"416 PEWABIC ST IRON MOUNTAIN        MI 49801","CITY OF IRON MOUNTAIN",30,40N,30W,2100,"THE WEST 1/2 OF LOT 4 BLOCK 12 HAMILTON & MERRYMAN'S 3RD ADDITION",6028,"We are combining 3 parcels into one sale. This sale includes two 50x60 foot parcels, as well as one that is 120x150 feet in size. They form one contiguous parcel. This property sits to the south of the home at 418 S Pewabic Street. It is a rolling hillside parcel and Pewabic Street ends at its north line. The street beyong this point is unimproved and it may have been vacated (abandon) in the past. You'll want to check local (city) records on the status of Pewabic Street. PLEASE NOTE: We are also offering a parcel that is not immediately adjacent, but is very close by to the west as sale 2019. If you are interested in these parcels, you probably will have an interest in that one as well. NOTE #2: The street names on the original plat maps have changed over time. 5th Street and 6th Street have been reversed ...",45.82809777,W88.05472932,,
2016,,,051-101-530-00,dickinson-county,"416 PEWABIC ST IRON MOUNTAIN        MI 49801","CITY OF IRON MOUNTAIN",30,40N,30W,1200,"THE WEST 1/2 OF LOT 5 BLOCK 12 HAMILTON & MERRYMAN'S 3RD ADDITION",6028,,45.82801191,W88.05474301,,
2016,,,051-101-532-00,dickinson-county,"416 PEWABIC ST IRON MOUNTAIN        MI 49801","CITY OF IRON MOUNTAIN",30,40N,30W,5300,"LOTS 6-7-8 AND THE WEST 1/2 OF THE VACATED PORTION OF PEWABIC STREET ADJACENT TO LOTS 6-7-8 (VACATED 05-17-1999 LIBER 383 PAGE 961) BLOCK 12 HAMILTON & MERRYMAN'S 3RD ADDITION",6028,,45.82779727,W88.05457872,,
2019,550.00,39.40,051-101-536-00,dickinson-county,"(Off) MILLIE ST IRON MOUNTAIN        MI 49801","CITY OF IRON MOUNTAIN",30,40N,30W,600,"LOT 10 BLOCK 12 HAMILTON & MERRYMAN'S 3RD ADDITION",6028,"Parcel is 40 feet (east-west) x 185 feet (north to south). Located on the east side of the alley between Millie Street and (vacated) Pewabic Street. Our sale #2016 (which is three more parcels) are located just a few feet east of this one.  Rolling uplands with brush and a few trees.  NOTE: The street names on the original plat maps have changed over time. 5th Street and 6th Street have been reversed ...",45.82784497,W88.05513318,,
2020,"44,750.00","7,098.68",052-011-003-00,dickinson-county,"RIVER POINTE PARKWAY KINGSFORD            MI 49802","CITY OF KINGSFORD",11,39N,31W,135000,"SEC 11 T39N R31W PART OF NW 1/4 OF NE 1/4 BEG AT NE'TLY COR LT 130TRAMONTINES 2ND ADD TO VILL OF KINGSFORD;TH S 53 DEG 43' 28"" W 140.8 FT; TH N 42 DEG 23' 28"" W 8.84 FT; TH N 32 DEG 23' 00"" W 25.25 FT; TH S 35 DEG 28' 51"" W ALG WT'LY LN OF LNDS DESC GL 620/457 162.09 FT;TH S 54 DEG 31' 39"" E 20.13 FT;THS 35 DEG 28' 51"" W 85 FT; TH N 54 DEG 31' 39"" W 20.13 FT; TH S 35 DEG 28' 51"" W 254.70 FT TO MEANDER COR MENOMINEE RIVER; TH N 49 DEG 14' 27"" W ALG RIVER198.75 FT;TH N 47 DEG 55' 32"" W 184.45; TH N 38 DEG 00' 45"" W 249.13 FT; TH N 38 DEG 39' 20"" E 266.92 FT; TH N 52 DEG 08' 12"" E 61.16 FT; TH N 40 DEG 18' 15"" E 304.93 FT; TH N 89 DEG 00' 10"" E 85.66 FT; TH N 00 DEG 59' 28"" W 111.87 FT; TH S32 DEG 20' 28"" E ALG STH'LY ROW LN RIVERVIEW DR 674.13 FT; TH S 46 DEG 01' 38"" E 12.57 FT TO POB. DESC INC PART OF TRAMONTINE'S SECOND ADDITION. 10.02 AC (CONDO PROJECT) EXC CONDO UNITS 1,2,13,14,25,26,41,42,115,115A,117 117A",,"This is a sale of development rights for 32 unbuilt units (16 duplexes) at the ""River Pointe"" condo project in Kingsford. This is NOT a sale of ""land"", but instead the right to build the 16 duplex buildings that are required by the Master Deed, which you can find recorded at the County Register of Deeds office in Iron Mountain. If you'd like to have a look at the structure required by the Master Deed, there are already 5 duplex units built here that are examples. This project sits along the banks of the Menominee River, with Wisconsin right across the way. The seller reserve the right to create a deed restriction, prohibiting the ""splitting"" of these unbuilt units for resale prior to the physical construction and issuance of certificates of occupancy for each two unit duplex building. This would permit a successor developer the opportunity to build one at a time, but would discourage speculators from trying to ""flip"" condos that do not even exist. If you have a sincere interest in this project, please consult with the office of the County Treasurer or the auction house prior to bidding.  ",45.78966776,W88.09563466,,
2021,"2,700.00",449.49,052-090-090-00,dickinson-county,"125 S. BIRCH ST KINGSFORD            MI 49802","CITY OF KINGSFORD",1,39N,31W,13200,"LOT 90 VILLAGE OF BREITUNG.",17319,"This roof is really bad, and has been leaking so long that it has GRASS growing inside. The entire structure is soaked, rotted and molding. It may be restorable, but you'd have to gut (and mow) it first to be able to get to the substructure and see for sure. It appears to have been a duplex conversion. it has been neglected for a long, long time. Lot is 50' on the street x 125' deep.  ",45.79595032,W88.08442883,,
2023,"3,200.00",726.95,052-407-006-00,dickinson-county,"1620 LONG AVE KINGSFORD            MI 49802","CITY OF KINGSFORD",11,39N,31W,12500,"LOT 6 BLK 7 RIVERVIEW ADDITION NO 2 VILLAGE OF KINGSFORD.",19841,"Parcel fronts 50' on Long Avenue and runs 130 feet more or less deep to the north. Located just past the waste water treatment plant on Long Avenue.  The home has been upgraded with a newer roof, vinyl siding and dropped acoustic ceilings. The east soffit at the roof edge has deteriorated, perhaps from ice, and it needs to be restored. This has caused some water damage inside, along the east wall as well. The soffits, eaves and gutters look iffy in a few other spots as well, so you may want to investigate those.  Newer furnace and electric.  There is some garbage to haul off here. ",45.7863905,W88.08793382,,
2024,700.00,128.95,052-471-005-00,dickinson-county,"316 ROSELAND ST KINGSFORD            MI 49802","CITY OF KINGSFORD",12,39N,31W,2300,"LOT 5 BLK 11 SKIDMORE'S ADD NO 1 TO THE VILLAGE OF BREITUNG",18799,"Parcel is 50 feet wide x 125 feet deep. Between 312 and 320 Roseland Street. Alley service to this parcel. ",45.79271499,W88.07968668,,
2025,"1,200.00",193.45,052-486-024-00,dickinson-county,"336 FOX DRIVE KINGSFORD            MI 49802","CITY OF KINGSFORD",12,39N,31W,3600,"LOTS 24 TO 28 INC BLK 16 SKIDMORE'S ADD NO 2 TO THE VILLAGE OF BREITUNG.",19842,"Hillside parcel fronts 250' along the north side of Fox Street, and runs 130' deep.  Paved maintained streets, municipal utilities, natural gas. Deer ! ",45.79197315,W88.07493699,,
2026,950.00,310.98,053-001-001-00,dickinson-county,"130 13TH AVE NORWAY               MI 49870","CITY OF NORWAY",8,39N,29W,7800,"1 ENTIRE BLK 1 EXC TH W 180 FT VILLAGE OF NORWAY.",5997,"This home has been update and is efficient to operate. Small one bedroom home with 3 outbuildings on the alley-like setting known as 16th Avenue.  The home has vinyl siding and a merchantable roof. Wraparound wood deck and two large sliding glass doors for lots of natural light. Heated with a natural gas space heater. The outbuildings are in decent condition. Overall this is a great property for the single person or couple that don't have a lot of ""stuff"". We did notice some deflection in the kitchen floor, which appears to have a newer subfloor in it ... there may be some work to do underneath to make this sturdy again. The building has a couple of small additions to it, and the substructure under this portion (kitchen and bath) seems to be a little weaker than the rest of the house.  NOTE: The brown steel storage building next to this home is NOT on this parcel.  ",45.79443913,W87.91332222,,
