"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6100,"4,100.00",959.85,01-105-0298-000,saint-clair,"421 GREEN ST  ALGONAC","CITY OF ALGONAC",10,02N,16E,19300,"LOTS 5 & 6 BLK 110 VILLAGE OF ALGONAC SEC 10 T2N R16E",7895,"Looks like it was an old gas station or general store. Other than being old it's really a solid structure. ",42.6220975,W82.52967876,,
6101,"9,500.00","1,760.87",01-107-0016-000,saint-clair,"815 MILL ST  ALGONAC","CITY OF ALGONAC",3,02N,16E,43600,"N 80' OF E 181.8' MEAS ALG & AT RT ANG TO N LOT LINE OF THAT PART OF LOT 17 LYING E OF STATE ST EXTD ALGONAC ASSESSORS PLAT SEC 3 T2N R16E",25313,"Note: The former owner of this property has filed a legal challenge against the Foreclosing Governmental Unit which is currently pending. Bidders are advised that the cost of defending legal title after the auction is wholly the responsibility of the purchaser. Please conduct your own research and investigate any potential legal issues prior to bidding. Looks like there was a fire, the back side of the house and the roof is collapsing from structural decay, the garage is huge and even has a second floor and its own well but it pretty cobbled together same with the house. Though it didn't feel weak when walking up the stairs.  Possibly a squatter living in there some where so use caution.  Seems like a lot of work to me but its also a lot of house that comes with so much storage space. ",42.627037,W82.53248,,
6102,"1,400.00",351.19,01-145-0057-000,saint-clair,"425 NORTH AVE LANDLOCK VAC  ALGONAC","CITY OF ALGONAC",2,02N,16E,6400,"LOTS 64 & 65 KENDALL FARM SUBD SEC 02 T2N R16E",4163,"Low laying and landlocked but if you want its yours!",42.63033992,W82.52361985,,
6108,600.00,42.78,03-766-0083-000,saint-clair,"VACANT LOT  MARYSVILLE","CITY OF MARYSVILLE",6,05N,17E,800,"LOTS 18 & 19 BLK 22 SUBD C VILLAGE OF MARYSVILLE",16867,"2 Vacant lots are possibly landlocked parcel on a nice street. ",42.904535,W82.493724,,
6109,"5,800.00",47.03,03-767-0043-900,saint-clair,"VACANT LOT  MARYSVILLE","CITY OF MARYSVILLE",31,06N,17E,5400,"THAT PART OF VAC 7TH ST LYING BETW LOT 17 BLK 15 & LOT 1 BLK 16 SUBDIVISION D VILLAGE OF MARYSVILLE",16868,"What looks to be a land locked parcel.  We believe the property is located behind the house in the pictures. ",42.919116,W82.497753,,
6110,"13,000.00","1,648.62",04-100-0086-000,saint-clair,"35241 BORDMAN RD  MEMPHIS","CITY OF MEMPHIS",35,06N,14E,34300,"LOT 79 ASSESSORS PLAT OF MEMPHIS",26097,"Looks pretty well kept up with from the outside. ",42.896844,W82.765946,,
6112,"4,500.00",323.31,06-155-0012-000,saint-clair,"1129 MILLER ST  PORT HURON","CITY OF PORT HURON",10,06N,17E,2200,"W 2.02 FT LOT 9 & LOT 10 ASSESSOR'S PLAT OF MILLER LAND",15796,"What you see is what you get except for any houses in the pics, land only.",42.978161,W82.436335,,
6114,"1,100.00",148.50,06-232-0038-000,saint-clair,"2000 FARRAND ST VACANT  PORT HURON","CITY OF PORT HURON",9,06N,17E,2800,"LOT 5 BLK 4 BALLENTINE'S LAPEER AVENUE SUBDIVISION INCL N 1/2 VAC ALLEY ADJ",4128,"Pretty small looking lot across from a car wash on Farrand and 20th Street ",42.97678971,W82.44891034,,
6122,"3,900.00",490.97,06-690-0179-000,saint-clair,"1902 23RD ST  PORT HURON","CITY OF PORT HURON",16,06N,17E,20900,"LOT 14 BLK 14 TUNNEL DEPOT SUBDIVISION",4149,"Looks like a pretty nice large corner lot with some existing landscaping. ",42.963795,W82.450649,,
6124,"16,000.00","3,435.52",06-743-0862-000,saint-clair,"700 10TH ST VACANT LOT  PORT HURON","CITY OF PORT HURON",10,06N,17E,60000,"PART OF LOTS 6 & 7 BLK 102 & PART OF VAC N & S ALLEY WHITE'S PLAT, COMM AT NW COR LOT 7 BLK 101 WHITE'S PLAT, TH S 01D 22M 00S E 178.01' ALG E LINE OF 10TH ST TO C/L OF VAC E-W ALLEY (FORMER GILLETT ST), TH S 81D 45M 00S E 120.3' ALG C/L OF VAC E-W ALLEY (FORMER GILLETT ST), TH S 08D 15M 00S W 10' TO POB, TH S 81D 45M 00S E 127.89' ALG S LINE OF VAC E-W ALLEY (FORMER GILLETT ST) TO C/L OF VAC N & S ALLEY, TH S 01D 22M 00S E 73.13' ALG C/L OF VAC N & S ALLEY, TH S 88D 13M 30S W 10' TO E OF LOT 6 BLK 102, TH S 01D 22M 00S E 48.68' ALG E LINE OF LOT 6 BLK 102 TO SE COR OF SAID LOT 6, TH S 88D 13M 30S W 233.36' ALG S LINE OF SAID LOT 6 TO E LINE OF 10TH ST, TH N 01D 22M 00S W 66' ALG E LINE OF 10TH ST TO NW COR OF LOT 6, BLK 102, TH N 88D 13M 30S E 117.26' ALG N LINE OF SAID LOT 6, TH N 01D 22M 00S W 78.07', PARALLEL WITH E LINE OF 10TH ST TO S LINE OF VAC E & W ALLEY (FORMER GILLETT ST) & THE POB CONT 0.55 A",7861,"Irregular shaped lot located behind the CVS with some nice trees and its own lane. ",42.97527591,W82.43240844,,
6126,"14,500.00","1,451.04",07-582-0006-000,saint-clair,"1310 S RIVERSIDE AVE  SAINT CLAIR","CITY OF ST CLAIR",6,04N,17E,29300,"SE 1/4 OF LOT 2 BLK 1 OAKALND, W S HOPKINS ADDT",15792,"This place is going to need a bit of work but with a solid structure and desirable location its probably worth the effort. Plan on some new subfloors, carpeting, updating the kitchen, fuse box,hot water tank plumbing and furnace. The roof over the front porch roof is shot but the rest looks pretty good. ",42.815788,W82.487439,,
6127,700.00,53.75,07-970-0018-000,saint-clair,"802 JORDAN CREEK DR  SAINT CLAIR","CITY OF ST CLAIR",31,05N,17E,1000,"UNIT 18 JORDAN CREEK CONDOMINIUMS ST CLAIR COUNTY CONDOMINIUM",,"Small and unimproved lot. ",42.831786,W82.494715,,
6129,"4,500.00",235.65,09-110-0011-000,saint-clair,"MAPLE ST LL-UNDEV RD  ALLENTON","BERLIN TOWNSHIP","28,29",06N,13E,22000,"LOTS 15 TO 20 INC BLK 2 ALLENTON SEC 28 & 29 T6N R13E",4181,"Property appears to be behind the house in these pictures.",42.9168567,W82.94360504,,
6130,"4,600.00",122.92,10-006-1002-200,saint-clair,"FISHER RD  BROCKWAY","BROCKWAY TOWNSHIP",6,08N,14E,11600,"E 200' OF N 650' OF E 25 A OF N 65.01 A OF NW 1/4 SEC 6 T8N R14E 2.98 A",,"Wooded lot on a dirt road. ",43.156491,W82.86996,,
6132,"1,900.00",279.22,11-145-0008-000,saint-clair,"LAKESHORE RD","BURCHVILLE TOWNSHIP",29,08N,17E,7400,"THAT PART OF LOTS 8, 9, & 10 LYING W OF W LINE OF RELOC US-25 BROWNS FAIRVIEW PLAT",17533,"3 undeveloped lots on the corner of Lakeshore road and Myrtle drive just a few minutes drive from Port Huron. Check with local unit assessor to find out if buildable.",43.103507,W82.487932,,
6133,"1,900.00",307.04,13-026-2004-300,saint-clair,"KING RD","CHINA TOWNSHIP",26,04N,16E,19900,"S 1/2 OF S 1/2 OF S 600' OF N 783' OF E 225' OF NE 1/4 SEC 26 T4N R16E 0.77 A",,"Empty lot next to some power lines, looks like its pretty dry with some nice homes in the area. Check with the local unit assessor if it's buildable.",42.755946,W82.511758,,
6134,"6,100.00","1,156.68",14-181-0017-000,saint-clair,"AUDUBON RD  ALGONAC","CLAY TOWNSHIP",1,02N,15E,30000,"LOT 21 EXC E 10' & E 20' OF LOT 22 SUPERVISOR'S BLUE WATER ISLES",30973,"Ready to build? Check with local unit assessor for buildable lot.  Just need a place to dock the boat and enjoy the summer? Either way this sets you in a popular spot with a huge willow tree right on along the canal for shade.  If you find an R.V. out there having a party when you come to take a look don't be surprised :)",42.631943,W82.620223,,
6135,"1,900.00",287.67,14-280-0016-000,saint-clair,"ISLAND DR  ALGONAC","CLAY TOWNSHIP",5,02N,16E,7500,"LOT 17 C F HOLSWORTH SUBD. SECS 5 & 8 T2N R16E ",18026,"Small lot with some nice trees on it. ",42.623501,W82.566986,,
6139,"2,800.00",458.36,20-020-3001-002,saint-clair,"3742 KRAFFT RD  FORT GRATIOT","FORT GRATIOT TOWNSHIP",20,07N,17E,11800,"BEG N00^ 2'17"" W 1901.93' FROM S 1/4 COR, TH S85^ 3'39"" E 208.36', TH S51^ 28'56"" E 128.35', TH 109.99' ALG AN ARC TO THE RIGHT CHORD BEARS N48^ 21'1"" E 109.58', TH N41^ 17'27"" W 118.09', TH N00^ 34'53"" E 63.27', TH N36^ 9'15"" W 78.87', TH N39^ 59'38"" E 135.71', TH S28^ 26' 47"" E 133.52', TH S38^ 53'48"" E 44.59', TH S52^ 55'36"" E 179.76', TH N89^ 49'25"" E 33.04', TH N 52^ 55'36"" W 203.6', TH N38^ 53'48"" W 42.13', TH N28^ 26'47"" W 162.93', TH N46^ 20'45"" W 491.07', TH S00^ 2'17"" E 672.01' TO BEG SECTION 20 T7N R17E 4.26 A",,"This lot is subject to a conservation easement with the Michigan Department of Environmental Quality (recorded at liber 3576 page 872, St Clair County Register of Deeds). Please be aware and do your homework before bidding on this. ",43.029646,W82.484899,,
6140,"3,100.00",520.50,20-020-3002-001,saint-clair,"KRAFFT RD  FORT GRATIOT","FORT GRATIOT TOWNSHIP",20,07N,17E,13400,"BEG N00^ 2'17"" W 1901.93', S85^ 3'39"" E 208.36' & S51^ 28'56"" E 194.37' FROM S 1/4 COR, TH S 51^ 28'56"" E 73.06', TH S14^ 39'29"" E 112.42', TH S6^ 9'54"" W 288.88', TH S89^ 56'21"" E 242.83', TH S00^ 6'24"" E 460.55', TH N89^ 49'6"" E 324.58', TH N00^ 10'35"" W 187.47', TH S89^ 55'11"" W 90.11', TH N00^ 12'8"" W 130.36', TH N56^ 12'30"" W 31.19', TH N58^ 17'52"" W 71.09', TH N64^ 10'23"" W 83.13', TH N41^ 4'8"" W 102.8', TH N8^ 45'5"" W 31.33', TH N00^ 3'54"" E 68.06', TH N11^ 53'6"" W 40.34', TH N7^ 37'39"" W 54.38', TH N38^ 51'29"" E 71.4', TH S70^ 25'55"" E 21.19', TH N39^ 41'33"" E 16.91', TH N00^ 10'22"" W 111.13', TH S89^ 55'42"" W 41.62', TH N58^ 23'31"" W 65.35', TH N21^ 14' 28"" W 131.43', TH 245.01' ALG ARC TO THE LEFT CHORD BEARS S63^ 24'46"" W 238.26' TO BEG SECTION 20 T7N R17E 5.39 A",,"This lot is subject to a conservation easement with the Michigan Department of Environmental Quality (recorded at liber 3576 page 872, St Clair County Register of Deeds). Please be aware and do your homework before bidding on this. ",43.028173,W82.483557,,
6141,"18,000.00","1,104.60",23-002-3010-000,saint-clair,"8306 ARNOLD RD  FAIR HAVEN","IRA TOWNSHIP",2,03N,15E,68500,"BEG S 88D 45M 28S W 314.29' FROM S 1/4 COR, TH S 88D 45M 28S W 136.75', TH N 2D 33M 50S E 352', TH N 88D 45M 28S E 110.75', TH S 2D 33M 50S W 144.36', TH N 88D 45M 28S E 26', TH S 2D 33M 50S W 207.64' TO BEG SECTION 2 T3N R15E 1.01 A",,"Looks like a pretty nice place with a large pole barn and smaller storage shed behind the property. ",42.70939758,W82.64211115,,
6142,"2,400.00",113.20,23-320-0018-000,saint-clair,"HARMONY RD  FAIR HAVEN","IRA TOWNSHIP",15,03N,15E,1000,"LOT 18 HARMONY COURT SUBDIVISION",44394,"Four adjoining vacant lots at the end of Harmony drive. ",42.681952,W82.652117,,
6142,,,23-320-0019-000,saint-clair,"HARMONY RD  FAIR HAVEN","IRA TOWNSHIP",15,03N,15E,1000,"LOT 19 HARMONY COURT SUBDIVISION",44394,"This lot is adjacent to Lot 6143 which is a bundle of 3 lots.",42.681966,W82.651711,,
6142,,,23-320-0020-000,saint-clair,"HARMONY RD  FAIR HAVEN","IRA TOWNSHIP",15,03N,15E,1000,"LOT 20 HARMONY COURT SUBDIVISION",44394,,42.681818,W82.651635,,
6142,,,23-320-0021-000,saint-clair,"HARMONY RD  FAIR HAVEN","IRA TOWNSHIP",15,03N,15E,1000,"LOT 21 HARMONY COURT SUBDIVISION",44394,,42.681653,W82.651675,,
6146,700.00,1.26,25-295-0013-000,saint-clair,"PICKFORD AVE  KIMBALL","KIMBALL TOWNSHIP",25,06N,16E,600,"LOTS 148 & 149 HURON BLVD SUBD. SEC 25 T6N R16E",16862,,42.924823,W82.512227,,
6147,"3,500.00",301.15,28-020-2023-000,saint-clair,"3494 MOAK ST  PORT HURON","PORT HURON TOWNSHIP",20,06N,17E,18100,"W66 FT OF SE 1/4 OF SW 1/4 OF NE 1/4 SEC 20 T6N R17E 1 A",,"Pretty sure there is someone squatting in this place so be careful around here. The electrical is on but the only activity signs are a foot pathway through the long grass going into the garage. ",42.944924,W82.468806,,
6148,"18,250.00",499.89,28-253-0153-000,saint-clair,"2514 MINNIE ST  PORT HURON","PORT HURON TOWNSHIP",16,06N,17E,25300,"LOTS 12 & 13 BLK 15 ELMWOOD PLAT",4137,"Well the word sketchy comes to mind here, seemed like a few of the neighbors were watching me around this place. ",42.96368044,W82.45428048,,
6149,800.00,26.98,28-610-0002-000,saint-clair,"MOAK ST  PORT HURON","PORT HURON TOWNSHIP",20,06N,17E,700,"LOT 5 PARK VIEW",17542,"Wooded and unimproved lot ",42.943923,W82.470719,,
6150,"5,200.00",241.50,28-610-0028-000,saint-clair,"3502 RAVENSWOOD RD  PORT HURON","PORT HURON TOWNSHIP",20,06N,17E,6700,"LOTS 196 & 197 PARK VIEW",17542,"Port Huron Township has gutted and boarded up this property, which will need to be demolished and cleared as part of the terms of this purchase. Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $20,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser.",42.93693523,W82.46875708,,
6151,"4,900.00",761.33,30-900-0007-000,saint-clair,"1124 RICHMAN RD","ST CLAIR TOWNSHIP",18,05N,16E,44800,"LOT 6 WILEY GRATIOT LITTLE FARMS T5NR16E",25780,"Decent looking form the outside. Sitting on 2.3 Acres in St. Clair township ",42.8696821,W82.5996454,,
6153,"10,750.00",387.49,31-013-4003-100,saint-clair,"1574 PALMS RD  GOODELLS","WALES TOWNSHIP",13,06N,15E,16600,"BEG. N 0D 06M 08S W 756.71' FROM THE SW COR. N 00D 06M 08S W 306'; TH S 89D 25M 38S E 383'; TH S 0D 06M 08S E 306.40'; TH N 89D 25M 38S W 383.00' TO THE PT OF BEG. 2.69 ACRES",,"Lot on Palms Road with a dilapidated structure that needs to be demolished. We are told oil was reportedly dumped on this property as well, so a BEA should be performed within 45 days of the auction as well. Note: The county treasurer is requiring a performance bond to be paid in the amount of $80,000 to ensure demolition of the structure and cleanup of the site is done within 60 days of purchase. Bidders must also prove they are a contiguous owner due to encroachment issues. For that reason online bidding is not available for this property. Please see details below. Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $80,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser.",42.948687,W82.642412,,
6154,"3,200.00",299.68,40-750-0065-000,saint-clair,"E MILL ST LL-UNDEV RD","VILLAGE OF CAPAC",27,07N,13E,4000,"LOT 31 SUPERVISOR JOHN BOWERS PLAT OF THE VILLAGE OF CAPAC SEC 21, 22, 27 & 28 T7N R13E",27929,"Two adjoining lots in Capac between Mill street on the north and fourth street on the west. There are no houses on these parcels.",43.01151152,W82.92237578,,
6154,,,40-750-0066-000,saint-clair,"FOURTH ST","VILLAGE OF CAPAC",27,07N,13E,6400,"LOTS 32-38 INCL SUPERVISOR JOHN BOWERS PLAT OF THE VILLAGE OF CAPAC SEC 21, 22, 27 & 28 T7N R13E",27929,,43.010868,W82.922353,,
