"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2502,100.00,292.67,01-21-401-400,gogebic,"E7711 GRANITE ST BESSEMER",BESSEMER,14,47N,46W,11058,"SEC. 14 T47N R46W BEG 145 FT N OF SW COR OF SW 1/4 OF NE 1/4, TH N 531.46 FT, TH S 78 DEG 22' 30"" E, 116.42 FT, TH S 65 DEG 25' 30"" E 167.83 FT, TH S 20 DEG 40' 30"" W 201.46 FT TH S 36 DEG 8' 30"" W 308.69 FT, TH N 89 DEG 48' 30"" W 15 FT TO POB.",,"Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $25,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser. Not a single window left in the place that isn't busted. Debris all over the yard and inside too. Some personal property here. Bad roof and collapsing structural elements. The value here is in the land. Maybe :)",46.4715077102,W90.0206087288,,
2509,100.00,282.66,01-60-501-200,gogebic,"E8176 ALICE ST RAMSAY",BESSEMER,13,47N,46W,8583,"SEC. 13 T47N R46W VILLAGE OF RAMSAY; LOT 12 & EAST 5 FT OF LOT 13, BLK 5. ",14619,"Small home is straight and solid. It appears to be built on a wood pier footing system that has some decay at the sill plates, but there is no settling or sagging evidenced inside. Older roof that isn't leaking. Mid-century, efficient summer home that is designed for natural gas space heat (missing). Common living/bedroom space, efficiency kitchen and spartan bath. ",46.4695103449,W89.997557202,,
2511,100.00,7.80,03-01-502-000,gogebic,"SECTION 12 RD  IRONWOOD",IRONWOOD,1,47N,47W,650,"SEC. 01 T47N R47W BEG 236 FT NORTH AND 33 FT EAST OF SW COR OF NW 1/4 OF SE 1/4; THENCE EAST 75 FT; THENCE NORTH 75 FT, THENCE WEST 75 FT; THENCE SOUTH 75 FT TO P.O.B. 00.13 ACRES. ",,"Parcel is 75' wide and 75' . It's subject to a right-of-way for a natural gas pipeline. Sooooooooo there isn't much you can do with it to be honest. ",46.4964,W90.124323,,
2512,100.00,48.21,03-01-521-000,gogebic,"LAKE RD  IRONWOOD",IRONWOOD,10,47N,47W,2475,"SEC. 10 T47N R47W NORTH 80 FT OF SOUTH 140 FT OF EAST 240 FT OF NORTH 10 ACRES OF SE1/4 OF NE1/4. 0.26 ACRES. ",,"Parcel fronts 80 feet on the west side of Lake Road and runs roughly 140 feet deep. 1/4 acre more or less. Level, dry wooded parcel. Does roll downhill to the rear of the lot. ",46.4880722881,W90.1565270736,,
2520,"2,600.00","24,776.97",03-17-500-200,gogebic,"N 11330 POWDERHORN RD 125  BESSEMER",IRONWOOD,32,48N,46W,2548,"SEC. 32 T48N R46W UNIT 2. POWDERMILL INN CONDOMINIUM ASSN.",,"Powdermill Creek Resort and Conference Center is, (in theory), a nightly lodging provider in the Big Powderhorn Mountain ski area. In its more recent incarnation, it has been mostly a transient housing and monthly rental debacle mixed with full-time residency. Not much ""resort"" traffic here in some time. In the original design, this was a mini-resort of 50ish hotel type rooms and mini-townhouses, with several bars, food service operations and an indoor pool, in close proximity (but independent of) the nearby Big Powderhorn Mountain ski operations. The pool, bars and food service have not been open for business in many years on a regular basis. There is no liquor license currently associated with this property, and most of the rooms that are included in this offering are vacant and need work. There are roughly 54 residential units in this property, and we are offering 25 PLUS the ""core"" unit which comprises the bar, food service and recreational areas of the building as a single package. We are offering 15 main floor units, 7 second floor (cathedral ceiling) units, and the ""core"" food and beverage units. For general reference, please see :  https://powdermillresort.blogspot.com/ Be aware that there is a dedicated community that individually own the remaining units here, many of whom have been doggedly pursuing POA duties and goals for many years. In addition to association fees for maintenance of the property, these units are also subject to a SPECIAL ASSESSMENT for a water/sewer district improvement. AS A CONDITION OF SALE, the seller is requiring the purchaser to pay the entire balance of the special assessment ($21,142.40) for all units being sold IN FULL prior to issuing a deed. This amount is included in the tax amount listed on this lot. This is an exciting opportunity for an experienced and well financed developer to acquire a great ski lodging opportunity at a bargain price. Contact he Gogebic County Treasurers office or the auction house for complete details on this opportunity.      ",46.508207,W90.082536,,
2520,,,03-17-500-600,gogebic,"N 11330 POWDERHORN RD 117  BESSEMER",IRONWOOD,32,48N,46W,2973,"SEC. 32 T48N R46W UNIT 6. POWDERMILL INN CONDOMINIUM ASSN. ",,,46.508103,W90.082504,,
2520,,,03-17-500-700,gogebic,"N 11330 POWDERHORN RD 128  BESSEMER",IRONWOOD,32,48N,46W,2548,"SEC. 32 T48N R46W UNIT 7. POWDERMILL INN CONDOMINIUM ASSN.",,,46.50786,W90.082332,,
2520,,,03-17-500-900,gogebic,"N 11330 POWDERHORN RD 124  BESSEMER",IRONWOOD,32,48N,46W,2973,"SEC. 32 T48N R46W UNIT 9. POWDERMILL INN CONDOMINIUM ASSN.",,,46.507749,W90.0823,,
2520,,,03-17-501-000,gogebic,"N 11330 POWDERHORN RD 122  BESSEMER",IRONWOOD,32,48N,46W,2973,"SEC. 32 T48N R46W UNIT 10. POWDERMILL INN CONDOMINIUM ASSN.",,,46.50766,W90.082289,,
2520,,,03-17-501-100,gogebic,"N 11330 POWDERHORN RD 120  BESSEMER",IRONWOOD,32,48N,46W,2973,"SEC. 32 T48N R46W UNIT 11. POWDERMILL INN CONDOMINIUM ASSN. ",,,46.507564,W90.082279,,
2520,,,03-17-501-200,gogebic,"N 11330 POWDERHORN RD 118  BESSEMER",IRONWOOD,32,48N,46W,2548,"SEC. 32 T48N R46W UNIT 12; POWDERMILL INN CONDOMINIUM ASSN.",,,46.507446,W90.082279,,
2520,,,03-17-501-300,gogebic,"N 11330 POWDERHORN RD 103  BESSEMER",IRONWOOD,32,48N,46W,2973,"SEC. 32 T48N R46W UNIT 13; POWDERMILL INN CONDOMINIUM ASSSN.",,,46.508207,W90.082301,,
2520,,,03-17-501-500,gogebic,"N 11330 POWDERHORN RD 107  BESSEMER",IRONWOOD,32,48N,46W,2548,"SEC. 32 T48N R46W UNIT 15. POWDERMILL INN CONDOMINIUM ASSN. ",,,46.507867,W90.08215,,
2520,,,03-17-501-600,gogebic,"N 11330 POWDERHORN RD 109  BESSEMER",IRONWOOD,32,48N,46W,2548,"SEC. 32 T48N R46W UNIT 16. POWDERMILL INN CONDOMINIUM ASSN. ",,,46.507572,W90.081785,,
2520,,,03-17-501-700,gogebic,"N 11330 POWDERHORN RD 111  BESSEMER",IRONWOOD,32,48N,46W,2973,"SEC. 32 T48N R46W UNIT 17; POWDERMILL INN CONDOMINIUM. ",,,46.508214,W90.082171,,
2520,,,03-17-501-800,gogebic,"N 11330 POWDERHORN RD 113  BESSEMER",IRONWOOD,32,48N,46W,2973,"SEC. 32 T48N R46W UNIT 18. POWDERMILL INN CONDOMINIUM ASSN. ",,,46.507867,W90.082021,,
2520,,,03-17-501-900,gogebic,"N 11330 POWDERHORN RD 102  BESSEMER",IRONWOOD,31,48N,46W,2973,"SEC. 31 T48N R46W UNIT 19. POWDERMILL INN CONDOMINIUM ASSN. ",,,46.507498,W90.081742,,
2520,,,03-17-502-000,gogebic,"N 11330 POWDERHORN RD 104  BESSEMER",IRONWOOD,32,48N,46W,2548,"SEC. 32 T48N R46W UNIT 20. POWDERMILL INN CONDOMINIUM ASSN. ",,,46.507416,W90.081721,,
2520,,,03-17-502-300,gogebic,"N 11330 POWDERHORN RD 110  BESSEMER",IRONWOOD,32,48N,46W,2548,"SEC. 32 T48N R46W UNIT 23. POWDERMILL INN CONDOMINIUM ASSN",,,46.508207,W90.082001,,
2520,,,03-17-502-400,gogebic,"N 11330 POWDERHORN RD 112  BESSEMER",IRONWOOD,32,48N,46W,2548,"SEC. 32 T48N R46W UNIT 24. POWDERMILL INN CONDOMINIUM ASSSN.",,,46.507992,W90.081935,,
2520,,,03-17-502-500,gogebic,"N 11330 POWDERHORN RD 114  BESSEMER",IRONWOOD,32,48N,46W,2973,"SEC. 32 T48N R46W UNIT 25. POWDERMILL INN CONDOMINIUM ASSN. ",,,46.507845,W90.081839,,
2520,,,03-17-502-600,gogebic,"N 11330 POWDERHORN RD 227  BESSEMER",IRONWOOD,32,48N,46W,3410,"SEC. 32 T48N R46W UNIT 26. POWDERMILL INN CONDOMINIUM ASSN. ",,,46.507727,W90.081732,,
2520,,,03-17-502-700,gogebic,"N 11330 POWDERHORN RD 225  BESSEMER",IRONWOOD,32,48N,46W,3931,"SEC. 32 T48N R46W UNIT 27. POWDERMILL INN CONDOMINIUM ASSN. ",,,46.508177,W90.081839,,
2520,,,03-17-502-800,gogebic,"N 11330 POWDERHORN RD 223  BESSEMER",IRONWOOD,32,48N,46W,3354,"SEC. 32 T48N R46W UNIT 28. POWDERMILL INN CONDOMINIUM ASSN.",,,46.508052,W90.081732,,
2520,,,03-17-502-900,gogebic,"N 11330 POWDERHORN RD 221  BESSEMER",IRONWOOD,32,48N,46W,3931,"SEC. 32 T48N R46W UNIT 29. POWDERMILL INN CONDOMINIUM ASSN. ",,,46.507904,W90.081656,,
2520,,,03-17-503-100,gogebic,"N 11330 POWDERHORN RD 217  BESSEMER",IRONWOOD,32,48N,46W,3354,"SEC. 32 T48N R46W UNIT 31; POWDERMILL INN CONDOMINIUM ASSN. ",,,46.507778,W90.081549,,
2520,,,03-17-503-200,gogebic,"N 11330 POWDERHORN RD 228  BESSEMER",IRONWOOD,32,48N,46W,3931,"SEC. 32 T48N R46W UNIT 32. POWDERMILL INN CONDOMINIUM ASSN.",,,46.507623,W90.081528,,
2520,,,03-17-503-900,gogebic,"N 11330 POWDERHORN RD 201  BESSEMER",IRONWOOD,32,48N,46W,3931,"SEC. 32 T48N R46W UNIT 39. POWDERMILL INN CONDOMINIUM ASSN. ",,,46.507498,W90.081517,,
2520,,,03-17-504-600,gogebic,"N 11330 POWDERHORN RD 202  BESSEMER",IRONWOOD,32,48N,46W,4960,"SEC. 32 T48N R46W UNIT 46. POWDERMILL INN CONDOMINIUM ASSN. ",,,46.507372,W90.081463,,
2520,,,03-17-505-300,gogebic,"N 11330 POWDERHORN RD CORE  BESSEMER",IRONWOOD,32,48N,46W,11205,"SEC. 32 T48N R46W UNIT 53. POWDERMILL INN CONDOMINIUM ASSN. ",,,46.508037,W90.082257,,
2546,100.00,61.39,04-31-606-500,gogebic,"KIMBERLY RD MARENISCO",MARENISCO,16,46N,43W,2519,"SEC. 16 T46N R43W PRT OF SE 1/4 OF SW1/4; BEG 590 FT E OF SW COR OF SD SUB; TH W 120 FT; TH N 140 FT; TH E 120 FT; TH S 140 FT TO POB. A/K/A LOTS 27 & 28 OF TOOMEY'S UNRECORDED PLAT. ",,"A frequent flyer that we have sold before. Level, brushy parcel of land just west of the Presque Isle River at Marenisco. USGS topographical maps confirm that this is marshland. Bid accordingly.",46.3765803887,W89.6915585615,,
2547,100.00,181.93,04-45-400-100,gogebic,"215 FAIR AVE  MARENISCO",MARENISCO,16,46N,43W,12503,"SEC. 16 T46N R43W LOTS 1, 2 & N1/2 OF LOT 3; BLK 10 OF C S CURTIS ADDITION TO VILLAGE OF MARENISCO SUB OF BLKS A & B ",14603,"Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $30,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser. We've had this one a couple of times before when it was occupied. This time it's vacant, and it's condemned. We're told by locals that there is high water table here, and the USGS topo maps certainly reinforce that by indicating there is swamp right out back. The Presque Isle River is just a couple hundred feet to the east. The condemnation is probably from a combination of a bad roof and we assume that the septic system here probably is waterlogged part of the year and needs redesign. Curiously, there is very little interior damage from the roof. The house seems fairly straight and solid other than weak floors in the back porch entry. It does have potential if one were to re-roof it (which will require some replacement of eave materials as well) and a new septic most likely. It IS condemned, so contact the village code enforcement people (probably the county building inspector) and make sure you know what you're dealing with before bidding.  Two bedrooms on the main floor. 2 more upstairs with 2 walk-thru rooms and a large common area/playroom/study at the rear.  ",46.3835054941,W89.6939639367,,
2551,100.00,196.65,06-22-103-600,gogebic,"4931 CROZER ST WATERSMEET",WATERSMEET,21,45N,39W,4840,"SEC. 21 T45N R39W BEG 33 FT W & 535 FT S OF NE COR OF SE1/4 OF SE1/4 TH W 200 FT TH S 100 FT TH E 200 FT TH N TO POB 0.46 A ",,"Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $30,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser. This is an old time northern cabin-in-the-woods. Located less than a mile from the LVD Casino in Watersmeet. The floors slope and sway a little bit, but they've probably been like that for decades. Has had some abuse lately, and there are broken windows and a few holes in the walls. Could be put back together without too much work. Good roof, but the porches need work. Lot fronts 100' along the west side of Crozer Street and runs 200' feet deep. Level, dry open lands. Furnace is handy for keeping the pilot lit. ",46.277317,W89.178837,,
2553,100.00,436.11,06-22-704-200,gogebic,"24011 ""D"" AVENUE WATERSMEET",WATERSMEET,27,45N,39W,19760,"SEC. 27 T45N R39W COM 864 FT N OF SW COR OF NE1/4-SW1/4; TH E 275 FT; TH N 390 FT; W 275 FT; TH S 390 FT TO P.O.B. 2.46 A",,"2 bedroom one bath home just east of Watersmeet on D Avenue. Appears to be a mid-century cabin that had an addition to the right/west side in the last few years. The foundation is bowing in on the left/east side, and it's not going to be long before that gives way. There is washout on the south/rear foundation wall already, and it is noticeable in the floors inside. This one could be saved, but you'll want to get right to work. The electrical service appears to have been taken out by a tree. There is general debris to clear out. Parcel is 2.5 acres more or less. Runs 275 feet along the road and is 390 feet deep. ",46.2672014929,W89.1724670048,,
2554,100.00,75.59,06-55-800-200,gogebic,"(Off) Vernon Street",WATERSMEET,27,45N,39W,1770,"SEC. 27 T45N R39W LOTS 3-4-5-6 BLK H OF WAKEFIELD ADD TO VILLAGE OF WATERSMEET. ",11869,"Parcel has platted streets that have never been improved. Brushy, marshy lands in this area. Sits south and east of a power substation at the end of Cannon Street.",46.266476,W89.173994,,
2555,100.00,66.35,51-00-106-000,gogebic,"217 E SELLAR ST  BESSEMER",BESSEMER,10,47N,46W,1750,"SEC.10 T47N R46W LOT 7, BLOCK 4; ORIGINAL PLAT. ",14583,"Vacant parcel at the SW corner of the intersection of Case and Sellar Street. Across the street from Washington School, adjacent to the bus parking lot. ",46.4781787511,W90.0490067345,,
2556,100.00,638.22,51-00-113-500,gogebic,"407 E LONGYEAR ST  BESSEMER",BESSEMER,10,47N,46W,13117,"SEC. 10 T47 R46 E 30 FT OF W 32 FT OF LOT 4, BLK. 11 ORIGINAL PLAT ",14583,"Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $30,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser. This is an arts &amp; crafts era home with much potential, currently suffering from a very bad roof. It could be restored if you act quickly. Great wood floors under the carpet. Large bright rooms. Fabulous architectural trim detail in solid, square condition. The kitchen, furnace and electrical service are old and could use updating. 3 bedrooms and a bath upstairs. ",46.4791326095,W90.0464181542,,
2557,100.00,616.63,51-06-001-500,gogebic,"1715 S WOOLSEY ST  BESSEMER",BESSEMER,16,47N,46W,12262,"SEC.16 T47N R46W LOT 5, BLK. 9; HILL ESTATE ADD. ",27546,"Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $30,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser. This house has a wee bit of a foundation problem. Mostly that it ain't got one anymore. It's caved in on both side and is one good stiff wind away from falling into the basement. It could be saved, but it wouldn't be cheap. Other than that, it really isn't in bad shape. Steel roof and a decent lot across the street from Barber Field.",46.4655860029,W90.0661395947,,
2560,100.00,22.32,52-14-353-060,gogebic,"(Behind) 1021 E Margaret Street",IRONWOOD,14,47N,47W,680,"E 1/2 OF LOT 23 & ALL OF LOT 24 BLOCK 1 NORTH PARK",14608,"Located behind the Peterson home at 1021 E Margaret. Has no frontage on any improved public street. Appears to be marshy. ",46.4662625762,W90.1516274533,,
2567,100.00,598.19,52-22-260-100,gogebic,"116 S MANSFIELD ST  IRONWOOD",IRONWOOD,22,47N,47W,8340,"LOT 22 BLOCK 7 MANSF. CASE & LONGY.",14598,"Older, two story wood frame home. It is currently occupied and we did not have the opportunity to inspect it in detail. Bad roof.",46.4565898014,W90.163047195,,