"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2900,"10,989.84",367.85,000-02-10-227-001-01,jackson,"7221 SNYDER RD  RIVES JUNCTION","TOMPKINS TOWNSHIP",10,1S,2W,48700,"ALL THAT PART OF NE 1/4 OF NE 1/4 OF SEC 10 LYING E OF MCRR R/W EXC BEG AT NE COR OF SEC 10 TH S ALG E SEC LN 292 FT TH W PAR WITH N SEC LN TO NELY LN OF NYCR R/W LN TH NWLY ALG SD R/W LN TO N SEC LN TH E ALG N SEC LN TO BEG. SEC 10 T1S R2W 3.5A",,"This house sits on approximately 3.88 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person.  Modular home looks to be in overall fair shape. Front porch on the entrance. Small shed next to the house. Long gravel road leads onto the property and eventually leads to a large metal storage garage with two garage doors. Shingled roof on both the modular home and garage. There are multiple vehicles on the property. Large grassy lawn surrounds the buildings. Nice tall trees through out.",42.406525,W84.522361,,
2901,"17,769.21",127.27,000-02-17-402-002-07,jackson,"CLINTON RD  ONONDAGA","TOMPKINS TOWNSHIP",17,1S,2W,20600,"THAT PART OF NW 1/4 OF SE 1/4 LYING SWLY OF CEN OF M-50 HWY EXC BEG AT CEN OF SEC 17 TH S ALG N & S 1/4 LN TO CEN OF M-50 HWY FOR POB OF THIS EXCEPTION TH SELY ALG CEN LN OF SD HWY 573.5 FT TH S03DEG54'W 889.71 FT TO THE S 1/8 LN TH W 509.39 FT TO THE NS 1/4 THE N ALONG NS 1/4 LN TO THE CENTERLINE OF M-50 AND POB. ALSO EXCEPT BEG AT THE SE CORNER OF THE NW 1/4 OF THE SE 1/4 OF SEC 17 FOR PLACE OF BEG OF THIS DESCN TH N TO THE CENTERLINE OF THE RIGHT OF WAY OF CLINTON RD (M-50) TH 250 FT NLY ALONG RD RIGHT OF WAY TH SWY TO THE S LN OF THE NW 1/4 OF THE SE 1/4 OF SEC 17 AT A PT 575 FT WLY OF THE SE COR OF THE NW 1/4 OF THE SE 1/4 TH E 575 FT ALONG SD LN TO POB OF THE DESCN. SEC 17 T1S R2W.",,"This vacant lot is approximately 7.23 acres of land. A majority of this parcel is forested. Telephone line runs along the road. There were wet land indicators in the area but from what I saw on this property it seemed dry but there is 7 acres so there may be some wet spots out there. Nice spot to build plenty of space. Please check with the local unit assessor or zoning to make sure your plan fits!",42.383475,W84.568269,,
2902,"2,016.60",100.18,000-06-31-101-001-14,jackson,"W MICHIGAN AVE  ALBION","PARMA TOWNSHIP",31,2S,3W,8300,"SEC 31 T2S R3W PART NW1/4 COM S00DEG 28'13""E 791.03 FT & N88DEG 42'18""E 500.25 FT & S57DEG 55""E 117.27 FT FROM NW COR SEC E 363.32 FT S00DEG 01'37""W 240 FT W 363.32 FT N 240 FT TO BEG.",,"This property is approximately 2.83 acres of land. The property is a flat field. Tall grass throughout. Some younger evergreens and other trees sprinkled around the property. Nice neighborhood. Plenty of space to build. It sits at the end of Robert Moorer, Jr. Estates road. I'm not aware if this is a private road or not.  Please check with the local unit assessor or zoning to make sure your plan fits!",42.258762,W84.714593,,
2904,"4,165.34",494.30,000-08-22-429-009-00,jackson,"2126 COOPER RD  JACKSON","BLACKMAN TOWNSHIP",0,,,11800,"LOT 4 IN BLK 5 1/2 MC NAUGHTON'S RIVERSIDENORTH",,"This house sits on approximately 0.22 acres of land. The house is in very poor shape. The roof appears to be collapsing in. The block foundation doesn't look bad form the spots that are visible. The doors and some of the windows are boarded shut. Vegetation is growing up over the side of the home. This house will need a great deal of work before its back in living condition. Small grass yard. Some trees on the West portion. Basement entrance on exterior of home. ",42.277295,W84.404338,,
2905,"8,145.21","1,137.16",000-08-28-328-012-00,jackson,"1264 WAYNE ST","BLACKMAN TOWNSHIP",0,,,27800,"LOT 319 EXC THE W 132 FT THERE OF DREXEL PLACE",,"This house sits on approximately 0.28 acres of land. Unfortunately the house has suffered from a fire. Many of the windows have been broken out. There is a great deal of debris inside the home as well has outside. Older paved driveway has turned into a dirt/gravel driveway. It leads to a detached two car garage. The garage is in poor shape. The roof is caving in. The fire appears to have been in the basement. There are portions of the ceiling that are caving in which lead me to believe there is roof damage allowing water to enter the home. Vegetation around the home has begun growing up over it. The chimney looks like it has lost some bricks at the top. Electric meter still connected. Old and newer water heater in basement. There is a newer looking furnace. It appears there was one of the larger old oil burning furnaces down there at one point but is no longer there.  This house will need a lot of work before its back in living condition.",42.266699,W84.434931,,
2906,"8,302.07",547.57,000-08-36-403-001-01,jackson,"2503 E GANSON ST","BLACKMAN TOWNSHIP",0,,,24700,"LOTS 6 AND 7 C.E. PIERCE'S EASTERN SUBDIVISION COMBINED ON 07/09/2001 FROM 000-08-36-403-001-00 AND 000-08-36-403-002-00;",,"This house sits on approximately 0.29 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. The house is in very poor shape. The inside of the home is full of debris. Sanitation issues. There is a visible hole in the roof. Block foundation has some noticeable cracks and crumbling. Grassy/dirt side yard. Small shed/garage on the back of the home. Wheel chair accessible ramp on front off home. ",42.254523,W84.373324,,
2907,"4,424.86",153.72,000-12-23-302-002-01,jackson,"4621 MOSCOW RD  SPRING ARBOR","SPRING ARBOR TOWNSHIP",23,3S,2W,54390,"COM AT THE SW COR OF SEC 23 TH N01°24'36""W 1785.81 FT ALG THE W SEC LN & CL OF MOSCOW RD FOR POB TH CONT N01°24'36""W 150.00 FT TO THE S LN OF THE N 10.79 CHAINS OF THE W 1/2 OF THE SW 1/4 SEC 23 TH N89°54'47""E 420.58 FT TH S01°24'36""E 150.00 TH S89°54'47""W 420.58 FT TO BEG. SEC 23 T3S R2W 1.40 A.",,"These structures sit on approximately 1.49 acres of land. There is a two story house, four small barn/out buildings, and a metal farm cage. Unfortunately the house has suffered from a fire. Most of the windows and doors have been boarded shut. There is an Uninhabitable notice as well as a Dangerous building notice posted on the home. There is visible fire damage from outside the house. Windows that have not been boarded show black soot inside the home. The extent of the damage is unknown but the house will no doubt need major repairs. Mix of stone and block foundation looks solid. Gas meter still hooked up. Electric still hooked up but the meter has been removed. There is a large amount of debris around the home. A third party mentioned drug use occurred at the house but can not be verified. Grass driveway entrance in front of home. One of the barns has block foundation that reaches the metal roof. Appears to have a wood burning stove on the inside. This building is boarded up as well. The building is in fair shape for an old barn. Extensive debris around this building. Two of the barns are housing chickens that the neighbor is taking care of. They appear to be in decent shape. One has concrete foundation. The final barn in the back is full of debris and personal property. Block foundation on this building. There is a lot of potential here. Would be a great purchase for one of the adjacent property owners. The house will need a lot of work but there is value here. ",42.194508,W84.519837,,
2908,"1,350.10",42.89,000-13-09-377-020-00,jackson,"KIBBY RD  JACKSON","SUMMIT TOWNSHIP",9,3S,1W,1000,"BEG AT S 1/4 POST OF SEC 9 TH N ALG N&S 1/4 LN 775.68 FT TH W PAR WITH S 1/8 LN OF SD SEC 776.88 FT TH S 112.18 FT TO A PT WH IS PL OF BEG OF THIS DESCN TH S 16 FT TH W PAR WITH S 1/8 LN TO CEN OF KIBBY RD TH N 31DEG 43'E ALG CEN OF SD RD TO A PT DISTANT 663.5 FT N RIGHT ANGULAR DISTANCE, FROM S LN OF SEC 9 TH E PAR WITH S 1/8 LN OF SD SEC 228.92 FT TO BEG SEC 9 T3S R1W",,"This vacant lot is approximately 0.07 acres of land. Possible encroachment. There is a privacy fence built very close the property and the other side is a gravel driveway. Do your homework on this one. ",42.219984,W84.436274,,
2910,"3,219.28",349.03,000-14-13-411-003-00,jackson,"3579 NASH DR  JACKSON","LEONI TOWNSHIP",13,3S,1E,11853,"LOT 87 THE CEDAR'S MOBILE HOMES SUBDIVISION EXTENSION NO. 2 SEC 13 T3S R1E",,"This vacant lot is approximately 0.24 acres of land. There was once a trailer on this property but it has since been removed. The SEV may not accurately reflect the current value of the property. Do your research. All that remains is the gas meter, electric box with meter removed, and the underground well. Flat open lot with a handful of deciduous trees. Gravel driveway entrance at road. Please check with the local unit assessor or zoning to make sure your plan fits!",42.20651603,W84.25505937,,
2911,"5,249.77",387.39,000-14-13-412-006-00,jackson,"8765 JENNINGS DR  JACKSON","LEONI TOWNSHIP",13,3S,1E,13156,"LOT 113 THE CEDAR'S MOBILE HOMES SUBDIVISION NO. 3; SEC 13 T3S R1E",,"This vacant lot is approximately 0.23 acres of land. There was previously a trailer on this property but it has since been removed. The SEV may not accurately reflect the current value of the property. Do your research. Open grassy lot with hay that has been lain down to promote grass growth. Flat. Partial chain link fence at road. Dirt driveway entrance. Small young trees along border with a few large trees. Ready for a new build. Electric meter removed. Gas meter still present. Underground well. Please check with the local unit assessor or zoning to make sure your plan fits!",42.205588,W84.252928,,
2912,"6,842.22","1,033.02",000-14-36-126-001-00,jackson,"8353 CADY RD  JACKSON","NAPOLEON TOWNSHIP",36,3S,1E,40980,"THAT PART OF E 1/2 OF NW 1/4 LYING N AND E OF NLY R/W LN OF LS & MS RR SEC 36 T3S R1E",,"This house sits on approximately 3.71 acres of land. Unfortunately this house is in very poor shape. The roof is collapsing in multiple areas and the last owners left behind a great deal of garbage and debris. There is a detached two car garage that is full of personal property and more garbage/debris. There is an additional outbuilding directly behind the home. It is older and the roof is collapsing. It appears to be full of debris as well. This is a large property that is mostly forested. There are sections that are more open and grassy. Slab on grade foundation looks solid where visible. Electric meter still hooked up. Old oil drum on side of home. Siding in poor shape. Furnace still present. Although the building are in rough shape there is potential here. Could be a good site for a commercial building. Next to a Sky Diving company (Skydive Tecumseh)",42.174277,W84.259403,,
2914,"3,601.63",597.71,000-15-35-455-011-00,jackson,"5151 POST OFFICE ROW  BROOKLYN","NORVELL TOWNSHIP",35,3S,2E,15100,"BEG AT S 1/4 POST OF SEC 35 TH N 89%51'E ALG S SEC LN 253.12 FT TH N 23%18'E 43.6 FT TH N 89%51'E 853.47 FT TO PL OF BEG OF THIS DESCN TH S 89%51'W 64 FT TH N 40%40'E TO SLY LN OF A PUBLIC DRIVE, 30 FT WIDE, TH S 62%16'E ALG SLY LN OF SD DRIVE TO A PT BEARING N 40%40'E FROM PL OF BEG TH S 40%40'W TO BEG BEING LOT 103 OF IDLE HILLS SUBDIVISION NUMBER 1, UNRECORDED. SEC 35 T3S R2E",,"This house sits on approximately 0.25 acres of land. Tucked away in the woods near Sweezey Lake. The building looks like an old hunters cabin. Open floor plan with a small half bath. The shingled roof looks ok but the ceiling insulation is starting to fall to the floor and there is visible mild on some portions. This leads me to believe there could be some slight leaks. Wood porch on front entrance. Partial block foundation. Propane. Electric meter still hooked up. Would be a cool fixer upper because of its size. This property has potential. Tall deciduous trees through out. ",42.162155,W84.158801,,
2915,"7,360.23","1,573.57",000-17-21-355-011-00,jackson,"103 W MAIN ST  HANOVER","VILLAGE OF HANOVER",0,,,40200,"LOT 22 AND PART OF LOT 21 BLOCK 7 ORIGINAL PLAT VILLAGE OF HANOVER DESCD AS---BEG AT NE COR OF SD LOT 21 TH W 1.51 FT TH S 2.85 FT TH SLY TO A PT 2.86 FT W AND 27.05 FT N OF SE COR OF SD LOT 21 TH S 27.05 FT TO S LN OF SD LOT 21 TH E 2.86 FT TH N 115.5 FT TO BEG. ORIGINAL PLAT VILLAGE OF HANOVER",,"This building sits on approximately 0.07 acres. Unfortunately this building is in very poor shape. Brick walls and foundation are crumbling in multiple areas. There is a major hole in the roof allowing water to enter the building. Uninhabitable building notice posted on both doors. Outside stair case to upper floors has almost completely fallen apart. Major holes in the floors. Certain areas are starting to collapse in. Furnace still present as well as a couple water heaters but they are not hooked up. four gas meters still hooked up to the outside. Electric meter has been removed. This building will need a great deal of work to get it back into a safe condition. In its current state it is unsafe and dangerous. Although the building is in poor shape it is a great location for a business in downtown Hanover.",42.10168458,W84.55388282,,
2916,"1,704.27",227.58,000-19-24-481-031-50,jackson,"ST CLAIR CIR  BROOKLYN","VILLAGE OF BROOKLYN",0,,,5300,"LOT 50 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN.",,"This vacant lot is approximately 0.15 acres of land. Tall grassy lot with no trees. In a developing subdivision. Many new houses are going up in the area. The lot is on a portion of the road that has not been finished yet. The paved portion stops just shorty of the parcel. Nice spot to build. Please check with the local unit assessor or zoning to make sure your plan fits!",42.10177021,W84.25247458,,
2917,"4,872.22",931.01,000-19-25-276-001-01,jackson,"BROOKLYN RD  BROOKLYN","COLUMBIA TOWNSHIP",25,4S,1E,35500,"BEG AT E 1/4 POST OF SEC 25 TH N0°19'30''E 150 FT TH N88°53'49''W 600 FT TH S0°19'30''W 150 FT TH S88°53'49''E 600 FT TO BEG. SEC 25 T4S R1E 2A",,"This vacant lot is approximately 1.89 acres of land. A large portion of this appears to be wetlands. The land slopes down from the road and there are many cat tails. Wet land indicators. The West portion of the property is forested. It may dry up the farther you got back into the property. Do your homework on this one and  check with the local unit assessor or zoning to make sure your plan fits!",42.095533,W84.248929,,
2918,"1,058.64",89.61,000-19-28-255-010-00,jackson,"188 GOLFVIEW DR  BROOKLYN","COLUMBIA TOWNSHIP",0,,,2900,"LOT 309 BAY VIEW SHORES",,"This vacant lot is approximately 0.23 acres of land. Across the street from Lake Columbia. In an above average neighborhood. Trees along the roadside. Open grassy lot with a few trees along the North border. Nice spot to build. Please check with the local unit assessor or zoning to make sure your plan fits!",42.096951,W84.311105,,
2919,"11,290.63","2,350.27",002-07-31-163-002-00,jackson,"115 E GROVE ST  PARMA","VILLAGE OF PARMA-SANDSTONE",31,2S,2W,41600,"BEG AT W 1/4 POST OF SEC 31 TH N ALG W SEC LN 867.9 FT TH E PAR WITH E&W 1/4 LN AND ALG S LN OF GROVE ST 161.7 FT TO A PT FOR PL OF BEG OF THIS DESCN TH E ALG S LN OF GROVE ST 118.8 FT TH S PAR WITH W SEC LN 137.28 FT TH W PAR WITH E&W 1/4 LN 118.8 FT TH N PAR WITH W SEC LN 137.28 FT TO BEG. SEC 31 T2S R2W VILLAGE OF PARMA 115 GROVE ST",,"This house sits on approximately 0.36 acres of land. New construction not finished; framed in only; have Reuel board up the basement entrance on back of house so no one can fall in. Driveway entrance at road. Grass driveway runs along side of home and leads to an old storage garage and small shed. Propane hook up on garage. Wood stove outlet. Grassy front and back yard. This house has a ton of potential. New windows.  Most of the work has been done for you just have to finished the rest of the construction. ",42.256999,W84.598991,,
2920,"20,872.12","2,540.61",006-06-36-426-010-00,jackson,"520 S UNION ST  PARMA","VILLAGE OF PARMA",36,2S,3W,35100,"SEC 36 T2S R3W VILLAGE OF PARMA PART NE1/4 COM 616.47 FT S OF E1/4 COR S 76.53 FT W 363 FT N 76.53 FT E 363 FT TO BEG.",,"This house sits on approximately 0.59 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. Block foundation looks solid. The cement steps that lead up to the front entrance are crumbling and sinking a bit. Older shingled roof looks on the front of the home ok but needs repairs on the back of the home. Long paved driveway with  side parking leads to an attached two car garage. The door on the garage appears to be broken. There are multiple vehicles on the property. Grassy front lawn with large trees sprinkled about. Metal siding in fair shape. Electric and gas meter still hooked up and active. Debris around the home.",42.252997,W84.600451,,
2921,959.85,63.79,050-04-29-153-061-04,jackson,"WHITE LAKE  PLEASANT LAKE","HENRIETTA TOWNSHIP",0,,,3200,"LOTS 90 AND 91 APPLE BLOSSOM PARK SUBDIVISION",,"This vacant lot is approximately 0.29 acres of land. Slopes up from the dirt road. There is a telephone pole in the middle of the property but it is not connected to anything. It is completely bare. Flat on the top. Handful of trees. Across the street from White Lake. Please check with the local unit assessor or zoning to make sure your plan fits!",42.362273,W84.342384,,
2923,"1,578.54",218.96,075-04-17-370-028-00,jackson,"299 DOLORES DR","HENRIETTA TOWNSHIP",0,,,5200,"LOT 28 PLEASANT BAY ESTATES EAST",,"This vacant lot is approximately 0.55 acres. Forested. Nice neighborhood. Near Pleasant lake. Would be a great purchase for one of the adjacent neighbors looking to increase their property size.",42.382761,W84.336998,,
2924,"7,273.22",890.92,090-20-04-128-003-00,jackson,"550 NORVELL BEACH DR  BROOKLYN","NORVELL TOWNSHIP",0,,,25800,"LOT 6 ALSO AN UNDIVIDED 1/7 INTEREST IN THE FOLLOWING DESCD PCL OF LD---BEG AT NW COR OF LOT 16 TH ELY ALG NLY LN OF SD LOT, 53 FT TO A PT FOR PL OF BEG OF THIS DESCN TH ELY ALG SD N LN 25 FT TH SLY TO A PT IN SLY LN OF SD LOT DISTANT 72.41 FT ELY FROM SW COR OF SD LOT TH S 77DEG 38'40''W 25 FT TH NELY IN A STRAIGHT LN TO BEG BEING A PART OF LOT 16 ALSO KNOWN AS BEACH ENTRANCE LOT NORVELL BEACH SUBDIVISION",,"This house sits on approximately 0.57 acres of land. Paved driveway runs along the side of the home and leads to a detached two car garage. Slab on grade for the garage looks solid. Furnace and water heater still present inside the home. Two bedroom two bathroom. Debris and other personal property inside both home and garage. Small break box inside gargage. Could not locate the breaker box inside the home. The electric meter and main fuse box on a telephone pole next to the driveway. Nice grassy front yard. A few large deciduous trees. Nice neighborhood across the street from Wolf Lake. Good starter home. Vinyl siding in good shape. Shingled roof on house looks good. Some vegetation starting to grow inside gutters. There is a hole in the garage roof. Lots of potential here.",42.158321,W84.193991,,
2925,"4,862.46",950.60,1-020900000,jackson,"233 W TRAIL ST  JACKSON","CITY OF JACKSON",0,,,14000,"LAND COM AT A PT ON THE S LN OF TRAIL ST 198 FT W OF THE W LN OF INGHAM ST TH S 7 RDS TH W 49.5 FT M/L TH N 7 RDS TO THE S LN OF TRAIL ST TH E 49.5 FT M/L TO BEG. BLK 1 DURAND'S ADD",,"This house sits on approximately 0.13 acres of land. Four bedroom One bathroom. The house is full of debris. Furnace and water heater present. The water heater has seen better days. 100 amp beaker box as well as a small fuse box. Vegetation is growing up the side of the home. Nice brick siding on front. Vinyl siding on the rest of the home. Shingled roof looks pretty good. Gravel driveway runs along the side of the home and leads to detached one car garage. Partial chain link fence around front yard. The house has potential. After a deep cleaning and some small repairs this house should be back in living condition. Lots of potential here. ",42.252083,W84.411131,,
2926,"1,320.32",9.50,1-034400000,jackson,"606 N BLACKSTONE ST  JACKSON","CITY OF JACKSON",0,,,250,"S 1/2 OF LOT 5 BLK 4 DURAND'S ADD",,"This vacant lot is approximately 0.10 acres of land. Driveway entrance at road. Small wood fence along the road side. Ground slopes up the farther West you walk. Open grassy lot. Across the street from the county fair grounds. ",42.255218,W84.412251,,
2927,"2,955.88",434.18,1-034800000,jackson,"309 TAYLOR ST  JACKSON","CITY OF JACKSON",0,,,300,"E 23 FT OF LOT 3 & W 27 FT OF LOT 4 BLK 4 DURAND'S ADD",,"This vacant lot is approximately 0.15 acres of land. Open grassy lot between a vacant lot and home. No driveway entrance. No trees. Ready for a new build. ",42.255596,W84.412498,,
2928,"7,868.79","1,348.28",1-054800000,jackson,"314 HILL ST  JACKSON","CITY OF JACKSON",0,,,18150,"LOT 19 & W 1/2 OF LOT 20 BLK 5 NORTH STAR ADD",,"This house sits on approximately 0.31 acres of land. Unfortunately this house has been posted as condemned. Cement driveway leads to a detached two car garage. Nice sized back yard. Neighbors stated there were feral cats living in the home. Interior walls and jack posts removed leaving floor systems structurally unsafe with bowing floor framing causing floors and ceilings to bow and crack. Unsafe electrical systems through home with open junction boxes and improper wiring throughout. Plumbing and mechanical work has been started without permits. Windows boarded in excess of 6 months. Roof coverings, soffit, fascia, siding, windows and trims damaged and deteriorated on primary home and garage.  Structure noted to be dangerous and unsafe and unfit for human habitation.",42.260898,W84.412832,,
2931,"16,103.92","1,286.61",2-034500000,jackson,"127 N THOMPSON ST  JACKSON","CITY OF JACKSON",0,,,27950,"LOT 23 WILLIAMSON'S ADD",,"This house sits on approximately 0.16 acres of land. The property was occupied on last visit. Please use caution and be respectful if visiting this house in person. Shared cement driveway runs along the side of the home and leads to a detached one car garage. There was a vehicle parked in the driveway. Block foundation looks solid. Shingled roof in decent shape. The siding could use a fresh coat of paint. Fenced in back yard. Small shed in the back yard. Electric and gas meters connected and active. Enclosed mud room on front entrance. Nice neighborhood. ",42.248695,W84.429181,,
2932,"4,230.11",848.62,2-0896.1000,jackson,"430 N BLACKSTONE ST  JACKSON","CITY OF JACKSON",0,,,3600,"LOT 2 & N 1/2 OF E 5 FT OF LOT 3 BLK 1 STEWARD'S AMENDED ADD",,"This vacant lot is approximately 0.21 acres of land. Open grassy lot. No trees. Flat. Ready for a new build.  Please do your research with the Local Unit Assessor & Zoning on whatever your plan is for this parcel.",42.252121,W84.412216,,
2933,"1,107.83",36.30,2-094300000,jackson,"429 W GANSON ST  JACKSON","CITY OF JACKSON",0,,,200,"W 35 FT OF LOT 10 BLK 5 STEWARD'S ADD",,"This vacant lot is approximately 0.06 acres of land. Small grassy lot. Partial shared driveway. ",42.254566,W84.416164,,