"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7100,489.99,22.64,010-14-400-00-217-00,crawford,"TIMBERLANE TRL GRAYLING MI"," LOVELLS TOWNSHIP",,,,900,"LOT 217 NORTHERN HTS.",,"Vacant Lot in Grayling",44.729224,W84.390441,,
7101,489.99,22.64,010-14-400-00-218-00,crawford,"TIMBERLANE TRL GRAYLING MI"," LOVELLS TOWNSHIP",,,,900,"LOT 218 NORTHERN HTS.",,"Vacant Lot in Grayling",44.729091,W84.390616,,
7102,489.99,22.64,010-14-400-00-219-00,crawford,"TIMBERLANE TRL GRAYLING MI"," LOVELLS TOWNSHIP",,,,900,"LOT 219 NORTHERN HTS.",,"Vacant Lot in Grayling",44.728941,W84.390765,,
7103,489.99,22.64,010-14-401-00-348-00,crawford,"E NORTH DOWN RIVER RD GRAYLING MI"," LOVELLS TOWNSHIP",,,,900,"LOT 348 NORTHERN HTS. #2",,"Vacant Lot in Grayling",44.715756,W84.398171,,
7104,489.99,22.64,010-14-401-00-349-00,crawford,"E NORTH DOWN RIVER RD GRAYLING MI"," LOVELLS TOWNSHIP",,,,900,"LOT 349 NORTHERN HTS. #2",,"Vacant Lot in Grayling",44.715751,W84.397933,,
7105,432.55,14.73,010-14-800-00-203-00,crawford,"E NORTH DOWN RIVER RD GRAYLING MI"," LOVELLS TOWNSHIP",,,,900,"LOT 203 WARBLER'S HIDEAWAY",,"Warblers Hideaway consists of 920 acres, over 400 of which consists of Common Property for the use of all members. The property encompasses the East and West Branches of Big Creek. We are surrounded by Kirtland Warblers habitat, with fishing on premises and North Branch of the Au Sable just down the road within a mile. Our 45 unit campground is open to the public. Yearly Association Fees are $185.00.",44.715021,W84.395642,,
7106,485.72,8.74,020-075-000-141-00,crawford,"GREENWAY DR"," MAPLE FOREST TOWNSHIP",,,,500,"TWIN PEAKES # 1: LOT # 141",,"Vacant Lot on Greenway Dr.",44.826131,W84.721313,,
7107,"3,646.88",633.41,020-075-000-171-01,crawford,"5804 N DONNYBROOK FREDERIC MI"," MAPLE FOREST TOWNSHIP",,,,41100,"LOT NO. 171 & 172  TWIN PEAKES #1.",,"Occupied double wide in Bradford Hills Subdivision in Fredrick.  Also Vacant Lots are for sale next to this doublewide, 7108, 7109, 7110",44.825882,W84.721875,,
7108,499.35,10.48,020-075-000-173-00,crawford,"N DONNYBROOK"," MAPLE FOREST TOWNSHIP",,,,600,"TWIN PEAKES #1: LOT #173",,"This lot is next to the home Lot 7107 on Donnybrook, Also Vacant Lots 7109, 7110",44.826004,W84.722508,,
7109,499.02,12.26,020-075-000-174-00,crawford,"N DONNYBROOK"," MAPLE FOREST TOWNSHIP",,,,700,"TWIN PEAKS #1: LOT #174",,"This lot is next to the home Lot 7107 on Donnybrook, Also Vacant Lots 7108, 7110",44.826092,W84.722921,,
7110,499.02,12.26,020-075-000-175-00,crawford,"N DONNYBROOK"," MAPLE FOREST TOWNSHIP",,,,700,"TWIN PEAKES #1: LOT #175",,"This lot is next to the home Lot 7107 on Donnybrook, Also Vacant Lots 7108, 7109",44.826202,W84.723374,,
7111,506.19,14.00,020-075-000-202-00,crawford,"WINTER PORT"," MAPLE FOREST TOWNSHIP",,,,800,"TWIN PEAKES # 1: LOT # 202",,"Vacant Lot in Winter Port",44.826628,W84.722796,,
7112,495.19,15.76,020-075-000-203-00,crawford,"WINTER PORT"," MAPLE FOREST TOWNSHIP",,,,900,"LOT 203 TWIN PEAKES #1.",,"Vacant Lot in Winter Port",44.826528,W84.722301,,
7113,598.61,28.92,020-075-000-228-00,crawford,"FOREST HILL DR"," MAPLE FOREST TOWNSHIP",,,,800,"TWIN PEAKS #1  LOT #228",,"Vacant Lot on Forest Hill Dr.",44.828842,W84.723181,,
7114,546.64,32.54,020-075-000-229-00,crawford,"FOREST HILL DR"," MAPLE FOREST TOWNSHIP",,,,900,"TWIN PEAKS #1  LOT #229",,"Vacant Lot on Forest Hill Dr.",44.828785,W84.722745,,
7117,693.41,39.79,032-101-000-107-00,crawford,"MAPLE FOREST DR"," FREDERIC TOWNSHIP",,,,1100,"LOT #107 UPP NORTHE #1",,"Wooden hillside parcel located in Bradford Hill Subdivision in Fredrick. Lot number 107.",44.825014,W84.732999,,
7118,638.92,28.92,032-102-000-171-00,crawford,"MAPLE FOREST DR/PARKSIDE DR"," FREDERIC TOWNSHIP",,,,800,"LOT 171 OF UPPNORTHE SUB #2.",,"Vacant Lot Maple Forest & Parkside Dr.",44.825041,W84.730566,,
7119,"1,076.83",118.31,032-160-000-600-00,crawford,"MANISTEE ST"," FREDERIC TOWNSHIP",,,,4600,"LOTS 3456 & 7 BLK 4 DILLEYS ADD. VILLAGE OF FREDERIC. AND ALSO EASEMENT OF RECORD GRANTED 1/7/03 LIBER OF PLATS  PAGE 7 CRAWFORD COUNTY RECORDS.",,"Vacant wooded parcel on an undeveloped part of North Cedar St",44.782867,W84.751918,,
7120,"2,889.86",639.76,040-40-008-03-160-00,crawford,"1387 S STEPHAN BRIDGE RD GRAYLING MI"," GRAYLING TOWNSHIP",8,26N,2W,19400,"COMM 165 FT N OF SW COR OF N 30 ACRES OFTHE SW 1/4 OF THE NE 1/4; TH E 80 RODS; TH N 10 RDS;TH W 80 RDS TH S 10 RDS TO POB OF SEC 8 T26N R2W ",,"Mobile home on 5 acres. home is in pretty decent shape, needs some repairs on airing out.",44.665503,W84.575117,,
7121,"2,053.16",472.71,040-41-014-03-040-00,crawford,"2231 S STALEY LAKE RD GRAYLING MI"," GRAYLING TOWNSHIP",14,26N,3W,24300,"COMM. AT NW COR. OF N/2 OF S/2 OF NE/4 SEC. 14 T26N R3W. TH S 217 TH. E 434 TH N 217 TH W 434 TO POB. 26-3-14. 2.5 AC.",,"Smaller home or cottage that is older and in need of some updating and repairs. Pole barn is structurally sound just needs needs new siding and doors. multiple small junk outbuildings. 2+ Acres",44.652802,W84.636889,,
7122,"2,261.41",320.56,040-41-015-07-060-00,crawford,"2331 S BARKER LAKE RD GRAYLING MI"," GRAYLING TOWNSHIP",15,26N,3W,15900,"THE S/2 OF THE S/2 OF THE N/2 OF THE SW/4 OF THE NW/4 OF SEC 15 T26N R3W CONT 5 AC.",,"Older mobile home that is not worth saving and a nice pole barn that doesnt seem to need work. nice setting, sits off of road, close to downtown Grayling.",44.651367,W84.665639,,
7123,"1,252.32",191.22,040-43-026-14-020-02,crawford,"E NORTH DOWN RIVER RD GRAYLING MI"," GRAYLING TOWNSHIP",26,27N,2W,10100,"THE NW/4 OF NW/4 OF SE/4 OF SEC 26 T27N R2W CONT 10.10 AC  AKA PARCEL J SURVEY L148 P457",,"Square 10 Acre wooded parcel. Slightly rolling terrain. would make good hunting land or a place to build your dream home.",44.705331,W84.514766,,
7124,668.33,62.44,040-45-764-04-016-00,crawford,"BEECH TERRACE GRAYLING MI"," GRAYLING TOWNSHIP",,,,3800,"LOTS 16 THRU 21 BLK. 4 4TH ADD. PORTAGELAKE PARK",,"Vacant Lot in Grayling",44.665367,W84.798902,,
7125,423.04,8.03,040-45-765-09-016-00,crawford,"BLUE HERON PL GRAYLING MI"," GRAYLING TOWNSHIP",,,,1300,"LOT 16 BLK. 9 PORTAGE LAKE PARK 5TH ADD.",,"Small Vacant Lot in Grayling off of Eagle Point Rd.",44.668393,W84.799279,,
7126,"1,957.60",310.47,040-45-921-00-022-00,crawford,"620 GLENWOOD CT GRAYLING MI"," GRAYLING TOWNSHIP",,,,9800,"LOT 22 TIMBERIDGE ESTATES #2",,"Older mobile home with issues. Has a raised dinning room and nice green shag carpet! Well belongs to neighbors.",44.694701,W84.723046,,
7127,"3,624.35",386.35,062-032-002-020-00,crawford,"1738 E PIONEER RD ROSCOMMON MI"," SOUTH BRANCH TOWNSHIP",32,25N,2W,38100,"PARCEL C BEING A PART OF THE NW 1/4 OF THE NE 1/4 OF SECTION 32 T25N R2W SOUTH BRANCH TWP. CRAWFORD COUNTY MI. DESCRIBED AS COMMENCING AT THE NORTH 1/4 CORNER OF SAID SEC. 32 AND RUNNING THENCE S 89 DEG 30M 40S E ALONG SECTION LINE 877.95 FEET TO THE POINT OF BEGINNING THENCE S 89DEG 30M 40S E 438.0 FEET TO THE 1/8 CORNER THENCE S 0 DEG 12M E ALONG 1/8 LINE 332.08 FEET THENCE N 89 DEG 30M 27S W 438.0 FEET THENCE N 0DEG 12M W 332.06 FEET TO THE POINT OF BEGINNING AND CONTAINS 3.34 ACRES OF LAND.",,"Home just needs some good TLC. Decent shape just needs finished and some updates. 3 bedrooms and 2 baths. Barn needs more repairs and fixing than house. Full walk out basement. Vaulted ceiling in living room and screened in porch. Nice county setting! 3+ Acres",44.525213,W84.576507,,
7128,"1,471.35",85.72,064-160-000-033-00,crawford,"115 JOY DR ROSCOMMON MI"," SOUTH BRANCH TOWNSHIP",,,,7500,"LOT 33 BER-MAR WOODS NO. 1.",,"HOUSE-OCCUPIED/Do not disturb. Older mobile home.",44.512823,W84.547355,,
7129,713.71,26.47,064-400-000-041-00,crawford,"E PIONEER RD ROSCOMMON"," SOUTH BRANCH TOWNSHIP",,,,2500,"LOT 41 INDIAN GLENS OF THE AU SABLE UNIT NUMBER ONE.",,"Small semi wooded lot. lot #41 grade is road level. mostly pine, with a handful of dead trees. ",44.525282,W84.605449,,
7130,421.60,8.14,070-200-003-013-00,crawford,," CITY OF GRAYLING",,,,200,"PARCEL D ROFFEE'S ADDITION TO THE VILLAGE (NOW CITY) OF GRAYLING.",,"Very small Vacant corner Lot in Grayling. This is just the very tip of the yard at the corner of Plum St & Ogemaw St.",44.667348,W84.711151,,
