"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1101,"2,135.95",4.79,03-001-116-00,benzie,"Herring Road","BLAINE TOWNSHIP",30,25N,15W,500,"E 3/8 OF NW 1/4 N & W OF HWY SEC 30 T25N R15W 1 A M/L",,"Irregularly shaped parcel is triangular in shape. The center of the lot drops off sharply at roadside, and then rolls to the NW toward lower lands and a ravine. Should be a nice spot for a homesite to either side of that ravine. Nice maples on the property. Paved county maintained road. 1.97 acres less road r/o/w. You'll want to find the corners and confirm topography and zoning setbacks before bidding. It appears that a neighboring structure may encroach to some degree onto this parcel from the north. This has not been verified by survey.",44.54613,W86.17407,,
1103,"2,877.75",154.02,07-011-014-01,benzie,"2318 N. HAZE ROAD  BEULAH","HOMESTEAD TOWNSHIP",11,26N,14W,28900,"N 1/2 OF S 1/2 OF NE 1/4 OF SE 1/4 SEC 11 T26N R14W 10 A M/L P.A. 2318 NORTH HAZE ROAD",,"This is a standard horizontal 10 acre parcel, with 330' road exposure along the east boundary x 1320' deep. It is entirely uplands, and timbered in young maples and other varieties. The cabin is a goner. Has severe rot and structural damage. This is a beautiful piece of property in a very popular area between Beulah and Interlochen just off US 31. We have placed pink survey tape at the two corners of the parcel on the road. The NE corner is up a hillside two track that has loose soil ... not recommended for your Corvette ... 4WD or SUV territory. Power has been dropped here. We did not see any evidence of either a well or a septic. ",44.66463517,W85.96068587,,
1104,"1,257.32",24.01,07-040-006-00,benzie,"10372 DEADSTREAM ROAD TEMP  HONOR","HOMESTEAD TOWNSHIP",,,,4900,"S 231 FT OF NW 5 RD OF LOT 10 3RD ADD HONOR OUTSIDE CORP. P.A. 10372 DEADSTREAM ROAD (POWER POLE - TEMP) ",,"Hillside lot just north of Honor on Deadstream Road. Has a playhouse grade ""log cabin"". Crude driveway leads from the road. Temporary power pole at rear of lot, which is 1/3 acre in size and may be large enough to build on. Check with the zoning people if thats on your bucket list here.",44.67217214,W86.03130715,,
1105,"1,259.38",40.18,08-013-005-10,benzie,"US-31 INTERLOCHEN","INLAND TOWNSHIP",13,26N,13W,26900,"COM AT N 1/4 COR OF SEC E 104 FT TO POB E 421 FT S 1090 FT W 525 FT N 882 FT E 104 FT N 208 FT TO POB SEC 13 T26N R13W 12.87 A M/L ",,"Approximately 421' of frontage on busybusybusy US 31 near the Benzie-Grand Traverse county line west of Interlochen corners. Runs 1090 deep and wraps around behind the Inland Township cemetery. Level, dry, wooded land has a multitude of potential uses from RV Park, commercial, subdivision or estate size ranch parcel. May have been structures here at one time that have been removed ... just some rubble left. There is also a storage shed type structure on the parcel about half-way back in the evergreens that we are told may be a ""squatter"" shack occupied by ""Ray"". He wasn't home when we visited. This is currently zoned as residential, but you could check with the local zoning to see if it could be used for your particular intended use.",44.65731669,W85.82662952,,
1106,"9,566.89",36.49,08-023-021-00,benzie,"19914 KENT STREET  INTERLOCHEN","INLAND TOWNSHIP",23,26N,13W,20500,"BEG 412.5 FT W OF SE COR OF NE 1/4 OF SE 1/4 N 165 FT W 138 FT S 165 FT E 138 FT TO POB SEC 23 T26N R13W .52 A M/L P.A. 19914 KENT STREET ",,"Property is occupied by an elderly woman. In generally merchantable condition. We did not have the opportunity to view it in detail because of occupancy. ",44.63361133,W85.83968403,,
1107,"8,690.72",167.45,08-070-004-00,benzie,"19963 KENT STREET  INTERLOCHEN","INLAND TOWNSHIP",23,26N,13W,29900,"LOTS 3-4 BLK 1 BENDON P.A. 19963 KENT STREET",,"Stick bilt ... possssibly manufactured housing in Bendon. Very grown up around the outside and has not been particularly well taken care of. Garage and yard are full of debris, and we surmise the house is also. We are told occupants are renters. There are vacant parcels adjacent to this also available. Structurally it appears to be merchantable. But we anticipate the inside is grubby. ",44.63311843,W85.83884079,,
1108,915.86,13.15,08-070-005-00,benzie,"19937 KENT STREET  INTERLOCHEN","INLAND TOWNSHIP",23,26N,13W,2900,"LOT 5 BLK 1 BENDON P.A. 19937 KENT STREET",,"Single platted lot in Bendon. There is a power service here indicating that there may have been a trailer or other structure here in the past. ",44.63309596,W85.83914178,,
1109,871.57,28.08,08-070-010-00,benzie,"Cinder Road, Bendon","INLAND TOWNSHIP",23,26N,13W,3800,"LOTS 13-14-15 BLK 1 BENDON",,"Level, open ground in Bendon. This is a triple platted lot in the unincorporated village. This was used by the occupants of the house to the north, and there is some spill-over to dispose of. ",44.63285886,W85.83868889,,
1110,"1,924.44",91.78,12-025-026-00,benzie,THOMPSONVILLE,"WELDON TOWNSHIP",25,25N,14W,21900,"BEG AT SE COR OF NW 1/4 OF SE 1/4 S 88 DEG W 638.04 FT ALG S LN OF NW 1/4 OF SE 1/4 TO POB N 18 DEG E 189.97 FT N 80 DEG W 82.41 FT N 115.75 FT N 43 DEG W 372.47 FT TO E BANK BETSIE RIVER S'LY TO S LN OF NW 1/4 OF SE 1/4 E TO POB SEC 25 T25N R14W 5 A M/L",,"Beautiful parcel on the Betsie River! Depending on your ciphering, there is somewhere between 5 and 8 acres here. Some of the riverfrontage may be a little marshy according to USGS topographical maps, but there is plenty of buildable land overlooking the river here! Our measurement is that there is roughly 900 FEET of river frontage. The issue with this parcel may be access and utility easement. There is no improved, public road to this parcel, and we see no ""easy"" way to get to it except over neighboring parcels. The neighbor to the east indicates that there is a shared private road that reaches this parcel, but states that he will not consent to utility easement over his property. You will want to have title research done by a competent professional before bidding unless you own adjacent lands and have access. There is a large old structure here, but it is wayyyyyy beyond rational repair. But you'll never run out of kindling!",44.5319616,W85.9475818,,
1111,392.41,4.04,12-050-002-00,benzie,"(Off) Aylsworth Road","WELDON TOWNSHIP",2,26N,15W,1100,"LOTS 7-8 BLK 2 ASS'ORS SUB DIV",,"1/4 acre parcel +/-. State land on all four sides, tho there are platted roads (not improved) bordering it that may give ""legal access"". You'll want to check streets for vacation/abandonment. Uplands hillside. About 200 feet south of Aylsworth Road, a gravel county road. There is power in the area, but not right at the roadside. ",44.60189225,W86.02958582,,
