"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5700,"8,635.57","1,439.31",002-024-014-0021,roscommon,"5687 BUTLER ROAD  SAINT HELEN","BACKUS TOWNSHIP",24,22N,2W,45200,"L-904 P-457 L-614P-420L-674P-344222 5687 BUTLER RDN 1/2 OF NW 1/4 OF SE 1/4 SEC 24 T22N R2W L-1041 P-1234 L-1051 P-1269",,"~635 ft tall, ~1328 ft wide. Located at the end of a private drive. Gravel driveway slopes downhill, and is washing out. East half the property is thinned, tree coverage thickest in the west, particularly the south corner. There are some two tracks cut through the woods, one exiting the through west. Numerous piles of trash and debris line these paths. There are likely to be many piles of buried trash, with one pit still open. Multiple abandoned vehicles. Primary structures are a small mobile with additions, and detached garage. The garage is in a state. The residence has seen better days, probably the result of tree damage. Shingles are missing, there are low spots in the roof, siding damage, etc. Interior looks like it was being remodeled, and incomplete. Radiant heating appears to run through the flooring in the addition. A new bathroom is not complete, and looks to also be the room taking the most of the water damage. Heat appears to be provided via boiler, heated by solid fuel. No visible freeze damage to any of the lines or manifolds.",44.28278397,W84.49788121,,
5720,"17,774.68",76.70,003-235-215-0000,roscommon,"113 ARROWOOD DR  PRUDENVILLE","DENTON TOWNSHIP",,,,20800,"L-767 P-487-489 223 LOT 215 DEER RUN ESTATES.",,,44.27820391,W84.64604573,,
5722,805.62,47.43,003-290-019-0000,roscommon,"139 FOREST PARK CT VACANT  PRUDENVILLE","DENTON TOWNSHIP",,,,1500,"(L-836 P-105&L-831 P-616-617&L-801P-159)(L-947 P-1387&L-896P-362-367&L-878P-275)L-959 P-625-626 223 139 FOREST PARK CT LOT 19 FOREST PARK",,"~63 ft road frontage on Forest Park Ct to the west, ~123 ft deep. ~0.34 acres. At the end of the cul-de-sac. About 1 mi east of East Bay Houghton Lake. Adjacent lots have mobile homes on them. Lot is fairly flat and clear, with some mature trees, with a smattering of stumps and trunks near the center of the property. There's a pond across the street. Looks like a well is somewhere. This seems likely to be a former mobile or camper site, and a septic hook up is likely as well.",44.30878039,W84.61933436,,
5726,"2,899.71",350.79,003-793-200-0000,roscommon,"622 RIDGEVIEW DR  PRUDENVILLE","DENTON TOWNSHIP",,,,11800,"L-671 P-639 223 LOT 200 WOODLAND HILLS #3.",,"~60 wide and ~220 ft deep on the north side of Ridgeview Dr. Also bordering on West Nestle Rd to the north, without ingress/egress.~0.29 acres.  Houghton Lake under a mile due north, Houghton Lake Schools about 1 mile to NW. Lot is fairly clear, with mature trees providing shade. Structures are mobile home with addition, and detached single car garage. Both are weathered. It's likely this place was on the market for some time before the foreclosure. Mobile is sitting on block foundation that looks in great shape. The mobile itself is not doing so well; some portions of the ceiling are sagging, and the roofline reflects that. Evidence of roof leaks inside. Otherwise, the interior is fairly clean and clear. Looks like all the mechanicals are intact, although a note from 1999 says the furnace doesn't work. No access to the garage, but it looks solid in spite of the weathering. Block foundation looks good on that one too.",44.29106103,W84.70838123,,
5730,989.78,TBA,004-230-081-0000,roscommon,"BLACK SQUIRREL COURT  ROSCOMMON","GERRISH TOWNSHIP",,,,3000,"L-742 P-104 243 LOT 81 HIGGINS LAKE MANOR.",,"75 ft road frontage on Black Squirrel Ct,155 ft deep. Near the intersection of E Higgins Lake Dr, with the lake itself ~3500 ft down the road. Many developed lots nearby, mostly modern builds. Land is fairly flat, wooded, and walkable. ",44.47997136,W84.6799668,,
5731,641.07,TBA,004-397-034-0000,roscommon,"EAGLE AVE  ROSCOMMON","GERRISH TOWNSHIP",,,,900,"L-257 P-600 243 LOT 34 BLK 7 MAPLEHURST.",,"Small Lot. ~30 ft road frontage on Eagle Ave, ~67 ft deep. Higgins Lake is about 2000 ft due east.",44.48201679,W84.68457056,,
5732,602.71,TBA,004-765-045-0000,roscommon,"ROOSEVELT/ST LOUIS  ROSCOMMON","GERRISH TOWNSHIP",,,,600,"L-447 P-551 243 LOT 45 BLK 35 WOODLAWN.",,"~25 ft road frontage on Roosevelt Blvd, 100 ft deep. May not have road access, nearest legal road on St Louis Ave. Higgins Lake about 1500 ft due east.",44.44063064,W84.71104558,,
5733,"7,199.88",358.19,006-010-003-0250,roscommon,"12320 E HOUGHTON LAKE DR  HOUGHTON LAKE","LAKE TOWNSHIP",10,23N,4W,44200,"L-1011 P-156 (L-281 P-609) 234 COM AT NE COR GOV'T LOT 2 SEC 10 TH S 825.5 FT TH W 50 FT FOR POB TH W 50 FT TH S 110 FT TH E 50 FT TH N 110 FT TO POB PART OF GOV'T LOT 2 SEC 10 T23N R4W.",,"45' road frontage on E Houghton Lake Dr to the south, ~110 ft deep. OCCUPIED Small cottage with attached garage, paved driveway.  North Bay of Houghton Lake is visible across the street, some 300 ft to the south. House and grounds appear to be in fair condition. However, the real attraction here is the location.",44.40154911,W84.78006298,,
5750,976.08,TBA,008-430-553-0000,roscommon,"N  FLINT RD  ","MARKEY TOWNSHIP",,,,2500,"L-806 P-554-555 233 LOT 553 HIGGINS LAKE FOREST ESTATES #3.",,"75 feet road frontage on N Flint road, ~200 ft deep, in the Au Sable State Forest. Relatively flat and wooded. Many nearby lots are developed, and it looks like a nice area. Some lots are just pole barns, so it seems that's also an option. Electrical utility along the roadside. ",44.4135871,W84.70373615,,
5756,"8,494.83","1,306.69",010-233-012-0020,roscommon,"8398 SANDY TRAIL  SAINT HELEN","RICHFIELD TOWNSHIP",33,22N,1W,62800,"L-565 P-480 221 SE1/4 OF SW1/4 SEC 33 T22N R1W 40 A",,"40 acres, east of Twin Lakes. Sandy Trail runs through property. Best accessed from Twin Lakes Rd. This is way down a two track. If you don't want issues with neighbors, you likely won't even see any here. Beautiful wooded lot, with natural clearings. The north portion is little more dense, with saplings growing between the older trees. Drives for vehicles have been cut in, but are overgrown. Numerous fallen trees on the property, with a handful more that look about ready to follow. Structures are a garage, shed, and mobile home with addition. Garage is a newer build, with a great looking slab. In general, the garage is great, with the notably exception of a roof corner that took a tree. It does look quite fixable, and the interior has yet to be greatly affected. The shed is totally smashed. The mobile and addition have not suffered apparent tree damage, but some roof leaks clearly exist. Electrical service mast may need replacement, or at least some attention. The breezeway attaching the two is rotting. It's not lovely, but it might be savable. If it's not, the garage is a great base for demo and a new build. Bathroom and kitchen are in the mobile. Addition is essentially living area and extra bedrooms. Wellhead located. Several abandoned vehicles tucked in the woods, some may have been decorative. Electric utility runs into the  property from the east",44.2490715,W84.44183951,,
5759,"1,018.79",26.46,010-327-016-0290,roscommon,"MOSHER DR  SAINT HELEN","RICHFIELD TOWNSHIP",27,23N,1W,2900,"L-486 P-105 231-27-16-4D S 1/2 OF W 1/2 OF S 1/2 OF W 1/2 OF NW 1/4 OF SE 1/4 OF SE 1/4 SEC 27 T23N R1W. .62 A.",,"~160 x 155, no apparent road access. Roughly between Jones Trl and Mosher Dr. Wooded, unimproved lot.",44.35101134,W84.41502117,,
5762,"1,769.99",28.44,010-372-020-1000,roscommon,"RIVERSIDE DR  SAINT HELEN","RICHFIELD TOWNSHIP",,,,7600,"1162/952 1162/951 L268/P203 231 LOT 20 BLK 12 AU SABLE RIVER PARK",,"~50 ft road frontage on Norway Rd to the east, ~130 ft deep. Way down the end of a narrow private drive. Cute little neighborhood down here. West edge borders South Branch of Au Sable River property, but does not have direct frontage.  The ground gets wet towards the river, with standing water visible. If you intend to build, please check with the Township regarding what is allowable. ",44.406442,W84.462671,,
5763,"1,805.30",66.88,010-388-010-0000,roscommon,"BLUETICK LANE  SAINT HELEN","RICHFIELD TOWNSHIP",,,,7900,"L-974 P-2673 (L-760 P-564) 231 LOT 10 BASKERVILLE ESTATES OF BIRCH POINTE.",,"At intersection of Bluetick Rd and Hound Dog Trl. Near 115 ft of road frontage, roughly 200 ft deep to the South-Southeast. True width is probably closer to 90 ft near the roadside, narrowing to 66 at the rear. Lake St Helen is under 1 mi to the north. Parcel to west is developed.",44.34981293,W84.43820955,,
5772,"2,213.72",83.18,010-542-036-0000,roscommon,"9644 RED FOX CT  SAINT HELEN","RICHFIELD TOWNSHIP",,,,8600,"(L-960P-1057&L-849P-519&L-679 P-106) 231 L-1055 P-1571 (L-996P-1502) LOT 36 RICHFIELD ESTATES #2.",,"At the end of Red Fox Ct. Irregular shape, but the usable area looks to be about 80x100. Formerly the site of a mobile home, with some wreckage still on site. Lake St Helen under 2000 ft to west .",44.36922226,W84.41711235,,
5776,654.48,18.64,011-202-012-0330,roscommon,"R.O.W.  HOUGHTON LAKE","ROSCOMMON TOWNSHIP",2,22N,4W,600,"L-320 P-188 224 COM AT PT 1032.8 FT S OF NW COR OF LOT 3SEC 2 TH E 33 FT TH N 30 FT FOR POB TH E 77FT TH N 30 FT TH W 77 FT TH S 30 FT TO POB BEING PART OF GOVT LOT 3 SEC 2 T22N R4W .06A",,"30 x 77. No roads, probably too small to build. Behind a landscaping business at the SW end of Houghton Lake, which is ~1000 ft due east. Adjacent to Auction Lot 5777 with similar access issues.",44.32107059,W84.76898602,,
5777,867.61,18.64,011-202-012-0350,roscommon,"R.O.W.  HOUGHTON LAKE","ROSCOMMON TOWNSHIP",2,22N,4W,600,"L-320 P-188 224 COM 1032.8 FT S & 110 FT E OF NW COR OF LOT 3 SEC 2 TH N 60 FT TH E 120 FT TH S 60 FT TH W 120 FT TO POB PART OF GOVT LOT 3 SEC 2 T22N R4W",,"60 x 120, no road access. Behind a landscaping business near SW Houghton Lake, which is ~1000 ft due east.. Adjacent to Auction Lot 5776 with similar access issues.",44.32102779,W84.76854369,,
5780,936.35,67.48,011-450-221-0000,roscommon,"MARQUETTE  HOUGHTON LAKE","ROSCOMMON TOWNSHIP",,,,2100,"L-698 P-101 224 LOT 221 LAKEVIEW HEIGHTS.",,"50 ft road frontage on Marquette Ave to the east, ~130 ft deep. About 1/2 mile SW of Houghton Lake. Neighbor has chain link fence to the north. Fairly flat with mature trees.  Auction Lot 5781 is adjacent if you want to double up.",44.30251194,W84.76254428,,
5781,936.35,67.48,011-450-222-0000,roscommon,"MARQUETTE  HOUGHTON LAKE","ROSCOMMON TOWNSHIP",,,,2100,"L-698 P-101 224 LOT 222 LAKEVIEW HEIGHTS.",,"50 feet road frontage on Marquette Ave to the east, ~130 feet deep. About 1/2 mile southwest of Houghton Lake. Fairly flat, with some mature trees. Auction Lot 5780 is adjacent if you want to double up.",44.30237935,W84.76254803,,
5782,"3,329.82",265.89,011-500-037-0000,roscommon,"118 SPRUCE ST  HOUGHTON LK","ROSCOMMON TOWNSHIP",,,,15200,"224 L-632 P-377 LOT 37 R N ROBINSON PARK.",,"50 ft road frontage on Spruce St to the south, ~100 ft deep. 705 to the lake. Small block cottage, surrounded by commercial property. Houghton Lake about 700 ft to the NE on the other side of M55. The block is the best thing about this place; these walls are standing strong and proud. Rooflines are sagging. Floor is springy and pitching noticeably towards center, as are ceilings. One visible area of the floor shows separation packed with spray foam. The rear of this lot is fenced in, and packed wall to wall with dilapidated sheds and junk. You can nearly walk to the roofline from the trash pile on the narrow strip of land to the side of the house at the south.",44.30812346,W84.76030082,,
5783,940.80,68.18,011-541-205-0000,roscommon,"GOLDENROD  HOUGHTON LAKE","ROSCOMMON TOWNSHIP",,,,2500,"L-439 P-353 224 LOT 205 SOUTH HOUGHTON LAKE FOREST ESTATES.",,"Corner lot, slightly out of square, ~125 ft fronting on Goldenrod Dr to the north, ~135 ft on Snowflake Way to the east. Vacant wooded lot in a nice looking neighborhood. Near Town Line Rd for easy egress/ingress to the subdivision. ",44.27868803,W84.75405263,,
5784,940.80,68.18,011-541-446-0000,roscommon,"PEPPERELL  HOUGHTON LAKE","ROSCOMMON TOWNSHIP",,,,2500,"L-481 P-345 224 LOT 446 SOUTH HOUGHTON LAKE FOREST ESTATES.",,"~80 ft road frontage on Peperell Ave to the west, ~175 feet deep. Vacant, flat, wooded lot between two developed lots. Really nice looking neighborhood. Some of the south portion is being mowed. ",44.28880947,W84.76191101,,
5795,"6,993.27",357.49,003-700-027-0000,roscommon,"215 ARROWHEAD DR PRUDENVILLE"," Denton Township",,,,40500,"L-948 P-866 (L-828P-563&L-621P-557) 223 LOT 27 SUNNYBROOK ESTATES",,"Ranch home with attached garage on Arrowhead Dr in Prudenville. Home was occupied during our visit so we were unable to view the interior. Exterior of home appears to be in good overall repair. ~600 south of Houghton Lake. Irregular shaped lot, ~0.27 acres. Structure detail provided below is from the Denton Township assessor's office.",,,,
