"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6500,550.00,4.47,001-519-540-5800-00,tuscola,"V/L AKRON ST  UNIONVILLE","AKRON TOWNSHIP",36,15N,07E,1500,"SEC 36 T15N R7E LOT 58 SLOCUM'S ADD VILL OF BAY PARK.",18039,"Low and kind of swampy in the back ",43.654907,W83.588178,,
6501,"3,200.00",216.93,004-020-000-0900-00,tuscola,"2392 W DICKERSON RD  UNIONVILLE","COLUMBIA TOWNSHIP",20,14N,09E,23700,"SEC 20 T14N R9E COM AT SE COR OF W 1/2 OF SW 1/4 TH W 13 RDS N 13 RDS, E 13 RDS, S 13 RDS TO POB. 1.06 A.",,"The house is in okay shape but will need to be cleaned up and some interior paint. There may be some issues with the roof leaking, some small signs of mold and water in the basement. But over all this is a pretty well built older house. The furnace, electrical and plumbing all look to be updated and for the most part maintained.  Be careful of the large hole under the picnic table!  ",43.610705,W83.44682,,
6502,"2,400.00",68.08,005-005-350-1000-00,tuscola,"V/L LEE HILL DR  MAYVILLE","DAYTON TOWNSHIP",5,11N,10E,6800,"SEC 5 T11N R10E LOTS 10 & 12 LEE HILL ACRES.",56047,"Wooded lot in a small subdivision close to Mayville just south of m-46 on a paved drive. ",43.407665,W83.313092,,
6503,700.00,6.99,005-012-597-7400-00,tuscola,"V/L AUDREY LN  SILVERWOOD","DAYTON TOWNSHIP",12,11N,10E,1200,"SEC 12 T11N R10E LOT 774 SHAY LAKE HEIGHTS SUB NO 6.",45412,"wooded lot set on a two track lane ",43.383976,W83.242298,,
6504,600.00,3.99,005-013-510-3600-00,tuscola,"V/L GIFFORD DR (OFF)  SILVERWOOD","DAYTON TOWNSHIP",13,11N,10E,400,"SEC 13 T11N R10E LOT 36 SHAY LAKE SUB.",31681,"Already cleared and ready to build on. Probably the best one I found around here, please check with local unit assessor to build... ",43.381813,W83.242062,,
6505,600.00,3.99,005-013-510-5100-00,tuscola,"V/L JAYWOOD DR (OFF)  SILVERWOOD","DAYTON TOWNSHIP",13,11N,10E,400,"SEC 13 T11N R10E LOT 51 SHAY LAKE SUB.",31681,"Wooded and low ",43.381366,W83.240553,,
6506,600.00,3.99,005-013-510-9500-00,tuscola,"V/L FERNWOOD AVE (OFF)  SILVERWOOD","DAYTON TOWNSHIP",13,11N,10E,400,"SEC 13 T11N R10E LOT 95 SHAY LAKE SUB",31681,"Partially landscaped but overgrown lot setting between two houses ",43.379965,W83.242011,,
6507,750.00,11.00,005-013-511-0500-00,tuscola,"V/L JAYWOOD DR  SILVERWOOD","DAYTON TOWNSHIP",13,11N,10E,1100,"SEC 13 T11N R10E LOTS 105 & 106 SHAY LAKE SUB.",31681,"Wooded and unimproved lot on a two-track",43.379677,W83.240247,,
6508,650.00,3.99,005-013-511-6200-00,tuscola,"V/L PARKSIDE DR  SILVERWOOD","DAYTON TOWNSHIP",13,11N,10E,400,"SEC 13 T11N R10E LOT 162 SHAY LAKE SUB.",31681,"Looks like what used to be the road is now the electrical easement. ",43.377924,W83.240609,,
6509,650.00,3.99,005-013-511-6800-00,tuscola,"V/L PARKSIDE DR  SILVERWOOD","DAYTON TOWNSHIP",13,11N,10E,400,"SEC 13 T11N R10E LOT 168 SHAY LAKE SUB.",31681,"Looks like what used to be the road is now the electrical easement. ",43.377687,W83.240806,,
6510,650.00,3.99,005-013-512-0900-00,tuscola,"NO ROAD  SILVERWOOD","DAYTON TOWNSHIP",13,11N,10E,400,"SEC 13 T11N R10E LOT 209 SHAY LAKE SUB.",31681,,43.375812,W83.240145,,
6511,700.00,6.99,005-013-512-4500-00,tuscola,"JAYWOOD DR  SILVERWOOD","DAYTON TOWNSHIP",13,11N,10E,700,"SEC 13 T11N R10E LOT 245 SHAY LAKE SUB.",31681,"Has parking slab and possibly well and septic ",43.378778,W83.239922,,
6512,600.00,1.45,005-013-512-5000-00,tuscola,"JAYWOOD DR  SILVERWOOD","DAYTON TOWNSHIP",13,11N,10E,200,"SEC 13 T11N R10E LOT 250 SHAY LAKE SUB.",31681,"Unimproved and low lying ",43.379467,W83.239913,,
6513,"2,000.00",20.01,005-014-550-4400-00,tuscola,"EDMUND PL  SILVERWOOD","DAYTON TOWNSHIP",14,11N,10E,2000,"SEC 14 T11N R10E LOT 44 SHAY LAKE HEIGHTS SUB NO 1.",40936,,43.381364,W83.248084,,
6514,"1,400.00",16.00,005-014-550-6600-00,tuscola,"SHAY LAKE RD  SILVERWOOD","DAYTON TOWNSHIP",14,11N,10E,800,"SEC 14 T11N R10E E 1/2 OF LOT 66 SHAY LAKE HEIGHTS SUB NO 1.",40936,"Low lying but close to boat launch ",43.382348,W83.248971,,
6514,,,005-014-550-6650-00,tuscola,"SHAY LAKE RD  SILVERWOOD","DAYTON TOWNSHIP",14,11N,10E,800,"SEC 14 T11N R10E W 1/2 OF LOT 66 SHAY LAKE HEIGHTS SUB NO 1.",40936,"Low lying but cleared and close to boat launch ",43.382338,W83.249151,,
6516,700.00,9.00,005-014-562-7600-00,tuscola,"HILLCREST DR  SILVERWOOD","DAYTON TOWNSHIP",14,11N,10E,900,"SEC 14 T11N R10E LOT 276 SHAY LAKE HEIGHTS SUB NO 2.",42373,"Wooded and unimproved ",43.379274,W83.251644,,
6517,100.00,8.00,005-014-562-9500-00,tuscola,"HILLCREST DR  SILVERWOOD","DAYTON TOWNSHIP",14,11N,10E,800,"SEC 14 T11N R10E LOT 295 SHAY LAKE HEIGHTS SUB NO 2.",42373,"Wooded and unimproved ",43.381775,W83.25145,,
6518,650.00,3.99,005-014-573-6300-00,tuscola,"NO ROAD  SILVERWOOD","DAYTON TOWNSHIP",14,11N,10E,600,"SEC 14 T11N R10E LOT 363 SHAY LAKE HEIGHTS SUB NO 3.",46649,"Lot is at the end of Sundance drive ",43.380907,W83.253712,,
6519,"1,500.00",13.98,005-014-573-6600-00,tuscola,"SUNSET DR  SILVERWOOD","DAYTON TOWNSHIP",14,11N,10E,1200,"SEC 14 T11N R10E LOT 366 SHAY LAKE HEIGHTS SUB NO 3.",46649,"unimproved with small stream running through it ",43.379947,W83.253647,,
6519,,,005-014-573-6700-00,tuscola,"SUNSET DR  SILVERWOOD","DAYTON TOWNSHIP",14,11N,10E,1200,"SEC 14 T11N R10E LOT 367 SHAY LAKE HEIGHTS SUB NO 3.",46649,"wooded lot ",43.379619,W83.253619,,
6521,750.00,8.00,005-014-573-9800-00,tuscola,"SUNSET DR  SILVERWOOD","DAYTON TOWNSHIP",14,11N,10E,1300,"SEC 14 T11N R10E LOT 398 SHAY LAKE HEIGHTS SUB NO 3.",46649,"Dry corner lot ",43.378886,W83.253562,,
6522,"3,000.00",131.03,005-021-000-1800-00,tuscola,"5034 CRAFTSMAN DR  MAYVILLE","DAYTON TOWNSHIP",21,11N,10E,15200,"SEC 21 T11N R10E COM AT A PT THAT IS N 88 DEG 33' 45"" E 45.04 FT FROM N 1/4 COR OF SD SEC, TH S 01 DEG 18' 30"" E 1116.9 FT, TH S 88 DEG 26' W 394 FT, TH N 01 DEG 18' 30"" W 1117 FT, TH N 88 DEG 26' E 348.96 FT TO POB. 10.1 A.",,"Partially wooded raised building site on private drive close to the intersection of Hurds corners road and Phelps lake road. ",43.366571,W83.293836,,
6523,"9,700.00",271.20,006-500-780-0200-00,tuscola,"9376 SAGINAW RD  RICHVILLE","DENMARK TOWNSHIP",29,12N,07E,27100,"SEC 29 T12N R7E E 10 FT OF S 11 RDS OF LOT 3 & W 2.5 RDS OF S 11 RDS OF LOT 2 ZEHNDERS ADD VILL OF RICHVILLE.",4288,"Well if you ever wanted a make work project this is the place for you! Looks its been empty close to a decade. Has about 3-4 feet stagnant water in the basement for who knows how long so strap on the ole respirator and jumpsuit and plan on a lot of mold remediation and all new everything and then some.  The roof is pretty shot as well and leaking from the second floor down to the first.  Looks like the boiler lines froze up, paint is pealing, plaster is cracking, etc, etc...... There is a shed and Michigan room though! ",43.408536,W83.675099,,
6524,"1,300.00",36.61,008-016-000-2200-04,tuscola,"2700 JACOB RD  CARO","ELLINGTON TOWNSHIP",16,13N,10E,3800,"SEC 16 T13N R10E COM AT A PT THAT IS S 00 DEG 30' 25"" W 666 FT FROM W 1/4 COR OF SEC, TH N 89 DEG 57' E 435.60 FT, TH S 00 DEG 30' 25"" W 250.54 FT, TH S 89 DEG 54' 48"" W 435.60 FT, TH N 00 DEG 30' 25"" E 250.82 FT TO POB. (PARCEL 3) 2.51 A.",,"Empty Lot that looks like it used to have a home on it. ",43.544983,W83.310742,,
6525,"1,500.00",47.07,013-011-300-0800-00,tuscola,"1297 MERTZ RD (OFF)  CARO","INDIANFIELDS TOWNSHIP",11,12N,09E,9100,"SEC 11 T12N R9E COM 8 RDS S & 320 FT E OF NW COR OF SW 1/4, TH E 155 FT, TH S 5 RDS, TH W 155 FT, TH N 5 RDS TO POB.",,"Was able to locate the mailbox of 1297 Mertz Rd, Caro. There is a two track south of large house that will take you to a small house. Inspection was not able to be taken of home unidentified if occupied.",43.474063,W83.385123,,
6526,600.00,2.74,013-016-200-1200-00,tuscola,"V/L DIXON RD  CARO","INDIANFIELDS TOWNSHIP",16,12N,09E,300,"SEC 16 T12N R9E A 20 FT STRIP OF LAND ADJACENT TO RR R/W LYING ALG SELY LN OF SD R/W AND BEING IN NW 1/4 OF NE 1/4 OF SD SEC.",,"1 of 2 adjoining lots on Dixon road about 5 minutes outside Caro",43.466487,W83.41557,,
6527,600.00,2.74,013-016-200-1300-00,tuscola,"V/L DIXON RD  CARO","INDIANFIELDS TOWNSHIP",16,12N,09E,300,"SEC 16 T12N R9E A 20 FT STRIP OF LAND ADJACENT TO RR R/W LYING ALG NWLY LN OF SD R/W AND BEING IN NW 1/4 OF NE 1/4 OF SD SEC.",,,43.466553,W83.415816,,
6528,600.00,0.99,014-014-000-4200-00,tuscola,"V/L SHERIDAN RD (OFF)  CARO","JUNIATA TOWNSHIP",14,12N,08E,100,"SEC 14 T12N R8E COM AT A PT ON E SEC LN WHERE SD E LN INTERS S BDY LN OF RR R/W, TH SWLY ALG SD RR R/W LN 400 FT, TH S 20 FT, TH NELY 400 FT, TH N 20 FT TO POB. .18 A.",,"Just north of the railroad tracks off S Sheridan Rd. Long narrow lot only 20 x 400 ft. ",43.444057,W83.483694,,
6529,800.00,2.99,014-029-000-2700-00,tuscola,"V/L SANILAC RD (OFF)  VASSAR","JUNIATA TOWNSHIP",29,12N,08E,400,"SEC 29 T12N R8E COM AT A PT ON SLY BDY LN OF SD SEC, 30 FT NWLY OF CEN OF RR, TH IN A NELY DIR ALG NWLY BDY LN OF RR R/W A DIST OF 633 FT, TH NWLY AT A RT ANG TO LAST DESC LN 30 FT, TH SWLY TO SD SLY BDY LN OF SD SEC, TH ELY ALG SD SLY BDY LN TO POB. .44 A.",,,43.408519,W83.54523,,
6530,"6,800.00",661.08,016-027-000-0200-00,tuscola,"6797 LANWAY RD  KINGSTON","KOYLTON TOWNSHIP",27,11N,11E,104300,"SEC 27 T11N R11E COM AT THE E 1/4 COR OF SEC 27 TH S 88 DEG 34' 06"" W 1671.13 FT ALG THE E-W 1/4 LN TO THE POB RNG TH S 88 DEG 34' 06"" W 1002.67 FT ALG THE E-W 1/4 LN TO THE CENTER SEC 27 TH N 0 DEG 39' 26"" W 1324.75 FT ALG THE N-S 1/4 LN TH N 88 DEG 33' 19"" E 1004.05 FT ALG THE N LN OF THE S 1/2 OF THE NE 1/4 TH S 0 DEG 35' 52"" E 1325 FT ALG THE W LN OF THE E 1/2 OF THE E 1/2 OF THE SW 1/4 OF THE NE 1/4 TO THE POB. 30.514 A.",,"Do yourself a favor and bid on the land not on the house.  House is a older modular with an attached garage. The garage is full of feces and debris, the basement has about 3 inches of standing water and lots of mold. The house its appears to have had some issues with doors and windows being broken into and is now somehow both doors are sealed from within maybe they used a latter to climb up on the back porch.  Looks like the plumbing lines burst awhile ago and the water continued to run until the electrical was turned off.  The 2 barn structures are old but in acceptable shape. There is a creek running through the back half of the property and it looks to have been previously farmed.    Basically its a beautiful country building site on a hill with an existing well, septic, landscaping and foundation just waiting for you to build your dream home.  ",43.348391,W83.153112,,
6531,"2,700.00",126.15,017-004-000-1620-00,tuscola,"ELLIS RD  MILLINGTON","MILLINGTON TOWNSHIP",4,10N,08E,12700,"SEC 4 T10N R8E COM AT A PT THAT IS S 89 DEG 53' E 478.91 FT & S 32 DEG 18' 37"" E 565 FT FROM W 1/4 COR OF SEC, TH N 57 DEG 41' 23"" E 341.65 FT, TH S 32 DEG 18' 37"" E 255 FT, TH S 57 DEG 41' 23"" W 341.65 FT, TH N 32 DEG 18' 37"" W 255 FT TO POB. 2 A.",,"Lot on Ellis road with a pole barn set back off the road in desperate need of a new roof.  Old R.V. with missing windows and a boat that's been sitting uncovered for a while now.  If there is a driveway or well I couldn't find it due to the grass being chest high.   Who knows what's hidden in all that grass. ",43.301635,W83.536197,,
6532,"1,600.00",62.07,019-032-600-1300-00,tuscola,"W OLD HICKORY","TUSCOLA TOWNSHIP",32,11N,07E,6200,"SEC 32 T11N R7E UNIT # 13 TIMBER POINT ESTATES.",,"This lot sits a bit lower than the ones surrounding it. There is electrical to the parcel but no signs of a well or septic. Newer built houses around it and backing on to golf course. ",43.309998,W83.669915,,
6533,"4,300.00",373.48,020-032-000-0100-02,tuscola,"7100 HESS RD  MILLINGTON","VASSAR TOWNSHIP",32,11N,08E,41700,"SEC 32 T11N R8E COM AT A PT THAT IS S 1037 FT FROM NE COR OF SEC, TH S 283 FT, TH W 385 FT, TH N 283 FT, TH E 385 FT TO POB. 2.50 A.",,"Occupied 2 story house with detached garage ",43.319285,W83.540144,,
6534,"2,100.00",117.14,021-004-000-1600-02,tuscola,"NORTH LAKE RD (OFF)  MILLINGTON","WATERTOWN TOWNSHIP",4,10N,9E,20100,"SEC 4 T10N R9E COM AT A PT THAT IS S 659.77 FT FROM W 1/4 COR OF SEC N 89-45-19 E 525.00 FT TO POB , TH N 89 DEG 45' 19"" E 795.08 FT, TH S 00-04-10 W 497.09 FT, TH NS89 DEG 39' 55"" W 794.49 FT, TH N 498.33 FT TO POB. 9.08 A. [2016] (LEGALS FROM APEX LAND SURVEYORS LLC DATED 5/5/2005) TOGETHER WITH EASEMENT FOR INGRESS AND EGRESS DESCRIBED AS: BEG AT PT ON W LINE SEC 4 S 659.77 FT FROM W 1/4 COR OF SEN; TH N 89-45-17 E 525.00 FT; TH S 66 FT; TH S 89-45-19 W 525.00 FT ; TH N 66 FT TO POB 9.08",,"Unimproved lot with houses near by ",43.311159,W83.430963,,
6535,"2,900.00",29.03,023-013-000-3900-00,tuscola,"V/L BAY CITY FORESTVILLE RD  AKRON","WISNER TOWNSHIP",13,14N,07E,3000,"SEC 13 T14N R7E COM IN CEN OF M-25, 264 FT SW ALG CEN OF M-25 FROM PT THAT IS DUE W 150 FT FROM W SIDE OF ROAD ALG E SIDE OF SEC, TH N 243.5 FT, TH SW PAR WITH M-25 198 FT, TH S 243.5 FT TO M-25, TH NE 198 FT TO POB.",,,43.615816,W83.585898,,
6536,"3,000.00",38.23,032-500-111-0200-00,tuscola,"4321 BEACH ST  AKRON","VILLAGE OF AKRON",3,13N,08E,1700,"SEC 3 T13N R8E LOT 2 BLK 11 ASSESSOR'S PLAT VILL OF AKRON.",,"Lots of used tires and debris to get rid of. Other than that the building looks to be in decent shape. ",43.566076,W83.517059,,
6537,"1,500.00",143.08,035-500-426-6600-00,tuscola,"V/L SPRUCE ST  CASS CITY","VILLAGE OF CASS CITY",28,14N,11E,5900,"SEC 28 T14N R11E LOT 66 NORTHWOOD VILLAGE & ESTATES NO 2 VILL OF CASS CITY",62747,"Nice raised and dry building site at the end of spruce street.  Always check with the Local Unit Assessor to confirm you can build.",43.609163,W83.17806,,
6539,"2,900.00",429.98,036-500-400-1000-00,tuscola,"4969 POPLAR ST  FAIRGROVE","VILLAGE OF FAIRGROVE",16,13N,08E,9400,"SEC 16 T13N R8E LOT 10 BLK 1 PHILLIPS ADD VILL OF FAIRGROVE.",4276,"Be ready to spend some money bringing this house back, but if you have always dreamed of a teal laundry room then you are in luck...",43.524455,W83.542187,,
6540,"2,100.00",185.34,037-001-000-0600-00,tuscola,"GIFFORD ST  GAGETOWN","VILLAGE OF GAGETOWN",1,14N,10E,5900,"SEC 1 T14N R10E COM 3 RDS N & 11 RDS E OF NE COR OF LOT 13 BLK 5 JAMES CLEAVER'S ADD, TH E 27 FT, TH N 11 RDS, TH W 27 FT, TH S 11 RDS TO POB. VILL OF GAGETOWN.",,"Irregular shaped corner lot. ",43.660263,W83.243707,,
6542,"299,750.00","4,003.65",042-007-000-1100-00,tuscola,"1655 S REESE  REESE","VILLAGE OF REESE",7,12N,07E,19800,"SEC 7 T12N R7E COM AT SW COR OF E 1/2 OF NW 1/4, TH E 9.74 CHS, TH NWLY ALG REESE DRN 14 CHS UNTIL PAR WITH POB, TH 9.92 CHS, TH S TO POB. 4 A. VILL OF REESE.",,"Be sure to do your research on this parcel. There is a lot going on here, in my pics I tried to only take pics of the vacant trailers. Looks like about two thirds are occupied, some are in pretty rough shape.  Drive slow as the road has some serious potholes going on. There is electricity on at some properties. Just too many things to list if anyone is genuinely interested I would start by contacting the  local officials and going there in person. ",43.45835,W83.6948,,
6542,,,042-007-000-1200-00,tuscola,"1655 S REESE RD  REESE","VILLAGE OF REESE",7,12N,07E,311700,"SEC 7 T12N R7E COM AT PT ON W LN OF NW 1/4 657 FT S OF NW COR OF NW 1/4 TH E 529.5 FT TO CL OF REESE DRN, N IN CL OF DRN 124 FT TO AN ANGLE PT IN DRN, NWLY IN CL OF DRN 257 FT TO PT 297 FT E OF W LN OF NW 1/4, TH N 115.25 FT, E 148.5 FT, N 78.375 FT, E 386.85 FT TO E LN OF W 1/2 OF NW 1/4, S 1741.24 FT TO CL OF REESE DRN, SELY IN CEN OF DRN 940 FT TO S LN OF NW 1/4, W 819.8 FT TO E RR R/W LN, NWLY ALG E R/W LN 1199.07 FT TO W LN OF NW 1/4, N 998 FT TO POB EX THAT PT OF E 1/2 OF NW 1/4 LYING W OF DRN & EX COM 821 FT S OF DRN, TH E 529.5 FT TO CEN OF REESE DRN, S 123 FT, W 529.5 FT, N 123 FT TO POB EX COM 657 FT S OF NW COR OF SEC, TH S 164.53 FT, E 537.75 FT TO CL OF DRN, NLY 164.74 FT TO PT 529.5 FT E OF POB, W TO POB & EX COM 226.875 FT S & 828.95 FT E OF NW COR OF SEC, TH S 1741.2 FT TO CL OF DRN, NW & N ALG DRN TO PT 529.5 FT E & 657 FT S OF NW COR OF SEC, N 124 FT TO AN ANGLE PT IN DRN NWLY 257 FT TO PT 297 FT E OF W SEC LN & 420.5 FT S OF N SEC LN, NLY 115.25 FT, ELY 148.5 FT, NLY 78.375 FT, ELY 386.85 FT TO POB. 40 A.",,,43.461255,W83.697828,,
6544,"5,900.00",707.60,050-003-310-1200-00,tuscola,"520 S ALMER ST  CARO","CITY OF CARO",3,12N,9E,16400,"SEC 03 T12N R9E COM 9.5 RDS S OF NE COR OF SE 1/4 OF SW 1/4, TH S 4 RDS, TH W 14 RDS, TH N 4 RDS, TH E 14 RDS TO POB VILL OF CARO.",,"If unfinished projects are your thing this is the place for you.  Looks the the plan was for this to be a two unit rental, what they ended up with is a extra house to use as storage and dump garbage. ",43.484701,W83.397007,,
6545,"11,500.00","2,912.75",050-034-000-0200-00,tuscola,"500 W GILFORD RD  CARO","CITY OF CARO",34,13N,9E,26600,"SEC 34 T13N R9E COM 198 FT W OF S 1/4 COR OF SD SEC, TH N 198 FT, TH W 99 FT, TH S 198 FT, TH E 99 FT TO POB. .45 A. VILL OF CARO.",,"Nice house in the city of Caro. Still in decent condition with a landscaped yard, even has a small stream running through it. Just needs someone to come along and clean it up. Everything important looks to be working and was occupied until recently. In my opinion this is by far the best house option for Tuscola county. ",43.495588,W83.398441,,
6547,"2,400.00",898.46,050-500-438-0400-00,tuscola,"V/ L CLEAVER RD","CITY OF CARO",34,13N,9E,5600,"SEC 34 T13N R9E LOT 4 NORTHWOOD HTS SUB VILL OF CARO. EX COM 35 FT W OF THE NE COR OF SAID LOT 4, TH E 35 FT, TH S 35 FT, TH NW TO POB. ALSO EX THE E 5 FT OF SAID LOT 4.",43264,"Could be a nice place to build your future house. Empty lot on the corner of Rodd drive and Cleaver road. Please check with the local unit assessor to confirm you plan to build...",43.499524,W83.38789,,
6551,"1,000.00",79.69,051-500-124-0850-00,tuscola,"211 ARCH ST  VASSAR","CITY OF VASSAR",7,11N,08E,1000,"T11N R8E E 1/2 OF LOT 8 BLK 24 PLAT OF CITY OF VASSAR.",33318,,43.367658,W83.582581,,
