"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
400,"9,700.00","1,859.90",05-01-025-011-00,antrim,"7310 RUSHTON RD  ELLSWORTH","BANKS TOWNSHIP",25,32,8W,69700,"COM AT THE SW COR OF THE NW 1/4 OF THE SW 1/4 OF SEC 25; TH N 300 FT; TH E 265 FT; TH S 300 FT; TH W 265 FT TO THE POB; EXC THE S 125 FT THEREOF SEC 25 T32N R8W 1.0 A M/L",,"Was used as a home with ceramic store/work shop attached. Needs some TLC but has potential to become a nice home again. ",45.1369169784,W85.2434031145,,
401,"2,550.00",402.13,05-02-013-006-10,antrim,"6780 BUNKER HILL RD  CENTRAL LAKE","CENTRAL LAKE TOWNSHIP",13,31,8W,16900,"COM AT W 1/4 COR OF SEC 13; TH S 89 DEG 05'47? E 1106.43 FT ALG E-W 1/4 LINE TO POB; TH CONT S 89 DEG 05'47? E 200.00 FT TO W 1/8 LINE; TH N 00 DEG 06'39? E 300.00 FT ALG W 1/8 LINE; TH N 89 DEG 05'47? W 200.00 FT; TH S 00 DEG 06'39? W 300.00 FT TO POB; SEC 13 T31N R8W 1.38 A M/L",,"Older mobile home that has had wood siding and metal room put on. In need of repairs. Lots of junk scattered through out parcel. multiple small so called sheds.",45.086022,W85.238963,,
402,"3,000.00",252.13,05-03-125-006-00,antrim,"3903 SECOND ST  ALBA","CHESTONIA TOWNSHIP",24,30N,6W,22000,"LOTS 8 AND 57 PLAT OF BARKER, WELCH AND DICKINSON'S ADD TO THE VILL OF ALBA SEC 24 T30N R6W",,"Nice home sitting on a corner parcel in Alba. Looks to be well taken care of. ",44.9764157554,W84.9711630711,,
403,"1,600.00",52.04,05-04-135-011-00,antrim,,"CUSTER TOWNSHIP",4,29N,7W,1500,"LOT 11 CEDAR RIVER VILLAGE CONDOMINIUM SEC 4 T29N R7W",,"The property owners at Schuss Mountain, part of the Shanty Creek Resorts, enjoy a quality lifestyle year-round. Summer activities include golf at the Schuss Mountain Golf Club, one of the most picturesque golf courses in Michigan. Additional summer activities include biking, hiking, swimming in the pool at the Schuss Mountain Lodge or at one of the many nearby beaches. In the winter months, Schuss Mountain offers 41 runs of great skiing on some of the highest vertical drops in the northern lower peninsula of Michigan.  ",44.9458635483,W85.1621368071,,
404,750.00,92.43,05-04-150-093-00,antrim,,"CUSTER TOWNSHIP",3,29N,7W,2600,"LOT 93 PLAT OF BERGBAHNEN. SEC 3 T29N R7W",,"The property owners at Schuss Mountain, part of the Shanty Creek Resorts, enjoy a quality lifestyle year-round. Summer activities include golf at the Schuss Mountain Golf Club, one of the most picturesque golf courses in Michigan. Additional summer activities include biking, hiking, swimming in the pool at the Schuss Mountain Lodge or at one of the many nearby beaches. In the winter months, Schuss Mountain offers 41 runs of great skiing on some of the highest vertical drops in the northern lower peninsula of Michigan.  ",44.9441081877,W85.1450642124,,
405,770.00,71.10,05-04-250-027-00,antrim,,"CUSTER TOWNSHIP",3,29N,7W,2000,"LOT 27 PLAT OF HEIDELDORF. SEC 3 T29N R7W",,"The property owners at Schuss Mountain, part of the Shanty Creek Resorts, enjoy a quality lifestyle year-round. Summer activities include golf at the Schuss Mountain Golf Club, one of the most picturesque golf courses in Michigan. Additional summer activities include biking, hiking, swimming in the pool at the Schuss Mountain Lodge or at one of the many nearby beaches. In the winter months, Schuss Mountain offers 41 runs of great skiing on some of the highest vertical drops in the northern lower peninsula of Michigan.  ",44.9420398246,W85.1462494535,,
406,"4,000.00",681.84,05-05-021-021-00,antrim,"2634 LAKE RD  EAST JORDAN","ECHO TOWNSHIP",21,31,7W,23800,"COM AT A PT ON THE W LINE OF SEC 21 ON THE N LINE OF THE S 500 FT OF THE PT OF GOV LOT 4 LYING N OF THE E-W 1/4 LINE; TH S 88 DEG E 348.09 FT PARALLEL TO E-W 1/4 LINE TO THE POB; TH N 0 DEG W 102 FT; TH N 10 DEG E 78.05 FT; TH N 86 DEG E 113.97 FT TO SHORE OF SCOTT'S LAKE; TH S 27 DEG E 97.51 FT ALG SHORE; TH N 88 DEG W 158.07 FT; TH S 0 DEG E 103 FT TO N LINE OF THE S 500 FT OF THAT PT OF GOV LOT 4 LYING N OF E-W 1/4 LINE; TH N 88 DEG W 15 FT TO THE POB; BEING PART OF GOV LOT 4 SEC 21 T31N R7W",,"Two little cottages that could use some minor repairs and updating and would make great Air B& Bs or just to get away for the weekend. Open floor plan with one bath, one bedroom.",45.0718305588,W85.179343968,,
407,"1,350.00",200.22,05-07-212-010-30,antrim,,"FOREST HOME TOWNSHIP",12,30,8W,26600,"PARCEL 4 COM AT THE S 1/4 COR OF SEC 12; TH N 88 DEG E 1341.62 FT ALG S SEC LINE; TH N 614.32 FT TO POB; TH CONT N 214.32 FT; TH N 89 DEG E 280 FT; TH S 214.32 FT; TH S 89 DEG W 280 FT TO POB; BEING PART OF THE SE 1/4 SEC 12 T30N R8W 1.38 A M/L",,"Hillside parcel, that is fairly steep with lots of younger Maple Trees and sandy soil. Just outside of Bellaire",45.0064441884,W85.2146215921,,
408,"1,500.00",35.15,05-10-155-031-00,antrim,,"KEARNEY TOWNSHIP",0,,,1000,"LOT 31 CEDAR RIVER VILLAGE CONDOMINIUM",,,44.9462268612,W85.158916912,,
409,"1,440.00",35.15,05-10-155-134-00,antrim,,"KEARNEY TOWNSHIP",0,,,1000,"LOT 134 CEDAR RIVER VILLAGE CONDOMINIUM",,,44.9478340804,W85.1546355585,,
410,"2,000.00",173.49,05-10-180-003-00,antrim,,"KEARNEY TOWNSHIP",80,30,8W,5000,"UNIT 3 THE CHIEF CONDOMINIUM",,,44.9606647685,W85.1905274437,,
411,580.00,35.15,05-10-205-079-00,antrim,,"KEARNEY TOWNSHIP",0,,,1000,"UNIT 79 CEDAR IV & V CONDOMINIUM",,,44.9540052989,W85.1605044093,,
412,"1,700.00",290.92,05-10-235-008-00,antrim,,"KEARNEY TOWNSHIP",0,,,1400,"UNIT 8 HAWK'S EYE GOLF CLUB CONDOMINIUM",,,44.9592627174,W85.1612090382,,
413,"1,700.00",290.92,05-10-235-240-00,antrim,,"KEARNEY TOWNSHIP",0,,,1400,"UNIT 240 HAWK'S EYE GOLF CLUB CONDOMINIUM",,,44.9629017557,W85.1404840981,,
414,"1,700.00",290.92,05-10-235-270-00,antrim,,"KEARNEY TOWNSHIP",0,,,1400,"UNIT 270 HAWK'S EYE GOLF CLUB CONDOMINIUM",,,44.9604041521,W85.1425077445,,
415,"1,000.00",219.50,05-11-005-001-95,antrim,"6107 BOCOOK RD  MANCELONA","MANCELONA TOWNSHIP",5,29,5W,5000,"PARCEL 37..S 1/2 OF N 1/2 OF NW 1/4 OF NW 1/4 SEC 5 T29N R5W 10.03 A M/L",,"Please note: This property contains an ACTIVE natural gas well that exists under the authority of a lease by the holder of a severed mineral interest. The buyer will NOT be in line for royalty payments as the mineral rights have been severed, and they will have no control over the location or access to the well. 10 plus acre parcel. Wooded with grade higher than road. Would make good hunting property, on seasonal road.",44.9438621345,W84.9464032423,,
416,780.00,96.50,05-11-108-009-20,antrim,,"MANCELONA TOWNSHIP",8,29,6W,2300,"THE W 132 FT OF THAT PART OF THE N 1/2 OF THE N 1/2 OF THE NE 1/4 OF NW 1/4 SEC 8 T29N R6W",,"1 Acre Wooded Vacant Lot",44.9308495303,W85.0657912044,,
417,"2,100.00",435.92,05-11-131-005-20,antrim,"482 KORR RD  MANCELONA","MANCELONA TOWNSHIP",31,29,6W,10000,"BEG 100 FT W OF THE N 1/4 COR OF SEC 31; TH S 00 DEG W 183 FT; TH S 89 DEG W 100 FT; TH N 00 DEG E 183 FT TO N SEC LINE & C/L LINE OF KORR RD; TH N 89 DEG E 100 FT TO POB BEING PART OF THE NE 1/4 OF THE NW 1/4 SEC 31 T29N R6W 0.42 A M/L",,"Mobile home that has seen better days. There was an attempt to start a remodel, with it being gutted down to the studs.",44.872990792,W85.0821785058,,
418,502.00,22.79,05-11-200-004-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 4 COUNTRY CLUB MANOR",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9022982765,W84.8866995861,,
419,502.00,22.79,05-11-200-011-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 11 COUNTRY CLUB MANOR",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9022684964,W84.8840638508,,
420,502.00,22.79,05-11-200-019-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 19 COUNTRY CLUB MANOR",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9022313064,W84.8810038146,,
421,430.00,22.79,05-11-200-081-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 81 COUNTRY CLUB MANOR",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9026225982,W84.8670907149,,
422,502.00,22.79,05-11-200-147-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 147 COUNTRY CLUB MANOR",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9040658934,W84.8725081212,,
423,502.00,22.79,05-11-200-149-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 149 COUNTRY CLUB MANOR",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9044655094,W84.8715748048,,
424,902.00,88.58,05-11-200-181-00,antrim,,"MANCELONA TOWNSHIP",0,,,3600,"LOT 181 COUNTRY CLUB MANOR",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9059858554,W84.86387366,,
425,502.00,22.07,05-11-225-004-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 4 FAIRWAY HOLLOW",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9052491865,W84.8607604538,,
426,502.00,22.07,05-11-225-066-00,antrim,"8441 GOLFVIEW DR  MANCELONA","MANCELONA TOWNSHIP",0,,,500,"LOT 66 FAIRWAY HOLLOW",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9090993856,W84.8598706082,,
427,"1,400.00",255.84,05-11-375-052-00,antrim,"8505 WHISPERING PINES DR  MANCELONA","MANCELONA TOWNSHIP",0,,,6700,"LOT 52 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9287360405,W84.9183022438,,
428,502.00,22.07,05-11-375-353-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 353 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9210200353,W84.9262653378,,
429,502.00,22.07,05-11-375-396-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 396 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9227920103,W84.9215835503,,
430,502.00,22.07,05-11-375-398-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 398 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9225474689,W84.9208608354,,
431,502.00,22.07,05-11-375-436-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 436 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9198806684,W84.9245998781,,
432,502.00,22.07,05-11-375-487-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 487 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9207372716,W84.9176107248,,
433,502.00,22.07,05-11-375-632-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 632 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9258335216,W84.9098235005,,
434,502.00,22.07,05-11-375-633-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 633 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9256177394,W84.9094436525,,
435,502.00,22.07,05-11-425-022-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 22 MANISTEE HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9314675774,W84.8777706353,,
436,502.00,22.07,05-11-425-091-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 91 MANISTEE HEIGHTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9306452573,W84.8735355728,,
437,502.00,22.07,05-11-425-134-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 134 MANISTEE HTS. NO. 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9412453433,W84.8720594199,,
438,502.00,22.07,05-11-425-147-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 147 PLAT OF MANISTEE HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9393272745,W84.8732747248,,
439,502.00,22.07,05-11-425-225-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 225 MANISTEE HEIGHTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9364567782,W84.868451316,,
440,502.00,22.07,05-11-425-228-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 228 PLAT OF MANISTEE HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9356527137,W84.8679732165,,
441,502.00,22.07,05-11-425-328-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 328 PLAT OF MANISTEE HTS. NO. 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9343854875,W84.8718122326,,
442,502.00,22.07,05-11-425-376-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 376 MANISTEE HTS. NO. 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9399708816,W84.8676029112,,
443,502.00,22.07,05-11-425-377-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 377 MANISTEE HTS. NO. 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9402827909,W84.8677569102,,
444,502.00,22.07,05-11-425-397-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 397 MANISTEE HTS. NO. 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9422257846,W84.867769092,,
445,502.00,22.07,05-11-425-441-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 441 PLAT OF MANISTEE HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9434864687,W84.865718787,,
446,502.00,22.07,05-11-425-459-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 484 MANISTEE HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9435424482,W84.8625388355,,
447,502.00,22.07,05-11-450-005-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 544 PLAT OF MANISTEE HTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9435762813,W84.8556166452,,
448,502.00,22.07,05-11-450-026-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 565 MANISTEE HTS. NO. 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9423709614,W84.8540943649,,
449,502.00,22.07,05-11-450-048-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 595 MANISTEE HTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9425421749,W84.8573687206,,
450,502.00,22.07,05-11-450-058-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 605 MANISTEE HTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9420735748,W84.8584431977,,
451,502.00,22.07,05-11-450-062-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 609 MANISTEE HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.943091115,W84.8590912381,,