"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6000,"3,018.57",191.78,001-108-014-00,schoolcraft,"Letson and River Roads. Gulliver","Doyle Township",8,42N,14W,16000,"SEC 8 T42N R14W NE 1/4 OF SE 1/4. 40 A.",,"Parcel fronts on both Letson Road and River Road in Doyle Township. Letson Road travels most of the eastern boundary, coming in from the south off Clarke Road, and River Road touches this parcel very briefly at its NW corner where it crosses diagonally. This is a square 40. Topographical maps indicate there are no marshlands here, and this should be a very useful piece of property as a homestead or for recreational uses. younger growth here with open areas toward the center of the lands. About a mile north of Merwin Lake.",46.04670883,W86.07632715,,
6001,"3,355.77",637.49,007-218-006-70,schoolcraft,"2363 W FOX RIVER RD  SENEY","Seney Township",18,46N,13W,47500,"SEC 18 T46N R13W W1/2 OF FRL SW1/4 OF SW1/4. 16.55 A.",,"This is a 16+ acre parcel that is 660' (E-W) x 1320' (N-S) except that part that is used for county road. A small part of the parcel sits east of the road, but it is mostly to the west. The property is level and has been at least partly timbered in recent years, leaving mostly younger growth. Topo maps indicate a little low area near a small unnamed creek, but for the most part this is level dry uplands. There is a cottage here that could be restored with some effort. It has been vandalized and is open to the elements, but structurally it appears to be worth saving. It was never quite finished and lacks floor coverings and some of the trim, but the basic shell seems solid. There was a large deck on the west side of the building that has collapsed (snow load?) exposing some decay in the sill plate area of that wall. The roof is steel and seems generally solid. The interior is cedar or pine and in decent condition, though never fully trimmed out. There is a 4"" submersible well and a shed to the rear. There is no power out here adn we assume this was operated with solar, gas and a genet as it is wired. This is somewhat spartan accommodation but seems like it could be a terrific place in the right hands. The Fox River is right across the street.",46.37650756,W85.98892707,,
6002,"1,861.12",107.86,008-217-002-00,schoolcraft,"(off) S LITTLE HARBOR RD  MANISTIQUE","THOMPSON TOWNSHIP",17,40N,17W,9000,"SEC 17 T40N R17W NW 1/4 OF NE 1/4. 40 A",,"Square 40 acre parcel in Thompson Township. This parcel has no improved road, public or private to reach it. It is also pretty much all marshlands and is unlikely to yield a home site that will ""perk"" for a septic system. Power may also be unavailable here. But this may make an excellent camp property if you can arrange access over adjacent property ... or if you already own adjacent.",45.86567446,W86.42543834,,
6003,809.96,30.56,008-220-009-00,schoolcraft,"(off) S LITTLE HARBOR RD  MANISTIQUE","THOMPSON TOWNSHIP",20,40N,17W,9000,"SEC 20 T40N R17W SE 1/4 OF SW 1/4. 40 A.",,"Square 40 acre recreational parcel in Thompson Township. This parcel has no improved road access, either public or private, that access it. It is also primarily marshlands and will probably not yield a home site that will ""perk"" for a septic system. Great recreational parcel if you already own, or can arrange access through, adjoining property.",45.84016464,W86.43083227,,
6004,"1,841.67",213.95,051-345-008-00,schoolcraft,"N SEVENTH ST  MANISTIQUE","City of Manistique",,,,5700,"LOTS 8, 9 & 10 BLK 5 MCCANNA CLARK & CAREY'S ADD TO VILL (NOW CITY) OF MANISTIQUE.",,"Older mobile home on a quiet sidestreet in Manistique. Pretty standard mobile home fare. It appears that this was winterized at one point, however we can't guarantee that work. There are some ceiling/roof issues in one bedroom. Overall appears that it could be put back into merchantable condition with some work, but it has been let go and has been sitting for a while.  There is also infrastructure here (water, sewer, power), so those improvements and the land make this something to consider if you're looking for a site for new construction in Manistique City. City service, natural gas. Triple lot! ",45.96452917,W86.26950341,,
6005,"3,563.06",234.15,051-402-011-00,schoolcraft,"201 CENTER ST  MANISTIQUE","City of Manistique",,,,6300,"LOT 10, 11 & 12 BLK 2 RIVERSIDE ADD TO CITY OF MANISTIQUE.",,"Nice open, level, dry triple lot on Center Street in Manistique. Municipal water and sewer as well as natural gas are available here!",45.97093335,W86.25368232,,
6006,686.50,41.58,051-566-023-00,schoolcraft,"THOMPSON HIGHWAY  MANISTIQUE","City of Manistique",,,,2000,"LOT 23,24,25,26 BLK 6 WEST END ADD TO CITY OF MANISTIQUE.",,"Located juuuuuuust on the outskirts of town, in an area where there is no other development. There is municipal water 5 here, but we did not see signs of power real nearby. Brushy, dense growth, 4 lots!",45.95674701,W86.26309842,,
6007,505.94,8.87,051-584-007-20,schoolcraft,"TULLY ST  MANISTIQUE","City of Manistique",,,,300,"LOTS 8 BLK 4 W RIVERSIDE ADD TO CITYOF MANISTIQUE.",,"Vacant Lot in Manistique",45.96986966,W86.2576527,,
6008,497.57,10.18,051-700-214-00,schoolcraft,"BADGER ST  MANISTIQUE","City of Manistique",12,41N,16W,500,"SEC 12 T41N R16W PRT OF GOV'T LOT 2 BEG 164.9' E OF INT OF S LN OF BADGER ST & E LN OF NEW DELTA AVE TH E 120', TH S 50', TH W 120', TH N 50' TO POB, ALSO BEG 596.9' E OF TH INT OF S LN OF BADGERST & E LN OF HOUGHTON AVE TH SLY 50' TO POB TH WLY PARALLEL TO BADGER ST 120' THSLY PARALLEL TO HOUGHTON AVE 45' TH ELY 120' TH NLY 45' TO POB.",,"Vacant Lot in Manistique",45.96666167,W86.25188857,,
