"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1805,100.00,157.15,006-612-059-00,chippewa,"Deer Track Lane","DRUMMOND ISLAND TWP",20,42N,6W,21200,"SEC 16 T42N R6E DEER TRACK CONDOMINIUM REPLAT #3 UNIT 59 & ADJ LIMITED COMMON ELEMENTS",,"Site condo lot in Section 20 at the Deer Track site condominium development. No improvements on the parcel. GIS coordinates N 46.025112, W -83.71069. You'll want to review the condominium requirements, bylaws and fees prior to bidding!",046.025135,W83.701066,,
1808,100.00,137.13,013-014-015-00,chippewa,"(Off) S Whitehead Road","SUGAR ISLAND TWP",14,47N,1E,10596,"SEC 14 T47N R1E PART OF GOV'T LOT 6 (SHAWANO PT) BEG AT A PT 264 FT S OF NE COR GOV'T LOT 6 TH W 746 FT TO RD TH SELY ALONG RD 302 FT TH E PARA TO N LINE 656 FT TO THE E LINE GOVT LOT 6 TH N 290 FT TO BEG (LOT 2 OF SHAWANO POINT UNREC PLAT). 4.7 A M/L. ",,"There are no improved roads in this entire section (square mile of land). USGS topographical maps indicate that this area is mostly marshlands, but there may be some uplands on the eastern half of this parcel if you can get to it. Roughly 300 feet (north-south) x 700 (average) (east-west) in size. ",46.465581,W84.271537,,
1813,100.00,30.67,013-086-008-00,chippewa,"East Sappi Road (seasonal)","SUGAR ISLAND TWP",36,48N,1E,2773,"SEC 36 T48N R1E BEGAT A PT IN S LI SD SEC 36 486 FT W ALG SD LI FR SE COR SD SEC SD POB BEING THE ELY END OF THOSE PREMISES CONVEYED BY DEED FROM JOHN MASTAW & WF TO ALEX MASTAW,RUN TH ALG S SIDE OF SD SEC 200 FT TH N 32 DEG E 150 FT TO A PT IN NLY LI OF PREMISES CONVEYED IN DEED REFERRED TO ABOVE TH S 51 DEG E 212 FT TO BEG EXC SLY 33 FT RESERVED FOR PUBLIC HWY. .40 A.",,"Triangular parcel on a seasonal road on Sugar Island. 4/10ths of an acre more or less. There are thru-the-trees views of Masta Bay here, which could probably be further developed. There is noticeable surface water in some areas here. You'll want to consider the topography as you contemplate your use.",46.506137,W84.240078,,
1815,200.00,231.61,014-456-001-00,chippewa,"7094 S. MAIN ST  BRIMLEY","SUPERIOR TWP",9,46N,2W,18100,"PLAT OF VILLAGE OF SUPERIOR LOT 1 BLK 6.",15130,"Older updated single wide on a double lot just south and east of Brimley. Unit seems to have a good roof and solid floors. There is an extra lot adjacent that has been used for parking and camping in the past. In overall solid condition, with an enclosed attached porch. Topography rolls downhill steeply to a creek on the south. A beautiful, quiet hideaway waiting for a new family! Roughly 88' x 149' combined.",46.403013,W84.56746,,
1815,,,014-456-002-00,chippewa,"7094 MAIN ST  BRIMLEY","SUPERIOR TWP",9,46N,2W,3000,"PLAT OF VILLAGE OF SUPERIOR LOT 2 BLK 6.",15130,,46.402885,W84.56746,,
1822,100.00,39.18,051-030-027-10,chippewa,"MARQUETTE AVE  SAULT SAINTE MARIE","CITY OF SAULT STE MARIE",8,47N,1E,1700,"SEC 8 T47N R1E PLC NO. 157 BEG AT A PT IN W LN OF SEYMOUR ST AND N LN OF MARQUETTE AVE; TH W 125 FT TO POB; TH W 50 FT; TH N 100 FT; TH E 50 FT; TH S 100 FT TO POB. 0.115 AC +/- ",,"Near the NW corner of the intersection of Marquette Avenue and Seymour. 50' wide x 100' deep. There is surface water here ... but we also notice new construction nearby, so apparently it is permissible in this area. Municipal utilities and natural gas here. ",46.480977,W84.338771,,
1829,100.00,184.62,051-435-010-00,chippewa,"SOUTH DR  SAULT SAINTE MARIE","CITY OF SAULT STE MARIE",9,47N,1W,5400,"LAKE SHORE SUBD NO 2 LOT 10 BLK 5. 0.459 AC +/-",30222,"Half-acre parcel is just 2 blocks from the shores of Lake Superior, in an area of newer well-kept homes. There is a built up cleared building site and driveway cut in, but no culvert. Municipal water is here, probably sewer as well (you may want to check the latter). Nicely wooded lot. ",46.478085,W84.427742,,
1832,100.00,37.15,051-542-002-00,chippewa,"SPRUCE ST  SAULT SAINTE MARIE","CITY OF SAULT STE MARIE",8,47N,1E,2400,"MARTYN AND STUARTS 2ND ADD LOTS 2 TO 3 INCL ",15211,"Vacant parcel in an area of well maintained and newer homes.",46.489488,W84.3239,,
1834,100.00,4.89,051-765-005-00,chippewa,"ST PAUL ADD  SAULT SAINTE MARIE","CITY OF SAULT STE MARIE",8,47N,1E,1700,"ST PAUL ADDITION LOT 5 BLK 15.",`15129,"Marshy lands. Roads platted, but never improved. Recreational use only.",46.486133,W84.328005,,
1837,200.00,30.10,051-810-021-00,chippewa,"13TH AVE  SAULT SAINTE MARIE","CITY OF SAULT STE MARIE",8,47N,1E,1700,"A B WILGUS ADD LOT 21 BLK 10 PLUS S 1/2 ADJ VAC E/W ALLEY",15162,"Marshy lands. Roads platted, but never improved. Recreational use only.",46.48002,W84.326287,,
1837,,,051-810-022-00,chippewa,"13TH AVE  SAULT SAINTE MARIE","CITY OF SAULT STE MARIE",8,47N,1E,2400,"A B WILGUS ADD LOT 22 AND 23 BLK 10 PLUS S 1/2 ADJ VAC E/W ALLEY",15162,,,,,
