"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5500,377.76,1.06,"001 090 027 10",saint-joseph,,"BURR OAK TOWNSHIP",14,7S,9W,100,"S 4 FT OF LOT 27 TRAILS END. SEC 14 T7S R9W",,"This property is approximately 0.02 acres of land. There's not much you could do with this property unless you are one of the adjacent property owners. To small to build. Four feet wide. ",41.85943128,W85.31890299,,
5501,"3,099.17",282.59,"003 034 006 00",saint-joseph,"13041 RIVERSIDE DR  CONSTANTINE","CONSTANTINE TOWNSHIP",34,7S,12W,25100,"COM W 1/4 COR SEC 34 T7S R12W TH N 337.65 FT TH N 55D 59M 35S E ALG C/L RIVERSIDE DR 177.74 FT TO POB TH S 24D 56M 55S E 136.69 FT TH S 89D 37M E 129.95 FT TH N TO SD C/L TH SWLY ALG SD C/L TO POB.",,"There are three trailers and a shed on this property which is approximately 0.73 acres. The main trailer in the front is in the best shape but still has seen better days. Up on blocks. Electric meter still present. Wheel chair accessible ramp. There is a large amount of debris and garbage throughout the property. Burn piles and old tires piled up in the back. Its mostly a grassy lot with a handful of evergreens on the South portion and a few older large trees along the road. If the property is cleaned up this would be a nice sized lot to build,  always check with the local unit assessor to make sure everything meets your plan.",41.817639,W85.700521,,
5502,"2,194.84",115.99,"005 005 025 10",saint-joseph,"68768 PLUMB SCHOOL RD  STURGIS","FAWN RIVER TOWNSHIP",5,8S,9W,11700,"PART OF SE 1/4 SEC 5 T8S R9W DESC AS: COM 322.26 FT S & 300 FT W OF INT OF C/L US-12 & E SEC LN TH W 175 FT TH S 318 FT TH E 175 FT TH N 318 FT TO POB. 1.28 A.",,"This property is approximately 1.29 acres. The structures are on the South portion of the property. As you travel farther North the property turns in to a thick forested area. There is an older single wide trailer that isn't in to bad of shape. Sitting on blocks. Metal siding looks ok. Flat roof doesn't show any major damage. Metal siding looks ok. There is a lot of overgrown vegetation on the back side. The storage building/garage is in ok shape except the roof has collapsed on one side. There is a large amount of garbage and debris strewn about the property. Electric meter still up. There is a boat parked next to the trailer. This would be a nice spot to build after removing the trailer. Or if the former owners don't come back for it maybe fix it up. This lot has potential,  always check with the local unit assessor to make sure everything meets your plan.",41.799882,W85.371091,,
5503,979.40,44.67,"008 037 134 20",saint-joseph,"M 60","LEONIDAS TOWNSHIP",21,5S,9W,4100,"PT OF LOT 134 ASSESSORS PLAT OF LEONIDAS SEC 21 T5S R9W DES AS COM N R/W LN JACKSONBURG RD AT INT LOTS 134 & 106 TH S 38D 38M 10S W 348 FT TO POB TH S 38D 38M 10S W ALG SD R/W 121 FT TH N 42D 47M 22S W 355.5 FT N 38D 23M E 121 FT TH S 42D 47M 22S E TO POB",,"This trailer sits on approximately 0.98 acres of land. Thick vegetation has begun to cover the trailer. There is not an easy way to access the trailer. No drive way entrance. Some tall trees run along the road side. There is a somewhat open area as you enter the property but it is tall thick vegetation. As you travel farther back into the property it becomes wooded. Nice piece of land. Clear the trailer out and you have a nice spot to build,  always check with the local unit assessor to make sure everything meets your plan.",42.020612,W85.355419,,
5504,809.60,25.51,"008 040 114 01",saint-joseph,,"LEONIDAS TOWNSHIP",34,5S,9W,2500,"LOT 114 DRIFTWOOD NO. 2 SEC 34 T5S R9W.",,"This vacant lot is approximately 0.22 acres of land. Nice wooded lot. Young and old trees. At the end of the road so there is minimum traffic. A small amount of debris. A couple tires and bike but other wise pretty clean.",41.991971,W85.340793,,
5505,"3,237.61",177.61,"009 013 001 10",saint-joseph,"58152 COVERED BRIDGE RD  CENTREVILLE","LOCKPORT TOWNSHIP",13,6S,11W,16800,"COM NE COR SEC 13 T6S R11W TH S 700 FT TO POB TH W 260 FT TH S 167.5 FT TH E 260 FT TH N 167.5 FT TO POB. 1 A.",,"This house sits on approximately 1.05 acres of land. The house is in very poor shape. It has suffered from a fire and there is a large tree limb that has crashed through the roof. Block foundation looks solid. Gravel driveway leads onto the property.  Partial chain link fence. Open grassy yard in front. Thick Vegetation throughout the property. There is a small shed in the back that may have been used to store animals. It is in poor shape as well. The inside of the home is full of debris from the fire and from the roof/ceiling collapsing. There is a ""dangerous structure/Uninhabitable"" notice posted on the front of the building. This house will no doubt need a lot of work. After the property is cleaned up this would be a nice spot to rebuild, always check with the local unit assessor to make sure everything meets your plan.",41.95303826,W85.52841536,,
5506,722.57,5.36,"009 165 002 10",saint-joseph,,"LOCKPORT TOWNSHIP",21,6S,11W,600,"W 7 FT LOT 2 PINECREST SUB SEC 21 T6S R11W. EST 0.04 A.",,"This vacant lot is approximately 0.04 acres of land. Its 7 feet wide. I don't know what you would do with this property since you wouldn't be able to build anything. It would be a good purchase for one of the adjacent property owners that don't want part of their yard being bought by a stranger. ",41.926138,W85.587731,,
5507,"1,124.72",46.85,"010 019 011 30",saint-joseph,"53775 SILVER ST  MENDON","MENDON TOWNSHIP",19,5S,10W,4300,"COM S 1/4 COR SEC 19 T5S R10W TH N 1123.12 FT TO POB TH N 100 FT TH E 200 FT TH S 100 FT TH W 200 FT TO POB. 0.46 A.",,"This vacant lot is approximately 0.49 acres of land. It looks like there was a modular home on this property at one time but has since been removed. A small shed in the back corner remains. There is a cement pad in the middle of the property with a hose spigot and what looks like a pvc sewer pipe.  There is an additional cement pad in the back of the property possibly where a garage once was. Dirt/gravel driveway runs into the property. This would be a great purchase for one of the adjacent property owners looking to increase their property size and maybe throw a basket ball hoop up. ",42.016571,W85.517345,,
5508,"1,350.87",65.51,"012 075 062 00",saint-joseph,,"NOTTAWA TOWNSHIP",33,6S,10W,5900,"LOT 62 RIDGEWOODS NO 2 SEC 33 T6S R10W.",,"This vacant lot is approximately 0.41 acres of land. It sits between Findley Rd and a caul de sac on a private road named Candlelight Dr. Large open grassy property with a couple old large trees. Great spot to build, always check with the local unit assessor to make sure everything meets your plan. Near Lake Templene. Houses in the area are very nice. This is next to LOT# 5509. If looking to build I would purchase both to increase the property size.",41.907543,W85.484019,,
5509,"1,238.33",57.72,"012 075 064 00",saint-joseph,,"NOTTAWA TOWNSHIP",33,6S,10W,5200,"LOT 64 RIDGEWOODS NO 2 SEC 33 T6S R10W.",,"This vacant lot is approximately 0.37 acres of land. There are some nice old trees the run along the road side. Nice grassy lot ready for a new home. Homes in the area are very nice. Near Lake Templene. This is next to LOT# 5508. If looking to build I would purchase both to increase the property size, always check with the local unit assessor to make sure everything meets your plan.",41.90717369,W85.48375011,,
5510,"1,423.83",47.62,"040 130 068 00",saint-joseph,,"BURR OAK VILLAGE",0,,,1800,"W 26 FT OF LOT 1 & E 36.85 FT OF LOT 2 BLK 12. ORIG PLAT. VIL OF BURR OAK.",,"This vacant lot is approximately 0.14 acres of land. Mostly grassy lot with a single tree on the East portion. Partial fencing bordering neighboring properties. There are some 4x4 posts in the middle of the property. Possible to build fencing for a garden. Nice spot to build, always check with the local unit assessor to make sure everything meets your plan.",41.846018,W85.318604,,
5511,"7,443.99",642.18,"044 090 019 00",saint-joseph,"231 PLEASANT ST  MENDON","MENDON VILLAGE",0,,,30500,"LOTS 5-6 EXC N 6 FT LOT 6 BLK 4 HALLOCK & REEVES ADD. VILL OF MENDON.",,"This house sits on approximately 0.40 acres of land. The house looks to be in poor condition. There is an ""Uninhabitable Structure"" notice posted on the front of the home. The ceiling is collapsing in multiple places on the main floor. The roof is in overall poor shape as well. Electric meter still present but the gas meter has been removed. A ""Temporary Police Order To Stay Out"" was posted on the back of the home by the Mendon Police so we did not enter very far into the building. Only took photos from the front entrance room. The house will need major work but might be a good project for a renovation company or handy man looking for a good project. Cement driveway leads to an attached two car garage. Small shed in back but the roof is collapsing. Cement pad for shed. Grassy front and back yard. Handful of large trees throughout the property. ",42.008486,W85.447268,,
5513,"8,462.41",411.83,"051 299 028 00",saint-joseph,"924 E BROADWAY ST  THREE RIVERS","THREE RIVERS CITY",20,6S,11W,17200,"COM AT SE COR LOT 40 BLK 3 ASSESSOR'S PLAT OF ARNOLD'S ADD SEC 20 T6S R11W TH E ALG NLY LN BROADWAY ST 200 FT TO POB TH N 180 FT TH E 128 FT TH S 180 FT TH W 128 FT TO POB. CITY OF THREE RIVERS.",,"This house sits on approximately 0.50 acres of land. The house isn't in the best shape but its not in terrible shape. Most of the floors on the main level are uneven and wonky. Gas meter has been removed but the electric meter is still present. Basement entrance is outside of the house. The roof looks to be in fair shape. The shingles don't look to old but the corner flashing looks like it needs repairs.  The faux brick siding is cracking and could be replaced. Poured concrete foundation looks solid. This house will need some work but there is potential here. A renovation company could turn this house around. Nice sized lot. Grassy front and back yard. There are three driveway entrances at the road. Partial privacy fencing. ",41.933575,W85.621934,,
5515,"18,457.45",136.29,"052 330 002 00",saint-joseph,"408 W WEST ST  STURGIS","STURGIS CITY",0,,,12000,"LOTS 2 & 3 EXC E 10 FT & W 70 FT. BLK 1. JACOBS ADD. CITY OF STURGIS.",,"This vacant lot is approximately 0.16 acres of land. The was a house previously on this property but it has since been demoed and removed. SEV my not reflect the current properties state. All that remains is a grassy lot with a few younger trees. Drive way entrance at road. Could be a good spot to build or for an adjacent property owner to purchase and increase their property lines. ",41.800937,W85.424283,,
5516,644.33,71.00,"052 777 131 01",saint-joseph,,"STURGIS CITY",0,,,2000,"COMMENCING AT THE SOUTHEAST CORNER OF SAID SECTION 2 AND RUNNING THENCE SOUTH 89'30'26"" WEST, ALONG THE SECTION LINE AS MONUMENTED, 779.14 FEET TO A CAPPED IRON FOUND AT THE POINT OF BEGINNING OF THIS DESCRIPTION, THE BOUNDARY RUNS THENCE SOUTH 89'29'27"" WEST (RECORDED AS SOUTH 89'30'26"" WEST), ALONG THE SECTION LINE AS MONUMENTED, 301.08 FEET TO A CAPPED IRON FOUND, THENCE NORTH 00'13'39"" WEST 299.93 FEET (RECORDED AS 300 FEET AND 294 FEET) TO AN IRON BAR FOUND, THENCE NORTH 89'47'10"" EAST (RECORDED AS EAST) 50.00 FEET TO AN IRON BAR FOUND, THENCE NORTH 00'03'20"" WEST (RECORDED AS NORTH) 174.66 FEET TO A CAPPED IRON SET, THENCE NORTH 80'54'00"" EAST 96.65 FEET TO A CAPPED IRON SET, THENCE NORTH 09'06'00"" WEST 168.05 FEET TO THE CENTERLINE OF WEST CHICAGO ROAD, THENCE NORTHEASTERLY, ALONG SAID CENTERLINE, ALONG A 114,591.56 FOOT RADIUS CURVE TO THE RIGHT, AN ARC DISTANCE OF 29.00 FEET (CHORD = NORTH 80'34'13"" EAST 29.00 FEET), THENCE SOUTH 09°06'00"" EAST 168.22 FEET TO A CAPPED IRON SET, THENCE SOUTH 72'13'21"" EAST 113.46 FEET TO A CAPPED IRON SET, THENCE SOUTH 00'36'14"" EAST (RECORDED AS SOUTH 00'43'30"" EAST) 147.51 FEET TO A CAPPED IRON FOUND, THENCE SOUTH 89'48'20"" EAST 14.93 FEET (RECORDED AS SOUTH 89'28'30"" EAST 15.00 FEET) TO A CAPPED IRON FOUND, THENCE SOUTH 00°42'37"" EAST 309.80 FEET (RECORDED AS SOUTH 00'43'30"" EAST 310.00 FEET) TO THE POINT OF BEGINNING. EXC THE FOLLOWING: COMMENCING AT THE SOUTHEAST CORNER OF SAID SECTION 2 AND RUNNING THENCE S89° 30' 26""W, ALONG THE SECTION LINE AS MONUMENTED, 779.14 FEET TO A CAPPED IRON FOUND AT THE POINT OF BEGINNING OF THIS DESCRIPTION: THE BOUNDARY RUNS THENCE S89° 29' 27""W (RECORDED AS 889° 30' 26""W), ALONG THE SECTION LINE AS MONUMENTED, 301.08 FEET TO A CAPPED IRON FOUND; THENCE N00° 13' 39""W, 299.93 FEET (RECORDED AS 300 FEET AND 294 FEET) TO AN IRON BAR FOUND; THENCE N89° 47' 10""E (RECORDED AS EAST), 50.00 FEET TO AN IRON BAR FOUND; THENCE N00° 03' 20""W (RECORDED AS NORTH), 174.66 FEET TO A CAPPED IRON SET; THENCE N80° 54' 0""E, 96.65 FEET TO A CAPPED IRON SET, THENCE N09° 06' OO""W, 168.05 FEET TO THE CENTERLINE OF W. CHICAGO ROAD; THENCE NORTHEASTERLY, ALONG SAID CENTERLINE, ALONG A 114,591.56 FOOT RADIUS CURVE TO THE RIGHT, AN ARC DISTANCE OF 29.00 FEET (CHORD = N80° 34' 13? E 29.0 FEET); THENCE S09° 06' 00""E, 190.64 FEET TO A CAPPED IRON SET; THENCE S 72° 13' 21""E, 109.97 FEET TO A CAPPED IRON SET; THENCE S 00° 36' 14""E (RECORDED AS S00° 43' 30""E), 126.44 FEET TO A CAPPED IRON FOUND; THENCE 889° 48' 20""E, 14.93 FEET (RECORDED AS S 89° 28' 30""E 15.00 FEET) TO A CAPPED IRON FOUND; THENCE S 0D 42' 37""E, 309.80 FEET (RECORDED AS S 0D 43' 30""E, 310.00 FEET) TO THE POINT OF BEGINNING.",,"This is an odd property. It is approximately 0.06 acres of land. A portion of it is paved and a portion of it is grass. It runs across the entrance to  Sturgis Commons (a multi family community) This would be a good purchase for the mobile home park owners because it crosses over the drive to enter it. Do your research on this property",41.797151,W85.431558,,
