"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6600,"2,100.00",83.18,001-021-019-20,montcalm-county,"3430 N ALVIN DR SIX LAKES MI","BELVIDERE TOWNSHIP",21,12N,7W,9000,"W 800 FT OF S 152.38 FT OF N 609.51 FT OF NW 1/4 OF SE 1/4 SEC 21 T12N R7W 2.8 ACRE",,"Lightly wooded 2.8 acres on a private road, great place to start a weekend getaway ",43.414835,W85.151615,,
6601,"8,200.00","1,245.17",001-170-103-00,montcalm-county,"5959 W CUTLER RD LAKEVIEW MI","BELVIDERE TOWNSHIP",7,12N,7W,37300,"LOTS 103 & 104 BIRCH BEACH TOWNLINE LAKE.",27488,"Great view of lake, with a creek running through the side yard. Mid century ranch with detached garage. Has suffered from deferred maintenance. ",43.451662,W85.203733,,
6602,"1,200.00",70.10,001-520-135-00,montcalm-county,"SPARROW DR","BELVIDERE TOWNSHIP",6,12N,7W,2000,"LOT 135 SCHMIED PARK.",20119,"Level lot ready for your use.",43.461815,W85.200907,,
6603,"6,600.00",349.30,001-520-158-00,montcalm-county,"11720 SPARROW DR LAKEVIEW MI","BELVIDERE TOWNSHIP",6,12N,7W,21200,"LOTS 158 & 159 SCHMIED PARK.",20119,"Newer doublewide on 2 lots. Interior is in good condition. Word from the neighbors is there seems or might be an issue with the septic system. ",43.463459,W85.200618,,
6604,"1,200.00",70.10,001-520-193-00,montcalm-county,"ORIOLE DR LAKEVIEW MI","BELVIDERE TOWNSHIP",6,12N,7W,2000,"LOT 193 SCHMIED PARK.",20119,"Lightly wooded vacant corner lot.",43.46343,W85.199526,,
6605,"1,400.00",54.39,003-026-003-30,montcalm-county,"S CEDAR LAKE RD FENWICK MI","BUSHNELL TOWNSHIP",26,9N,6W,9800,"COM AT SW COR OF SW 1/4 OF NE 1/4 TH N 580 FT; E 360 FT; S 580 FT; W 360 FT TO POB SEC 26 T9N R6W. 4.79 A M/L.",,"4.79 Acres, seems to be a mosquito heaven. ",43.142327,W84.985649,,
6606,"2,500.00",108.17,003-029-019-00,montcalm-county,"ALLCHIN RD FENWICK MI","BUSHNELL TOWNSHIP",29,9N,6W,10200,"S 1/2 OF N 1/2 OF SE 1/4 OF SW 1/4 EX 102 FT N & S BY 175 FT E & W IN SE COR THEREOF & EX 170 FT N & S BY 150 FT E & W IN NE COR OF S 1/2 OF N 1/2 OF SE 1/4 OF SW 1/4 SEC 29 T9N R6W",,"Approx 9.05 acres with a 60' wide arm that extends to Allchin Road. Polebarn and mobile home on premises.",43.136638,W85.044934,,
6607,"2,400.00",240.05,004-010-033-03,montcalm-county,"8072 TOWNLINE RD LAKEVIEW MI ","CATO TOWNSHIP",10,12N,8W,14100,"PARCEL D: PART OF SE 1/4 OF NE 1/4 OF SEC 10; DES AS BEG ON THE S LINE OF NE 1/4 OF SD SEC 10 AT A POINT WHICH IS N 87 DEG W 258.19 FT ALG S LINE OF NE 1/4 OF SD SEC FROM E 1/4 COR OF SD SEC; TH N 87 DEG W 245 FT ALG S LINE OF NE 1/4 OF SD SEC; TH N 00 DEG E 328.95 FT; TH S 86 DEG E 245 FT; TH S 00 DEG W 326.82 FT TO P OF BEG SEC 10 T12N R8W 1.84 AC",,"Please respect the rights of the current occupants. There is a recorded affidavit of affixture on this parcel.",43.445792,W85.24544,,
6608,900.00,10.51,004-220-188-00,montcalm-county,"MAPLE DR LAKEVIEW MI ","CATO TOWNSHIP",1,12N,8W,300,"LOT 188 HONEYMOON HEIGHTS NO 2.",39899,"Please note on all Honeymoon Heights lots. Most if not all these lots are Frequent Flyers. The basis for this is that most are low and swampy and will not perk. The other limiting factor is high bluffs . Please do your research ",43.464016,W85.205817,,
6609,900.00,10.51,004-220-233-00,montcalm-county,"MAPLE DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,300,"LOT 233 HONEYMOON HEIGHTS NO 2.",39899,"Please note on all Honeymoon Heights lots. Most if not all these lots are Frequent Flyers. The basis for this is that most are low and swampy and will not perk. The other limiting factor is high bluffs . Please do your research ",43.462419,W85.206304,,
6610,950.00,19.85,004-230-414-00,montcalm-county,"CHERRY DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,1100,"LOT 414 HONEYMOON HEIGHTS NO 3.",40650,"Please note on all Honeymoon Heights lots. Most if not all these lots are Frequent Flyers. The basis for this is that most are low and swampy and will not perk. The other limiting factor is high bluffs . Please do your research ",43.460445,W85.211961,,
6611,"1,000.00",19.85,004-230-415-00,montcalm-county,"CHERRY DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,1100,"LOT 415 HONEYMOON HEIGHTS NO 3.",40650,"Please note on all Honeymoon Heights lots. Most if not all these lots are Frequent Flyers. The basis for this is that most are low and swampy and will not perk. The other limiting factor is high bluffs . Please do your research ",43.460602,W85.211953,,
6612,"1,100.00",38.85,004-230-469-00,montcalm-county,"W CHERRY DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,1100,"LOT 469 HONEYMOON HEIGHTS NO 3.",40650,"Please note on all Honeymoon Heights lots. Most if not all these lots are Frequent Flyers. The basis for this is that most are low and swampy and will not perk. The other limiting factor is high bluffs . Please do your research ",43.4642655,W85.2122891,,
6613,"1,100.00",17.52,004-230-520-00,montcalm-county,"BIRCH DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,500,"LOTS 520 & 521 HONEYMOON HEIGHTS NO 3.",40650,"Please note on all Honeymoon Heights lots. Most if not all these lots are Frequent Flyers. The basis for this is that most are low and swampy and will not perk. The other limiting factor is high bluffs . Please do your research ",43.4641005,W85.213134,,
6614,950.00,19.85,004-230-632-00,montcalm-county,"HICKORY DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,1100,"LOT 632 HONEYMOON HEIGHTS NO 3.",40650,"Please note on all Honeymoon Heights lots. Most if not all these lots are Frequent Flyers. The basis for this is that most are low and swampy and will not perk. The other limiting factor is high bluffs . Please do your research ",43.4637603,W85.2146013,,
6615,"2,600.00",318.51,005-022-007-30,montcalm-county,"3653 S MINER RD CRYSTAL MI","CRYSTAL TOWNSHIP",22,10N,5W,31400,"PART OF W 1/2 OF SW 1/4 BEG 655.4 FT S OF W 1/4 COR OF SEC 22; TH E 375 FT; S 232.32 FT; W 375 FT; TH N 232.32 FT TO POB.  SEC 22 T10N R5W. 2 AC.",,"Nice newer single wide on 2 acres in the country. Has a great pole barn for storage or man cave. Very good condition ",43.240282,W84.895317,,
6616,"6,200.00",235.09,005-109-001-00,montcalm-county,"304 E SMITH ST CRYSTAL MI","VILLAGE OF CRYSTAL",16,10N,8W,23100,"LOTS 1, 2, 7, ",12617,"Once the large amount of Debris is removed it should show that this mid century ranch as good bones. 4 lots and detached 2 car garage on a corner location.",43.26363,W84.912278,,
6617,"9,400.00",437.30,005-200-006-00,montcalm-county,"1630 COLONEL POINT DR CRYSTAL MI","CRYSTAL TOWNSHIP",10,10N,5W,40300,"LOT 6 ALSO 1/22 INTEREST IN PARKS A & B COLONEL POINT BEACH.",37821,"Water front on Duck Lake. Only 1 lot away from boat launch/water access! Enjoy the rest of the summer on Duck Lake. Great views with a walkout basement. These aren't offered around here very often. Newer siding and windows. ",43.269877,W84.883813,,
6618,450.00,1.05,005-610-047-20,montcalm-county,,"VILLAGE OF CRYSTAL",17,10N,5W,100,"E 25/100 FT OF LOT 47 SUPERVISORS TEEDS PLAT",12967,"Extremely narrow (0.25 ft wide) strip of land between two parcels. ",43.263689,W84.916371,,
6619,"9,600.00",436.28,007-029-017-00,montcalm-county,"1102 N HILLMAN RD STANTON MI","DOUGLASS TOWNSHIP",29,11N,7W,45000,"COM 31 1/2 RODS N OF SW COR OF SE 1/4 OF SW 1/4; TH N 7 RODS; E 14 RODS 6 FT; S 7 RODS; W 14 RODS 6 FT TO POB SEC 29 T11N R7W",,"Large older house converted to AFC. Many handicapped baths and bedrooms. Roof issues have caused some major damage. Detached 2 car garage.  ",43.309067,W85.178991,,
6620,"3,200.00",386.47,007-302-154-00,montcalm-county,"BIRCH CIRCLE LAKEVIEW MI","DOUGLASS TOWNSHIP",5,11N,7W,23800,"LOTS 154, 155, ",48012,"3 lots, must be cleared to find access to lake which appears to have a lot of cattails and low swamp before getting to lake ",43.36939,W85.18327,,
6621,"1,800.00",105.30,009-002-012-60,montcalm-county,"4675 E PAKES RD STANTON MI","EVERGREEN TOWNSHIP",2,10N,6W,10400,"COM AT SE COR OF SE 10 ACRES OF W 1/2 OF SE 1/4; TH 500 FT W TO P OF BEG; N 150 FT; E 130 FT; S 150 FT; W 130 FT TO P OF BEG SEC 2 T10N R6W .44 AC M/L",,"This puppy has seen  better days. Value will be in the land ",43.278894,W84.981011,,
6622,"2,500.00",99.68,009-009-012-12,montcalm-county,"2225 E COLBY RD STANTON MI","EVERGREEN TOWNSHIP",9,10N,6W,9400,"PART OF W 1/2 OF SW 1/4 DES AS BEG AT THE SE COR THEREOF; TH W 87 FT; N 235.5 FT; E 87 FT; S 235.5 FT TO P OF BEG SEC 9 T10N R6W",,"Occupied single-wide. Please respect the current occupants and do not disturb. Interior pictures were taken in April when the trailer was unoccupied.",43.264102,W85.028758,,
6623,850.00,18.20,010-028-006-52,montcalm-county,"S TURKEY HOLLOW DR (PVT) FENWICK MI","FAIRPLAINS TOWNSHIP",28,9N,7W,7500,"N 417.42 FT OF W 208.71 FT OF W 1/2 SW 1/4 NE 1/4 SEC 28 T9N R7W",,"No apparent road access, but an easement is recorded in liber 1245, page 578.  ",43.144108,W85.143224,,
6624,750.00,5.25,011-403-121-00,montcalm-county,"MAPLE DR RIVERDALE MI","FERRIS TOWNSHIP","26,27",11N,5W,500,"SOUTHERLY 20 FT OF LOT 121 LAKE STEVENS SUBDIVISION # 3",50349,"20 ft wide lot. Best to be purchased by either neighbor.",43.3154742,W84.8853916,,
6625,"3,500.00",378.99,013-163-009-00,montcalm-county,"225 F ST TRUFANT MI","MAPLE VALLEY TOWNSHIP",26,11N,9W,24300,"LOT 9 BLK 3 VILLAGE OF TRUFANT",12903,"Has newer windows and siding. Needs a new roof, but seems to have solid bones. Full newer basement. Should make a good flip or home. ",43.316144,W85.354727,,
6626,"1,500.00",84.31,014-300-077-00,montcalm-county,"Mourning Dove Dr","MONTCALM TOWNSHIP",20,10N,8W,12500,"LOTS 77 & 78 HOLIDAY BEACH.",38457,"VERY LOW, vacant lot. Lightly wooded.",43.242484,W85.287335,,
6627,"1,400.00",75.83,014-300-176-00,montcalm-county,"Bluebird Dr","MONTCALM TOWNSHIP",20,10N,8W,3900,"LOTS 176 & 177 HOLIDAY BEACH.",38457,"High bank to access lightly wooded lot  ",43.24069,W85.289292,,
6628,"1,300.00",70.94,014-300-218-00,montcalm-county,"CHICKADEE DR GREENVILLE MI","MONTCALM TOWNSHIP",20,10N,8W,2800,"LOT 218 HOLIDAY BEACH.",38457,"Very Low and a lot of Mosquitos, lightly wooded  ",43.2415616,W85.2879825,,
6629,"13,500.00",177.65,015-007-655-43,montcalm-county,"BLUE HERON DR PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 43 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,"Modest condo development from Late 90s, A lot of units but no infrastructure installed ",43.360927,W85.548164,,
6629,,,015-007-655-44,montcalm-county,"SAND PIPER CT PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 44 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,43.360795,W85.548582,,
6629,,,015-007-655-45,montcalm-county,"SAND PIPER CT PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 45 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,43.360775,W85.549017,,
6629,,,015-007-655-46,montcalm-county,"SAND PIPER CT PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 46 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,,,,
6629,,,015-007-655-47,montcalm-county,"SAND PIPER CT PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 47 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,,,,
6629,,,015-007-655-48,montcalm-county,"SAND PIPER CT PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 48 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,,,,
6629,,,015-007-655-49,montcalm-county,"SAND PIPER CT PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 49 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,,,,
6629,,,015-007-655-50,montcalm-county,"SAND PIPER CT PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 50 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,,,,
6629,,,015-007-655-51,montcalm-county,"SAND PIPER CT PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 51 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,,,,
6629,,,015-007-655-52,montcalm-county,"SAND PIPER CT PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 52 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,,,,
6629,,,015-007-655-53,montcalm-county,"BLUE HERON DR PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 53 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,,,,