"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5900,850.00,22.48,001-126-010-00,schoolcraft-county-old,"CR 432, Jackson Road, Gulliver MI","DOYLE TOWNSHIP",26,42N,14W,2800,"SEC 26 T42N R14W COM AT SE COR OF SE 1/4 OF NE 1/4, TH N 300', TH W 290.40', TH S 300', TH E 290.40' TO POB. 2 A.",,"Parcel fronts 300 feet along the west side of Jackson Road (CR 432), and runs 290 feet deep. Lands here are level and wooded. Sits below the road grade about 3 feet. We found a culvert and a rough cut drive into the property here, but it is older and needs improvement. ",46.00522921,W86.01246062,,
5901,700.00,18.01,002-004-001-20,schoolcraft-county-old,"8076 PINE STREET GERMFASK             MI 49836","GERMFASK TOWNSHIP",4,44N,13W,4600,"SEC 4 T44N R 13W PRT OF NE 1/4 OF NE 1/4 COM AT NE COR, TH S 220' TO POB, TH S 140', TH W 500', TH N 360', TH E 200', TH S 220', TH E 300' TO POB.",,"Parcel is irregular in shape, but is a little over 2 acres in size. Fronts about 140 feet on Pine Street, and runs 500 feet deep along the south line. Wraps around behind the Propane dealership with a ""dogleg"" to the north. ",46.24354556,W85.92888178,,
5902,"5,200.00",174.30,002-134-031-00,schoolcraft-county-old,"1105 TEN CURVES RD GERMFASK             MI 49836","GERMFASK TOWNSHIP",34,45N,13W,16500,"SEC 34 T45N R13W PRT OF NE1/4 OF SW1/4 BEG AT INT OF S LN OF NE1/4 OF SW1/4& ELY R/W LN OF M-98 SD PT BEING S 87 DEG 49' E 257' FROM SW COR TH S 87 DEG 49' E 320' TH N 12 DEG 49' E 104' TH N 87 DEG 49' W 315.32' TO A PT IN TH E LN OF M-98 TH SWLY ALG HWY 104' TO POB. .75 A.",,"The value here is in the property. This is an old frame structure that has had a couple of additions tacked on, and some of those are now fully collapsed. This one has been sitting, without much maintenance, for a long time. Facia boards, siding near the ground and soffits have visible rot and decay. Inside, floors have fallen into the crawlspace in a couple of areas, and while the roof might be good, whats under it is suffering from a combination of construction issues and decay. The parcel here fronts about 100 feet on the road and runs 300 feet to the east. 3/4 of an acre. We assume there is a well here, but could not find it. It may be in a collapsed area of the building. ",46.24802936,W85.92086163,,
5903,"4,900.00",409.59,003-062-008-01,schoolcraft-county-old,"2554N HAYWIRE GRADE MANISTIQUE           MI 49854","HIAWATHA TOWNSHIP",12,42N,16W,36600,"SEC 12 T42N R16W THE SE1/4 OF THE NW1/4 EXC S 500' OF E 660' & INCL THE N 500' OF W 660' OF NE1/4 OF SW1/4. 40 A. ",,"You get to this one off M-94, exiting east onto Haywire Road, and then coming south about a mile. The road is likely an old railroad grade ... straight and narrow. Cabin sits beack in about 600 feet off the grade road on a shared driveway. There is no power, water or septic here ... but it does have a ""bath with a path"" nearby. The interior actually is of quality finish ... some knotty pine ... a couple of bedrooms and living room upstairs. Downstairs is garage and shop space. There is some debris here to reckon with outsdoors ... mostly ""man junk"" .. various pieces and parts of machines and vehicles which we do not have titles to. There is still personal property here that remains titled in the former owner. A neighbor is watching this one .. so please do not enter it ... we have it posted for a reason. The property here is oddly set up ... and is 40 acres in total. It's basically a ""square 40"" (1320x1320) except that the SE 10 acres is shifted 660 feet to the south. Topographically, the SE 10 acre parcel is marshlands, and the other 30 acres are mapped as uplands by the USGS for the most part. There are many other seasonal use places in this area and a signifigant amount of state and federal land as well. East of here there are thousands of acres of sloughs and Manistique River State Forests marshlands. I think this is where Bigfoot lives. So if you're looking for him (or her ?), this would be as good a place as any. Seasonal roads. No power. No cable TV. Cellular service though ...",46.0506934,W86.25459232,,
5904,"1,300.00",123.96,004-028-004-10,schoolcraft-county-old,"11097W  DAVIDSON ROAD COOKS                MI 49817","INWOOD TOWNSHIP",28,41N,17W,14500,"SEC 28 T41N-R17W THE W 340' OF NE1/4 OF NW1/4. 10.30 A ",,"From the appearance of the roof line(s), this appears to be an old cabin that has had a storage building added to the west side. Editors note: There are a couple healthy colonies of wasps here ... one in the garage door, and another in the eaves to the east (left) side). There are several outbuildings on the property, some are probably worthy of a repair, but others are a winter or two away from being flat. The interior of the house is spartan ... and we believe this was probably more of a camp than a year-round home in the recent past. The last evidence we can find of occupancy dates from 2012. There is a fair amount of debris to empty out, but the ""bones"" of the house appear to be worthy of rehabbing. The roof is not too ancient and we did nott see any ecidence of leaks inside. Home has a small crawlspace type cellar. Floors are solid. The garage/storage unit is primitive, but it works. Woodburner in the garage.",45.92367099,W86.44237349,,
5905,"1,700.00",65.21,005-008-007-50,schoolcraft-county-old,"6408W   GLENWOOD DR MANISTIQUE           MI 49854","MANISTIQUE TOWNSHIP",8,41N,15W,9900,"SEC 8, T41N, R15W PRT OF GOV'T LOT 1 COM AT NE COR OF SD SEC, TH S ALG E LN 1002.59' TO POB, TH CONT S 285.41', TH W 216', TH N 0 DEG 08' 40"" W 91.5', TH S 84 DEG 29' W 74.80', TH S 7 DEG 24' W 109', TH S 89 DEG 44' 10"" W 200', TH N 82 DEG 46' 30"" W 500', TH S 7 DEG 15' W 150' TO NLY R/W OF GLENWOOD DRIVE, TH N 82 DEG 46' 30"" W ALG R/W 66', TH N 7 DEG 15' E 223.50', TH N 32 DEG 50' 50"" E ALG A CHORD OF A 37 DEG 50' 20"" CURVE TO RIGHT 338.55' TO SLY R/W OF US-2, TH N 58 DEG 26' 40"" E ALG R/W 334.83' TO SLY R/W OF RR, TH S 63 DEG 27' 50"" E 657.25' ALG R/W OF RR TO POB. ",,"This is the rewmainder parcel to a tract that was divided for lakeview homesites. For lack of a better description, it is the extended back yards of water view homes along Glenwood Drive ... that extend all the way to US 2. This parcel is irregular in shape, fronting 334' along US 2 south of the old railroad grade, and also fronting 66' on Glenwood Drive. If this one interests you, you'll want to check with the township or county for a good map ... as the boundaries are irregular. Gently rolling, mostly wooded ... nice land ! This could potentially be a great private home location very near town and Lake Michigan !",45.96587035,W86.20173923,,
5906,"9,500.00",651.11,008-675-032-00,schoolcraft-county-old,"9584W EAST DRIVE MANISTIQUE           MI 49854","THOMPSON TOWNSHIP",31,42N,16W,59387,"SEC 31 T42N R16W - LOT 31 OF ASSESSOR'S PLAT OF ASH RESORT AREA EXC TH E 75'.",,"Located 1/2 mile north of the Indian Lake State Park. There are 3 buildings on the property, including a shop/store use (has plumbing), a residence and what was probably a mini-motel type building to the rear. The lot shape is irregular, fronting on roads on the north, west and south sides ... and you can surmise the approximate east line visually. This parcel is about 1000 feet from large, popular Indian Lake. The main house has some knotty pine and 2+ bedrooms and a bath. It has some 90s-ish remodeling done to to it. Full unfinished basement. Newer architectural shingle on the main building that does not appear to leak.  The building to the east was at one time a 4 unit efficiency motel, now 2 remain and the other half has been converted to storage use. Could be a great place for the kids or as ""extra bedrooms"". This would make an excellent family retreat or seasonal business location ! ",45.98368144,W86.36399142,,
5907,"5,400.00",164.98,051-006-021-00,schoolcraft-county-old,"214 OAK ST MANISTIQUE           MI 49854","MANISTIQUE CITY",12,41N,16W,3799,"PRT OF LOT 10 BLK 6 VILL OF MANISTIQUE, BEG 170' E OF SW COR OF BLK 6, TH N 99', TH E 42', TH S 99', TH W 42' TO POB.",4591,"This is a historic, 20+ room hotel property in downtown Manistique, that in recent years was used only as a bar and quasi-boarding house. This could become an exciting boutique hotel project for someone with deep pockets looking for a calling in a small town ... or it could become a money pit for an unwary buyer. Structurally, this building seems very sound and square to us. It has a bad roof over the rear 20 feet or so of the building, but much of the rest of it is in decent repair structurally and it appears that the roof has been maintained in the entire forward section until recently. The buyer of this property needs to quickly repair the roof, manage the collection of gutter and downspout discharge, and repair the rear wall. There is a washout happening on the rear facade, which requires the immediate attention of a brick mason, or this one will be beyond feasible economic repair in another 2-3 years. Mechanically, this building has a fairly new boiler and newer looking electric service and and hot water heater, but the rest of it is a start-over. What mechanicals remain have either been stripped/harvested for scrap or are antiquated and nowhere near function (or code) anymore. The last guy that bought this at our sale disregarded our comments about its condition, and now we have it back again. If you're looking at this one, please understand that it needs a lot of elbow grease, soon. This is not a ""flip"" for a passive investor at all. The potential here is endless, but it will require the same from you in commitment. Three floors. Lobby, restaurant/tavern room. Kitchen.    ",45.955292,W86.24579,,
5908,650.00,46.75,051-154-024-00,schoolcraft-county-old,"134 FIFTH ST MANISTIQUE           MI 49854","MANISTIQUE CITY",11,41N,16W,1683,"LOT 24 BLK 4 - DANIEL HEFFRON ADD TO VILL OF MANISTIQUE.",4598,"This is a vacant 49x132 parcel ""on the curve"" at South Fifth and Spruce (Elk) Streets in Manistique. Northeast corner of the intersection. ",45.96160173,W86.26615709,,
5909,"2,100.00",189.06,051-205-011-00,schoolcraft-county-old,"608 MICHIGAN AVE MANISTIQUE           MI 49854","MANISTIQUE CITY",18,41N,15W,6229,"LOT 11 BLK 5 OF LAKESIDE ADD TO CITY OF MANISTIQUE.",11842," home has recently been removed from this location, and it is being sold as a vacant lot. City utility and natural gas. Build your new home here !",45.95435784,W86.23752065,,
5910,"3,700.00",349.75,051-205-014-00,schoolcraft-county-old,"626 MICHIGAN AVE MANISTIQUE           MI 49854","MANISTIQUE CITY",18,41N,15W,12024,"LOT 14 BLK 5 OF LAKESIDE ADD TO CITY OF MANISTIQUE.",11842,"This one has been ""let go"" for a while and will need a commitment to return to productive use. It has hardboard siding which is delaminating, especially near the foundation. Older doors and windows that need upgrading. Has an old stone foundation that has been veneered with a thin coat concrete which is beginning to ""go south"" as well. Inside, the roof here has been leaking for eons, and it has caused a lot of damage to floors and structural members. The front porch is rotten to the core, and the rest is not far behind. This will take some courage and hard work. Bad roof needs immediate replacement. ",45.95432936,W86.23662422,,
5911,"3,300.00",104.20,051-405-012-00,schoolcraft-county-old,"414 HOUGHTON AVE MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,14071,"LOT 12 BLK 5 OF RIVERSIDE ADD TO CITY OF MANISTIQUE.",4601,"A home was recently demolished here, and is now a clean vacant lot. Municipal utilities and natural gas are available here! Paved city streets. Build your new home here ! ",45.96919046,W86.25391945,,
5912,500.00,10.39,051-505-002-00,schoolcraft-county-old,"(Unimproved) BOYER ST","MANISTIQUE CITY",2,41N,16W,802,"LOT 2 BLK 5 OF R H TEEPLES LITTLE FARMS ADD TO CITY OF MANISTIQUE.",4620,"This is a swamp lot that does not front on an improved public road. In Manistique.",45.96997276,W86.26824643,,
5913,"6,100.00",155.88,051-583-003-00,schoolcraft-county-old,"TULLY ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 3 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,"This is a ""bundle"". A group of adjacent parcels being sold as one unit. There are 18 separate parcels being sold in this offering. There is no improved public road to these parcels, and USGS maps identify them as swamplands. These parcels will will sold with a DEED RESTRICTION that this group of lots shall not be ""split"" (conveyed in any group smaller that the 18 lots being sold together), unless  roads to each of them are first built, that meet the criteria of County road commission and/or City officials as public streets. The sale of these parcels in any configuration less than the whole, without roads first being built, will result in the title to the lands reverting to the Foreclosing Governmental Unit (FGU) without any compensation or refund due. So ... you can buy them. And you can use them. And you can sell them. But you canot SPLIT them back into smaller groupings without installing roads ... or title reverts to the seller.",45.970951,W86.25752,,
5913,,,051-583-004-00,schoolcraft-county-old,"TULLY ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 4 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.971089,W86.25752,,
5913,,,051-583-005-00,schoolcraft-county-old,"TULLY ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 5 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.971175,W86.257495,,
5913,,,051-583-006-00,schoolcraft-county-old,"TULLY ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 6 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.971313,W86.257495,,
5913,,,051-583-007-00,schoolcraft-county-old,"TULLY ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 7 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.971434,W86.257545,,
5913,,,051-583-008-00,schoolcraft-county-old,"TULLY ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 8 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.971589,W86.25752,,
5913,,,051-583-009-00,schoolcraft-county-old,"TULLY ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 9 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.971745,W86.25752,,
5913,,,051-583-010-00,schoolcraft-county-old,"TULLY ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 10 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.971883,W86.25752,,
5913,,,051-583-011-00,schoolcraft-county-old,"TULLY ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 11 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.972021,W86.25752,,
5913,,,051-583-012-00,schoolcraft-county-old,"TULLY ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 12 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.97159,W86.257545,,
5913,,,051-583-013-00,schoolcraft-county-old,"LEACH ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 13 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.970743,W86.258459,,
5913,,,051-583-014-00,schoolcraft-county-old,"LEACH ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 14 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.970881,W86.258459,,
5913,,,051-583-015-00,schoolcraft-county-old,"LEACH ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 15 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.971054,W86.258484,,
5913,,,051-583-016-00,schoolcraft-county-old,"LEACH ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 16 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.971192,W86.258459,,
5913,,,051-583-017-00,schoolcraft-county-old,"LEACH ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 17 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.971348,W86.258434,,
5913,,,051-583-018-00,schoolcraft-county-old,"LEACH ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 18 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.971503,W86.258459,,
5913,,,051-583-019-00,schoolcraft-county-old,"LEACH ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 19 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.971641,W86.258459,,
5913,,,051-583-020-00,schoolcraft-county-old,"LEACH ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 20 BLK 3 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.971797,W86.258459,,
5931,"1,800.00",30.84,051-584-003-00,schoolcraft-county-old,"(Off) TULLY ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 3 BLK 4 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,"This is a ""bundle"". A group of adjacent parcels being sold as one unit. There are 6 separate parcels being sold in this offering. There is no improved public road to these parcels, and USGS maps identify them as swamplands. These parcels will will sold with a DEED RESTRICTION that this group of lots shall not be ""split"" (conveyed in any group smaller that the 6 lots being sold together), unless roads to each of them are first built, that meet the criteria of County road commission and/or City officials as public streets. The sale of these parcels in any configuration less than the whole, without roads first being built, will result in the title to the lands reverting to the Foreclosing Governmental Unit (FGU) without any compensation or refund due. So ... you can buy them. And you can use them. And you can sell them. But you canot SPLIT them back into smaller groupings without installing roads ... or title reverts to the seller.",45.96913661,W86.25735354,,
5931,,,051-584-004-00,schoolcraft-county-old,"TULLY ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 4 BLK 4 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.96927619,W86.25736458,,
5931,,,051-584-005-00,schoolcraft-county-old,"TULLY ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 5 BLK 4 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.96941118,W86.25736277,,
5931,,,051-584-006-00,schoolcraft-county-old,"TULLY ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 6 BLK 4 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.96955509,W86.25734794,,
5931,,,051-584-015-00,schoolcraft-county-old,"LEACH ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 15 BLK 4 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.96915181,W86.25830848,,
5931,,,051-584-016-00,schoolcraft-county-old,"LEACH ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 16 BLK 4 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.96930918,W86.25828702,,
5937,500.00,8.66,051-588-010-00,schoolcraft-county-old,"DAVIS ST MANISTIQUE           MI 49854","MANISTIQUE CITY",1,41N,16W,202,"LOT 10 BLK 8 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.97001507,W86.26025245,,
