"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
8034,100.00,47.28,010-215-051-00,ogemaw,"2146 GREENWOOD ROAD  PRESCOTT","Mills Township",26,21N,3E,3600,"HEDLEY L & DOROTHY M TURNER SUB NO. 1 W 50 FT OF E 100 FT OF OUT LOT B.",,"This is right behind Sale #8033",44.18316077,W84.0392874,,
8054,100.00,13.11,010-286-023-00,ogemaw,,"Mills Township",0,,,1000,"369-351 *ML-AI 23 R-72 HEDLEY L. AND DOROTHY M. TURNER SUB NO. 6 LOT 23 & W 1/2 OF LOT 24.",,,44.20899175,W84.03972352,,
8059,100.00,13.55,010-300-017-00,ogemaw,,"Mills Township",0,,,1100,"ML-AL 17 195-594 HEDLEY L. DOROTHY M. TURNER SUBD NO. 8 LOT 17.",,,44.21220734,W84.03944932,,
8061,100.00,23.63,010-330-039-00,ogemaw,"4224 ELBOW LAKE ROAD  PRESCOTT","Mills Township",0,,,1800,"ML-AO 39 R-72 4/82 HEDLEY L. AND DOROTHY M. TURNER SUBD NO. 9 LOTS 39 & 40.",,"Appears to have had house at one time  Some mature trees",44.21309757,W84.03556078,,
8072,100.00,7.55,010-395-106-00,ogemaw,"1782 S CHIPPEWA TRAIL  PRESCOTT","Mills Township",0,,,6900,"ML-AW 106 SILVER CREEK SUBD #5 LOT 106.",,"House has been demolished ",44.1803882,W84.05406639,,
8082,100.00,12.85,010-450-013-00,ogemaw,"1889 W THIRD STREET  PRESCOTT","Mills Township",0,,,1000,"ML-BE 13 335-571 433-774 469-663 3030099 3062945 TWIN OAKS SUBD LOT 13 EX N'LY 100 FT.",,"Corner Lot South of sale # 8083",44.17884838,W84.04979436,,
8083,100.00,13.11,010-450-013-50,ogemaw,,"Mills Township",0,,,1000,"302/395 420-841 464-946 491-536 3030100 ML-BE 02 202-415 241-221 TWIN OAKS SUBD N'LY 100 FT OF LOT 13.",,"Between lots 8079 and 8082. Vacant.",44.17898592,W84.04977566,,
8084,100.00,176.87,010-475-073-00,ogemaw,"1596 W SIXTH STREET  PRESCOTT","Mills Township",0,,,19700,"262/967 L324-P822 ML-BI 73 204-310 & 309 CHIPPEWA TRAILS SUBD LOTS 73 & 74 & E 6 FT OF LOTS 75 & 76.",,"Could be interesting project as it its on just over 2 lots and has detached 2 car garage ",44.1747969,W84.06061937,,
8114,100.00,227.62,052-126-010-00,ogemaw,,"City of West Branch",0,,,6200,"CWB-A 10-26 ORIGINAL PLAT OF VILLAGE (NOW CITY) OF WEST BRANCH LOT 10; BLOCK 26.",,"Lightly wooded, lower than the road ",44.273289,W84.236329,,
8116,100.00,TBA,007-009-002-00,ogemaw,," HORTON TOWNSHIP",9,21N,2E,1500,"SEC 9 T21N R2E .11 A M/L COM AT N 1/4 COR TH N 89 DEG 59'49 E 1296.35 FT S 0 DEG 17'12 E 72.85 FT S 89 DEG 46'52 W 351.81 FT FOR POB TH S 0 DEG 20'30 E 81.96 FT S 88 DEG 59' 49 W 60 FT N 0 DEG 20'30 W TO A PT S 89 DEG 46'52 W FROM POB TH N 89 DEG 46'52 E TO POB",,"Located off Rau Rd, this is a small landlocked vacant property.",44.233256,W84.191868,,
8117,100.00,TBA,010-350-023-00,ogemaw,," MILLS TOWNSHIP",27,21N,3E,800,"HOOKS NORTH WOODS SUBD #3 LOT 23",,"Vacant parcel located on Possum Track Dr.",44.187456,W84.058956,,
