"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4500,"2,490.85",186.81,"01 013 026 10",monroe,"TELEGRAPH RD  ","ASH TOWNSHIP",13,5S,9E,23200,"PER OWNER SEC 13 T5S R9E 2.183 AC COM AT NW COR OF SW 1/4 OF SEC 13 TH S 89 DEG 47'E 719.4 FT TH S 28 DEG 08'W 256.24 FT TH N 61 DEG 52'W 241.12 FT TH N 89 DEG 47'W 385.83 FT TH N 113.75 FT TO POB",,"Property is just over 2 acres, classified as residential dimensions are roughly 700 feet  by 110 feet deep on the Western property line and 240 feet (on Telegraph rd) on the Eastern property line. Appears to be heavily wooded but not low lying or terrain challenged. Lots of main road frontage and nice homes in vicinity.",42.05788627,W83.32088167,,
4501,"14,764.35",684.82,"02 004 001 30",monroe,"11253 JACKMAN  TEMPERANCE","BEDFORD TOWNSHIP",4,8S,7E,77200,"SEC 4 T8S R7E .623 ACRE COM @ A PT LOC 923 FT S 01D E FR NE COR OF SEC 4 TH S 01D E 115 FT TH S 89D W 236 FT TH N 01D W 115 FT TH N 89D E 236 FT TO POB",,"This one has a lot of potential but due to the hoarding conditions is going to need a lot of work. Probably more than two dumpsters of personal property/trash on the property. Nice sized yard with an attached garage. Home was difficult to inspect due to conditions, but everything seemed relatively solid structurally. Heavy mildew aromas but no signs of roof leakage.Probably will need to be gutted for the most part but still has lots of potential to be a nice home once again.",41.8198137789,W83.5897690726,,
4502,"3,757.16",506.21,"02 036 017 00",monroe,"E STERNS  TEMPERANCE","BEDFORD TOWNSHIP",36,8S,7E,42900,"SEC 36 T8S R7E 17.01 ACRES COM @ NE COR OF NW 1/4 OF SD SEC TH S 0D 32M W 1923.10 FT TH S 44D 46M W 305.20 FT TH N 85D 05M W 142.41 FT TH N 0D 32M W 2157.89 FT TH S 85D 07M E 355.92 FT TO POB BEING PT OF NW 1/4",,"Property is a large vacant parcel on Sterns rd. Looks to have some past farming or harvesting but doesn't currently look planted. Classed as Agricultural.  Property also has large portion that looks to be heavily wooded. Property also has an entrance on Telegraph rd with a mailbox marked 6909. Looks like an old business of some sort with a mobile office unit that is dilapidated. Other possible trailers or vehicles may be on property. Did not walk full 16 acres but satellite images show trails throughout property. Lots of land, lots of potential. Frontage on 2 Roads.",41.7474913629,W83.5391271132,,
4503,"6,236.69",665.71,"02 190 058 00",monroe,"3636 SUSSEX  LAMBERTVILLE","BEDFORD TOWNSHIP",,,,62300,"COLONIAL GARDEN ESTATES NO 4 LOT 228",,"Property is a tri level home currently occupied. Looks to be in decent shape from the outside. House sits on corner of Sussex and Westchester in a nicer neighborhood close to commercial area with restaurants and amenities. Inspection limited due to occupancy but looks like it could be a good investment.",41.7498633323,W83.6319711799,,
4504,715.41,6.56,"02 440 033 00",monroe,"SHELTON  LAMBERTVILLE","BEDFORD TOWNSHIP",,,,10600,"MCLAIN'S TRILBY GARDENS LOT 40",,"This is a 1 ft by 1489 ft strip of land that runs beside Shelton Dr. This parcel is very oddly shaped and is probably not of interest to anyone other than maybe an adjacent property owner.",41.7364,W83.6435,,
4505,"9,898.29",759.02,"03 007 027 00",monroe,"7101 N DIXIE HWY  NEWPORT","BERLIN TOWNSHIP",7,6S,10E,76300,"940-914 1112-478 TO 482 1112-697 TO 699 SEC 7 T6S R10E 1.76 A PT OF SW 1/4 OF SE 1/4 COM 501.08 FT N 1 DEG 10' E FR S 1/4 COR SEC 7 TH N 1 DEG 10' E 111.72 FT TH S 87 DEG 48' E 683.15 FT TH S 2 DEG 10' E 112.02 FT TH N 87 DEG 48' W 687.66 FT TO POB.",,"This one has a lot of potential, most of the demolition has been done, lots of personal property, but not too much junk. Solid construction, block built on a slab. Smells a little bit mildewy, but didn't see any signs of leakage or water damage. Roof seems to be holding up from the inside well. Can't get a good look at the top. Looks like a project that got too big or abandoned but could definitely be picked up on relatively quickly. Deck on the back seems in solid condition and this one probably just needs some TLC and a good chunk of ""change"". Property located on Dixie Hwy with mostly residential in the city.",41.98068066,W83.29033023,,
4506,"3,444.95",190.59,"05 150 010 00",monroe,"LOTUS DR/DIXIE  ERIE","ERIE TOWNSHIP",31,8S,8E,16938,"881-879 904-509 HIGHWAY FARMS W 150 FT OF N 161.40 FT OF LOT 6.",,"Property is a vacant lot just over half of an acre residentially zoned. Property has a slight slope to the center and a ditch on the Lotus Dr. edge. ~150 ft road frontage and ~ 161 depth.",41.73943904,W83.52658046,,
4507,"5,646.91",204.69,"06 070 038 00",monroe,"6141 SCOFIELD RD  MAYBEE","EXETER TOWNSHIP",28,5S,8E,21500,"EX-BLK-L VILLAGE OF SCOFIELD BLOCK L EXC 2/3 A IN NE COR BD N & E BY HWY S & W BY BLOUCH.",,"Home appears to be occupied, and is in very poor condition. Lots of Junk and personal property throughout the yard and overgrown on all sides. Due to occupancy inspection limited to pictures from outside. Quiet rural setting and houses in vicinity are in decent shape. Property sits across from Exeter township offices. ~0.93 acres",42.020918,W83.482701,,
4508,333.29,TBA,"07 765 304 00",monroe,"MAPLE ST  NEWPORT","FRENCHTOWN TOWNSHIP",29,6S,10E,200,"F-304 SEC 29 T6S R10E BREST BAY GROVE SUBDIVISION LOT 304 INACCESSIBLE PARCEL-NO ROAD",,"Property is a vacant 100 x 42 foot lot of off Maple St. No road access to parcel. Sits behind two houses on Elm St. Heavily wooded and hard to get to. Houses in neighborhood are relatively nice and may have association access. Assessor card linked shows undeveloped.",41.9465776477,W83.2789331974,,
4509,353.89,TBA,"07 765 412 00",monroe,"WILLOW AVE  NEWPORT","FRENCHTOWN TOWNSHIP",29,6S,10E,500,"F412-3 SEC 29 T6S R10E BREST BAY GROVE SUBDIVISION LOTS 412 & 413 INACCESSIBLE PARCEL- NO ROAD",,"Property is a vacant 100 x 100 vacant parcel with no known legal access.  We were only able to access by foot via Main St. Property has probably little to no value but is close to lake Erie and houses in neighborhood are relatively decent. Assessor card linked below indicates this as ""swamp"", please do thorough research if interested, prior to bidding.",41.943708748,W83.2771252953,,
4510,353.89,TBA,"07 765 458 00",monroe,"WILLOW AVE  NEWPORT","FRENCHTOWN TOWNSHIP",29,6S,10E,700,"F458-60 SEC 29 T6S R10E BREST BAY GROVE SUBDIVISION LOTS 458 TO 460 INCL INACCESSIBLE PARCEL-NO ROAD",,"Property is a vacant 150 x 98  parcel no known legal access. We were only able to access this on foot via Main St. Property likely has little value but is close to lake Erie and houses in neighborhood are relatively decent. . Assessor card linked below indicates this as ""swamp"", please do thorough research if interested, prior to bidding",41.944222332,W83.2766248587,,
4511,315.76,TBA,"07 765 489 00",monroe,"CENTRAL  NEWPORT","FRENCHTOWN TOWNSHIP",29,6S,10E,300,"F-489 SEC 29 T6S R10E BREST BAY GROVE SUBDIVISION LOT 489 INACCESSIBLE PARCEL- NO ROAD",,"Property is a vacant 98 x 50 vacant parcel with no known legal access. We were only able to access by foot via Main St. Property is close to lake Erie and houses in neighborhood are relatively decent. Assessor card linked below indicates this as ""swamp"", please do thorough research if interested, prior to bidding",41.9443636273,W83.2762675074,,
4512,315.76,TBA,"07 765 490 00",monroe,"CENTRAL  NEWPORT","FRENCHTOWN TOWNSHIP",29,6S,10E,300,"F-490 SEC 29 T6S R10E BREST BAY GROVE SUBDIVISION LOT 490 INACCESSIBLE PARCEL- NO ROAD",,"Property is a vacant 98 x 50 vacant parcel with no known legal access. We were only able to access by foot via Main St. Property is close to lake Erie and houses in neighborhood are relatively decent. Assessor card linked below indicates this as ""swamp"", please do thorough research if interested, prior to bidding",41.9445008132,W83.2762703163,,
4513,"2,252.49",TBA,"07 794 148 00",monroe,"LAKESHORE DR  MONROE","FRENCHTOWN TOWNSHIP",25,6S,9E,7200,"F148-9A SEC. 25 T6S R9E ERIE SHORES SUBDIVISION/LIBER 6 PAGE 19 LOT 148 & THE E 32 FT OF LOT 149.",,"Property is adjacent to Auction Lot 4514 and was being used as a backyard. Lot measures 82 x 73 feet. Neighborhood nice and property across the street from playground. Close to Lake Erie.",41.9422928848,W83.3107379004,,
4514,"6,773.15",TBA,"07 832 016 00",monroe,"3452 IROQUOIS TRL  MONROE","FRENCHTOWN TOWNSHIP",,,,36800,"F-16 INDIAN TRAILS LOT 16.",,"Property is a small single story home in bad shape. Structurally solid as far as the floors and walls go, roof has heavy damage and most of the ceilings are collapsing. Lots of trash and mildew/mold aromas present. Built on a crawlspace and floors seem solid. Quiet neighborhood, surrounding homes in better condition. Adjacent to Auction Lot 4513 which appears to serve as the backyard to this parcel.",41.9423969493,W83.310445514,,
4515,"7,184.10",TBA,"07 930 015 00",monroe,"5952 LAKEVIEW ST  NEWPORT","FRENCHTOWN TOWNSHIP",29,6S,10E,48300,"F-15 SEC 29 T6S R10E STONY POINT BEACH RE-SUBDIVISION OF OUTLOTS A & B & LOTS 1 2 3 4 LOT 15",,"Shotgun style house with an addition and a shed. Home in pretty rough shape inside, but not too bad on the outside. Odd layout with an addition on the back makes for a total of 1356 sq ft. Lots of repairs needed, but structurally seems relatively solid. Looks like raccoons have made this home their living/dying quarters. Probably needs a full gutting, but houses in the neighborhood are nice and definitely worth restoring.",41.9425693972,W83.2620667683,,
4516,914.16,TBA,"07 972 260 00",monroe,"ORCHARDALE ST  MONROE","FRENCHTOWN TOWNSHIP",,,,5600,"F-260 WOODLAND BEACH LOT 260.",,"Property is a 40 x 100 foot vacant lot with houses on either side. Two large trees near the middle of the property. Houses in the area are generally well kept and located close to Lake Erie.",41.9434931486,W83.3165866457,,
4518,"1,145.74",TBA,"07 972 912 00",monroe,"CLOVERDALE ST  MONROE","FRENCHTOWN TOWNSHIP",25,6S,9E,10000,"F912-3 SEC 25 T6S R9E WOODLAND BEACH SUBDIVISION LOTS 912 & 913",,"Vacant 90 x 80 property, consists of two lots, fenced on one side and trees on the other, looks like a garden previously in the middle of property. Nice houses in the neighborhood, which is close to Lake Erie. Look into it first but appears ready to build.",41.9429269271,W83.3151593652,,
4519,533.42,12.12,"12 020 323 00",monroe,"NO ROAD FRONTAGE  ","MONROE TOWNSHIP",,,,1000,"MAP 15 PART OF PLAT OF THE BACK LOTS ON THE STUART FARM DESC AS E'LY 62 FT OF E'LY 112 FT OF OUTLOT 8 & PART OF OUTLOT 7 COM ON S LI OF E EIGHTH ST 368 FT S 55Â°13' E FR THE W LI OF WINCHESTER ST TH S 55Â°13' E 62 FT TH S 34Â°47' W 171 FT TH N 55Â°13' W 62 FT TH N 34Â°47' E 171 FT TO POB",,"Vacant lot sits off of Eighth St. behind houses adjacent to train tracks and Plum Creek. No known road/legal access and measures roughly 60 x 170 feet.",41.90166592,W83.39018452,,
4520,"6,601.68",348.63,"12 105 092 00",monroe,"14389 CEDAR ST  MONROE","MONROE TOWNSHIP",,,,42250,"MAP 2 EVERGREEN ACRES LOT 103",,"Home is a single story with two car detached garage on a crawlspace. Structure seems solid but visible heaving in the floors. They still seem solid but definitely will need to be redone. Lots of potential, needs some cash and some work, yard is nice size and fenced in. First floor utilities and appliances/water heater makes for easy renovation. Quiet neighborhood with decent houses nearby, could be a good investment.",41.90671094,W83.43255645,,
4521,"11,821.99",500.32,"12 175 034 00",monroe,"3495 VERMONT CT  MONROE","MONROE TOWNSHIP",,,,41600,"MAP 10 MONROE TERRACES LOT 33",,"Single story home aluminum siding, pretty well gutted. Structurally seems sound but noticed some foundation issues that may need to be addressed. Lots of potential, all the flooring looks to have been removed and they may have been in the early stages of renovation. Neighborhood nice and quiet, and houses in area kept up relatively well. Close to town and other amenities.",41.9019162651,W83.4702884719,,
4522,"25,980.43","1,502.40","48 016 089 00",monroe,"12698 N DIXIE HWY  SO ROCKWOOD","VILLAGE OF SOUTH ROCKWOOD",16,5S,10E,64400,"399-526 480-384,592 551-392 856-94 826-57-59 1042-177 1153-113 SEC 16 T5S R10E 0.487 AC COM AT A PT IN CL OF DIXIE HWY N 88 DEG 17'10""W 2685.75 FT & N 37 DEG 04'E 4385.95 FT FR S 1/4 COR OF SEC 16 TH N 37 DEG 04'E 148.31 FT ALG CL OF DIXIE HWY TH S 67 DEG 56'10""E 114.7 FT TH S 21 DEG 35'46""W 168.82 FT TH N 58 DEG 32'30""W 156.56 FT TO POB",,"Small restaurant in disrepair, roof collapsing, trash and personal property strewn about, lots of animal and water damage, may not be salvageable, floors seem extremely weak and with it being a restaurant it's pretty dirty inside. The good news, this is a nice commercial location with nice restaurant and gas station across the street, close to the freeway. Other possible commercial ventures with property still may be possible.",42.062256,W83.25528783,,
4523,"6,180.83","1,016.94","51 055 017 00",monroe,"4423 BUCKEYE  LUNA PIER","CITY OF LUNA PIER",,,,33400,"4423 BUCKEYE ST COUSINO SUBDIVISION LOT 16 TO 17 INCL.",,"Home is currently occupied, one story and measures 22 x 43 feet. Aluminum siding and an enclosed front porch. Looks to have some minor foundation issues. Inspection was limited due to occupancy. Homes nearby are nice and the neighborhood is close to Lake Erie and many amenities.",41.809983,W83.44159363,,
4524,"3,868.39",691.97,"51 055 021 00",monroe,"4438 BUCKEYE  LUNA PIER","CITY OF LUNA PIER",2,8S,8E,20900,"1002-947 & 948 4438 BUCKEYE ST COUSINO'S SUBDIVISION PT OF LOT 21 COM AT SE COR TH W 20 FT TH N 60 FT TH E 47 FT TH SW'LY 64.8 FT TO POB & W 10 FT OF LOT 21 ALSO E 15 FT OF LOT 22.",,"Home appears to be occupied. Two stories with what looks to be asbestos siding and measures 40 x 14 feet with a shed.Directly across the street from lake Erie. Inspection was limited due to occupancy. Cute little house.",41.81027484,W83.44104698,,
4525,"40,664.69",TBA,"53 030 001 00",monroe,"PENNSYLVANIA AVE  MILAN","CITY OF MILAN",2,5S,6E,98000,"MI-1M-1 815-352 COM AT CENTER OF SEC 2, T5S R6E, TH S 0 DEG 02' W 1323.73 FT, TH S 89 DEG 53' W 662.78 FT FOR PL OF BEG, TH S 01 DEG 18' 30"" E 268.23 FT, TH S 89 DEG 53' 05"" W 1143.34 FT, TH N 50 DEG 41' 10"" E 424.28 FT, TH N 89 DEG 53' E 808.95 FT TO PL OF BEG, BEING PART OF SW 1/4 SEC 2 T5S R6E 6.01 AC.",,"Property is an old grain mill next to the train tracks. Not being used as a grain mill currently. Looks like the warehouse has been recently updated and set up for industrial use. Lots of square footage and very high ceilings. Property could have multiple uses and is combined with the adjacent parcel totaling roughly ~11+ acres. This parcel appears to be fenced for the most part if not totally. The back room has a caving ceiling but this is the only room that seems to have any type of water damage. The rest of the building needs little renovation to be used. Overall this could be a great investment or business opportunity for someone looking to go big.",42.07285541,W83.6903139,,
4525,,,"53 040 138 00",monroe,"100 PENNSYLVANIA AVE  MILAN","CITY OF MILAN",,,,285100,"MI-2M-133 815-352 CITY OF MILAN ASSESSOR'S PLAT OF THE VILLAGE OF MILAN LOT 98.",,,42.07401759,W83.68919216,,
4526,"5,275.64",TBA,"53 035 085 02",monroe,"GOLDFINCH PARK  MILAN","CITY OF MILAN",2,5S,6E,17900,"GOLDFINCH PARK, A PRIVATE PARK CONTAINED IN EAGLE SPRINGS NO. 4, A SUBDIVISION ON PART OF THE SOUTHEAST 1/4 OF SECTION 2 AND THE NORTHEAST 1/4 OF SECTION 11, T5S, R6E, MILAN TOWNSHIP (CONDITIONALLY TRANSFERRED TO THE CITY OF MILAN), MONROE COUNTY, MICHIGAN DESCRIBED AS: COMMENCING AT THE SOUTHEAST CORNER OF SAID SECTION 2; THENCE N 89° 01' 39"" W (RECORDED AS N 88° 58' 33"" W) 412.44' TO THE SOUTHEAST CORNER OF EAGLE SPRINGS NO. 2 AS RECORDED IN LIBER 20 OF PLATS, PAGES 38 AND 39, MONROE COUNTY RECORDS; THENCE ALONG THE S LINE OF EAGLE SPRINGS NO. 2 N 88° 58' 33"" W 1239.29' (RECORDED AS N 88° 58' 33"" W 1239.10'); THENCE S 00° 02' 51' W 1171.97' TO THE POINT OF BEGINNING; THENCE S 88° 55' 56"" W 217.00'; THENCE N 00° 57' 49"" W 149.42'; THENCE S 89° 02' 11"" E 214.35'; THENCE S 00° 02' 51"" E 150.06' TO THE",,"Property is a Large vacant 220 x 150 lot on Goldfinch in a newer subdivision. Houses in vicinity are very nice and the ground looks flat and ready to build.",42.0731949347,W83.6825830782,,
4528,"14,062.91","2,068.86","55 19 00345 000",monroe,"719 W FOURTH ST  MONROE","CITY OF MONROE",,,,57310,"HARRIS PLAT E 42 FT OF LOT 32 AND E 42 FT OF N 39.85 FT OF LOT 34",,"Light industrial building, roof collapsing visibly from outside. Can not enter building due to door frame rotting away. Building could possibly have different uses if salvageable. Block built construction looks relatively solid from the outside minus the brick facade crumbling in the front. Building encompasses majority of the lot but does have a four space parking lot in front. Neighborhood is nice and mostly residential with one commercial building next door. Not sure what awaits inside but there could be potential here.",41.9168272685,W83.4088127871,,
4529,"7,200.15",700.63,"55 39 00555 000",monroe,"217 WADSWORTH ST  MONROE","CITY OF MONROE",,,,34220,"WADSWORTH AND NAVARRE PLAT N 35 FT OF LOTS 274 AND 275",,"Property is a two story home with no garage on Wadsworth and an alley way. Inside is hoarder like conditions which limited inspection. Structure seems relatively solid but there's a lot of stuff in here. Nice street and houses in vicinity are older but decent. Bring a dumpster or two and a crew and see what you're into.",41.9120247438,W83.3944909815,,
4530,"10,290.70","1,542.11","55 39 00578 000",monroe,"111 E FRONT ST  MONROE","CITY OF MONROE",,,,42160,"COMM 238.89 FT N 71D 53M 48S W AND 35.88 FT N 18D 06M 12S E FR INTER CL E FRONT ST AND S MACOMB ST; TH N 71D 10M 32S W 24.13 FT; TH N 21D 41M 46S E 104.93 FT; TH S 64D 14M 18S E 19.54 FT; TH S 19D 07M 03S W 102.44 FT TO POB IN PC 230",,"Looks to be a former restaurant or bar, inside pretty much gutted but still a long way from being fully gutted. Roof is in terrible shape and collapsing, making the building dangerous but the floors seem solid and building may be able to be restored. Did not venture into basement but snapped some pictures from the stairwell. Upstairs too dangerous to inspect. Location is very nice however, sitting on the river adjacent to a park in downtown Monroe just down the road from the local business district. This could be a big project but would have a lot of potential.",41.916318067,W83.3953539947,,
4531,"1,295.72",10.46,"55 49 00276 000",monroe,"1637 PETERS ST  MONROE","CITY OF MONROE",,,,13150,"CONSOLIDATED LAND CO INC PLAT NO 1 SOUTH 132 FT OF LOT 176",,"Vacant 35 x 132 foot lot on the corner of Peter's and Glenwood. Fenced with houses on both sides. Quiet neighborhood and houses around appear well kept. Across the street from a school and close to town and amenities.",41.9015585766,W83.3793215649,,
4532,"2,343.27",87.58,"55 49 00771 000",monroe,"728 E FOURTH ST V  MONROE","CITY OF MONROE",,,,2410,"ISADORE NAVARRE FARM NORTH 72 FT OF LOT 88",,"Vacant 72 x 80 foot lot on the corner of Fourth St. and Half st. in downtown Monroe.  Houses on both neighboring lots with fencing on either property line. Small group of trees in center of property.",41.908631573,W83.391449354,,
4533,"6,121.83",647.81,"55 49 00858 000",monroe,"934 E NINTH ST  MONROE","CITY OF MONROE",,,,25060,"REISIG PLAT LOT 13",,"Home is a one story house with two bedrooms in Monroe. Roof has major issues with leakage in most rooms. Heavy aromas of mildew or mold. Lots of garbage and debris but the basement isn't too full. Neighborhood seems quiet and close to town. Smaller house so shouldn't be too large of a financial investment. Bones and foundation seem solid.",41.9030258456,W83.3929192142,,
4534,"1,386.33",40.66,"55 49 01258 000",monroe,"523 WINCHESTER ST V  MONROE","CITY OF MONROE",,,,1110,"STEWART PLAT LOT 238",,"Vacant 156 x 50 lot on Winchester st, Relatively flat with houses on either side. Driveway approach on Winchester and access to alley in back. Quiet street with older houses, most in decent condition.",41.9053241122,W83.3883188808,,
