"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7100,"14,484.55","1,615.73",02-12-5-06-0174-000,saginaw,"117 W BUSH ST"," CITY OF ZILWAUKEE",,,,43200,"LOT 1 AND N 40 FT OF LOT 2 EXC ELY 50 FT BLK 51 CITY OF ZILWAUKEE SEC 6 T12N    R5E",,"House appears in generally sound condition. Looks to be built on a crawl (did no go inside for inspection) and has a detached 2 car garage (in need of desperate repairs). Houses in neighborhood are nice and area seems quiet.",43.47487323,W83.91753571,,
7102,"8,771.41",251.34,05-10-6-18-1008-000,saginaw,"7640 E RATHBUN RD"," BIRCH RUN TOWNSHIP",,,,28800,"W 128 FT OF N 300 FT OF E 1/2 OF W 1/2 OF NE 1/4 -- 0.88 ACRE SEC 18 T10N R6E",,"This place is bad. Could not locate any utilities outside. Overgrown and abandoned for over 10-15 years (according to neighbor)",43.27857582,W83.80154712,,
7104,"2,863.78",104.96,07-09-2-08-2002-009,saginaw,"FOWLER RD"," BRADY TOWNSHIP",,,,10800,"BEG AT A PT 293.59 FT S FROM NW CORN OF SEC TH E 600 FT TH S 71.41 FT TH E 282.02 FT TH S 148.62 FT TH W 882 FT TH N 220.85 FT TO POB 4.0 ACRES SEC 8 T9N R2E",,"Nice Parcel on Fowler Rd. Vacant 4 Acre Lot on East side of the Rd.",43.20043784,W84.26583662,,
7105,"2,299.95",74.79,07-09-2-08-2002-012,saginaw,"FOWLER RD"," BRADY TOWNSHIP",,,,7100,"BEG AT NW CORN OF SEC TH E 214.24 FT TH S 293.59 FT TH W 214.24 FT TH N 293.59  FT TO POB 1.44 ACRES SEC 8 T9N R2E",,,43.20116746,W84.26695263,,
7106,"7,575.32",209.68,09-11-5-04-2004-000,saginaw,"3417 CHALMERS RD"," BRIDGEPORT TOWNSHIP",,,,19700,"S 1/2 OF THE FOLLOWING DESC: COM AT NE COR OF W 1/2 OF NW FRL 1/4 TH W ALONG N  LINE SEC 252.12 FT TH S 4DEG 00MIN E 177.87 FT TH E PAR WITH N SEC LINE 240.90  FT TO E LINE OF W 1/2 OF NW FRL 1/4 TH N 177.54 FT TO BEG EXC SW LY 25 FT FOR   HWY - 0.5 ACRES SEC 04 T11N R5E",,"1 story home, vinyl siding, appears to be on a slab. Decent size pole barn in back yard. Did not go inside but can't be more than a 2 bedroom 1 bath. Fence locked, did not locate utilities.",43.39274684,W83.89214267,,
7107,"1,565.50",57.85,09-11-5-04-4006-000,saginaw,"3707 MACK"," BRIDGEPORT TOWNSHIP",,,,6800,"SLY 134.6 FT OF NLY 231.7 FT OF W 1/2 OF W 1/2 OF SE 1/4 2 ACRES SEC 4 T11N R5E",,,43.38602837,W83.88527076,,
7108,993.34,1.17,09-11-5-05-2095-000,saginaw,"2200 VIRGINIA AVE"," BRIDGEPORT TOWNSHIP",,,,300,"LOT 38 BLK B EASTLAWN SEC 05 T11N R5E",,,43.38998564,W83.91168075,,
7109,"4,131.53",84.92,09-11-5-05-2161-000,saginaw,"2130 EASTLAWN ST"," BRIDGEPORT TOWNSHIP",,,,8700,"LOTS 14 & 15 BLK.D. EASTLAWN SEC 05 T11N R5E",,,43.38914714,W83.91334484,,
7110,"1,175.66",2.41,09-11-5-05-2208-000,saginaw,"2200 EASTLAWN ST"," BRIDGEPORT TOWNSHIP",,,,400,"LOT 33 BLK E EASTLAWN SEC 05 T11N R5E",,,43.38914443,W83.9112857,,
7111,614.05,7.43,09-11-5-05-2353-001,saginaw,OREGON," BRIDGEPORT TOWNSHIP",,,,1600,"LOTS 25 & 26 BLK I  EASTLAWN SEC 05 T11N R5E",,,43.38830593,W83.91436254,,
7112,"1,134.20",7.43,09-11-5-05-2353-003,saginaw,OREGON," BRIDGEPORT TOWNSHIP",,,,1600,"LOTS 29 & 30 BLK I  EASTLAWN SEC 05 T11N R5E ",,,43.38830641,W83.91473878,,
7113,"2,704.00",18.72,09-11-5-05-3188-000,saginaw,"2608 INDIANA AVE"," BRIDGEPORT TOWNSHIP",,,,2500,"LOT 14 BLK.10. GENESEE GARDENS SEC 05 T11N R5E",,,43.38357289,W83.90389202,,
7114,"5,395.84",143.85,09-11-5-05-3273-000,saginaw,"2441 NEBRASKA AVE"," BRIDGEPORT TOWNSHIP",,,,14600,"LOT 2. BLK.19. GENESEE GARDENS SEC 05 T11N R5E",,"Recently occupied 1 story house, detached 1/2 car garage, aluminum siding. Someone mowing and signs of activity. Overall needs cleaning up but pretty decent from the outside. Did not go inside for inspection.",43.38611104,W83.90717646,,
7115,"4,642.84",176.88,09-11-5-05-3360-000,saginaw,"2308 NEBRASKA AVE"," BRIDGEPORT TOWNSHIP",,,,18900,"LOT 8 BLK 27 GENSEE GARDENS SEC 05 T11N R5E",,"Vacant lot (no more house here) on Nebraska. Overgrown. Houses on street are average.",43.38553917,W83.9098766,,
7116,"4,020.81",113.10,09-11-5-05-3367-000,saginaw,"2339 NEBRASKA AVE"," BRIDGEPORT TOWNSHIP",,,,12700,"LOT 3. BLK.28. GENESEE GARDENS SEC 05 T11N R5E",,"Smaller 1 story home, Overgrown yard, signs of roof issues, aluminum siding. Lots of debris in the yard. Did not go inside for inspection. Signs of activity but does not look occupied.",43.38611589,W83.90934079,,
7117,"1,712.26",29.26,09-11-5-05-3467-000,saginaw,"2000 KANSAS AVE"," BRIDGEPORT TOWNSHIP",,,,3900,"LOT 2 BLK.46. GENESEE GARDENS SEC 05 T11N R5E",,,43.38320347,W83.91509608,,
7118,"2,884.35",50.31,09-11-5-06-4102-000,saginaw,"1768 IOWA AVE"," BRIDGEPORT TOWNSHIP",,,,4500,"LOT 2 SEVERANCE PLAT A PART OF THE SE 1/4 SEC 06 T11N R5E",,,43.38455938,W83.92049138,,
7119,"13,215.68",372.74,09-11-5-08-2297-000,saginaw,"3445 BLUEBIRD DR"," BRIDGEPORT TOWNSHIP",,,,33200,"LOT 97 WILLIAMSON ACRES NO.2 SUB DIV OF A PART OF W 1/2 OF NW 1/4 SEC 08 T11N   R5E",,"House locked up tighter than fort knox! No inside pics. Looks to have been vacant for a while. Solar pannels on the south side of house and a hidden garage and shed in the backyard. Very overgrown, nice street and nice neighborhood.",43.37308204,W83.9127468,,
7121,"17,027.05",525.13,09-11-5-08-3357-000,saginaw,"3115 MURRAY HILL DR"," BRIDGEPORT TOWNSHIP",,,,53800,"LOT 157 & S 1/2 OF LOT 156 SOUTHFIELD VILLAGE SUB-DIV ADD 2 SEC 08 T11N R5E",,"Vacant for over 3 years this place needs some work. Very repairable. The ceiling damage you see in pics i would guess has something to do with there being no shingles on over 2/3 of the home. Neighbor said when they left they took everything, as you can see. Carpet, fixtures, appliances, all gone. But it's ready to be worked on!",43.37786902,W83.9006566,,
7122,"4,705.25",27.00,09-11-5-08-3426-000,saginaw,"3200 CIRCLE DR"," BRIDGEPORT TOWNSHIP",,,,3300,"LOT 224 SOUTHFIELD VILLAGE SUB-DIV ADD 3 SEC 08 T11N R5E",,,43.37610372,W83.89811593,,
7123,"5,533.39",35.61,09-11-5-08-3450-001,saginaw,"CIRCLE DR"," BRIDGEPORT TOWNSHIP",,,,4300,"LOT 248 & N 1/2 OF LOT 247 SOUTHFIELD VILLAGE SUB-DIV ADDN 3 SEC 8 T12N R5E",,,43.37432109,W83.89734531,,
7124,"5,448.22",27.00,09-11-5-08-3492-000,saginaw,"2900 BRIARWOOD DR"," BRIDGEPORT TOWNSHIP",,,,3300,"LOT 290 SOUTHFIELD VILLAGE SUB-DIV ADD 3 SEC 08 T11N R5E",,,43.37236788,W83.89792491,,
7125,"5,448.34",27.00,09-11-5-08-3493-000,saginaw,"2916 BRIARWOOD DR"," BRIDGEPORT TOWNSHIP",,,,3300,"LOT 291 SOUTHFIELD VILLAGE SUB-DIV ADD 3 SEC 08 T11N R5E",,,43.37236693,W83.89758638,,
7126,"5,110.94",27.00,09-11-5-08-3504-000,saginaw,"3352 SUN VALLEY DR"," BRIDGEPORT TOWNSHIP",,,,3300,"LOT 302 SOUTHFIELD VILLAGE SUB-DIV ADD 3 SEC 08 T11N R5E",,,43.37439522,W83.89611223,,
7127,"5,344.94",27.00,09-11-5-08-3505-000,saginaw,"3334 SUN VALLEY DR"," BRIDGEPORT TOWNSHIP",,,,3300,"LOT 303 SOUTHFIELD VILLAGE SUB-DIV ADD 3 SEC 08 T11N R5E",,,43.37464213,W83.89611638,,
7128,"3,889.26",250.69,09-11-5-08-3708-000,saginaw,"3403 ANGEL DR"," BRIDGEPORT TOWNSHIP",,,,22900,"LOT 8 ROSELAND SUB-DIV A PART OF E 1/2 OF W 1/2 SEC 08 T11N R5E",,"Did not go inside. House posted condemned. Lots of overgrowth and debris in yard. Looks to have been vacant for sometime.",43.37356122,W83.91049951,,
7129,"6,717.95",457.14,09-11-5-09-2021-700,saginaw,"5728 DIXIE HWY"," BRIDGEPORT TOWNSHIP",,,,43200,"A PART OF W 1/2 OF SEC 9 DESC AS FOLLOWS COM AT A PT ON W SEC LINE 2023.23 FT S LY OF NW COR OF SEC 9 TH S LY ALONG SAID W LINE 102.96 FT TH E LY PAR TO S SEC  LINE 648.34 FT TH N LY PAR TO W SEC LINE 102.96 FT TH W LY PAR TO S SEC LINE    648.34 FT TO POB -- 1.53 ACRES SEC 09 T11N R5E",,"This thing is BIG, and overgrown. Hard to see in pics but its there. I went in the front and back door but chose not to go mountain climbing any further. Lots of stuff, lots of water damage, maybe... lots of potential. House sits far off main road and you wouldn't know it was there from the front porch. Nice setup at one time. Not sure about the foundation but it does have basement windows.",43.37367045,W83.89466537,,
7130,"5,882.70",268.07,09-11-5-09-3182-000,saginaw,"3810 EGAN ST"," BRIDGEPORT TOWNSHIP",,,,25400,"LOT 2 DIXIE HEIGHTS SUB-DIV. A PART OF SW 1/4 SEC 09 T11N R5E",,"Home appears occupied but not sure. Garbage in garbage cans and car in driveway (current tags). No answer at neighbors to ask if they were keeping it up.",43.36791246,W83.89080326,,
7131,"1,237.33",10.71,10-12-5-08-4126-000,saginaw,"N OUTER DR"," BUENA VISTA TOWNSHIP",,,,300,"LOT 26 CHEVROLET GARDENS SEC 08 T12N R5E",,,43.45370598,W83.89696601,,
7132,"6,815.43",291.21,10-12-5-12-3003-000,saginaw,"6471 E WASHINGTON RD"," BUENA VISTA TOWNSHIP",,,,26300,"S.200 FT.OF E.100 FT.OF SW1/4. -- .45 ACRE. SEC 12 T12N R5E",,"This place has issues. Did not go inside for inspection but did look into basment (full of water). Growth on gutters and overall poor vegetation around house. Back yard is a jungle but I see a couple sheds ( I was holding the camera as high as I could) 2 houses in close proximity (nice condition) and farmland all around. Garage looks below average condition. ",43.45053056,W83.82731718,,
7133,"1,062.47",10.71,10-12-5-17-1141-000,saginaw,"N 29TH ST"," BUENA VISTA TOWNSHIP",,,,300,"LOT 42. WASHINGTON GARDENS SEC 17 T12N R5E",,,43.44705228,W83.90101735,,
7134,672.23,8.14,10-12-5-17-4047-000,saginaw,"716 N 23RD ST"," BUENA VISTA TOWNSHIP",,,,200,"LOT 40 HIGHLAND PARK SEC 17 T12N R5E",,,43.43926591,W83.90615854,,
7135,"3,164.25",241.20,10-12-5-17-4146-000,saginaw,"628 N 24TH ST"," BUENA VISTA TOWNSHIP",,,,6100,"LOT 143. HIGHLAND PARK SEC 17 T12N R5E",,,43.43831103,W83.90495143,,
7136,"2,387.73",294.85,10-12-5-17-4257-000,saginaw,"810 N 25TH ST"," BUENA VISTA TOWNSHIP",,,,7600,"LOT 268 AND S 1/2 OF LOT 269 HIGHLAND PARK SEC 17 T12N R5E",,,43.44014269,W83.90380698,,
7137,997.49,20.43,10-12-5-17-4614-000,saginaw,"724 N 28TH ST"," BUENA VISTA TOWNSHIP",,,,500,"LOTS 114 & 115 IRVING PARK SEC 17 T12N R5E",,,43.43935794,W83.90069888,,
7138,"2,970.13",160.00,10-12-5-20-1111-000,saginaw,"332 N 23RD ST"," BUENA VISTA TOWNSHIP",,,,7900,"LOTS 12 & 13 MEADLAWN SEC 20 T12N R5E",,,43.43534,W83.90616098,,
7139,"3,199.33",376.14,10-12-5-20-1169-000,saginaw,"413 N 24TH ST"," BUENA VISTA TOWNSHIP",,,,9200,"LOT 70 MEADLAWN SEC 20 T12N R5E",,,43.43572229,W83.90567021,,
7140,"3,062.85",406.25,10-12-5-20-1317-000,saginaw,"3190 LAPEER RD"," BUENA VISTA TOWNSHIP",,,,9800,"PART OF LOT 18 COM G. ON S. LINE LA- PEER ST. 83 FT. E. OF W. LINE LOT 18      TH.W.83 FT.TO W.LINE SAID LOT TH.S. 454.5 FT. TH.E.83.5 FT. TH.N LY TO BEG.  CATHERINE B. MOILES SUB-DIV. SEC 20 T12N R5E",,,43.43105747,W83.9013402,,
7141,"3,684.38",261.13,10-12-5-20-4442-000,saginaw,"351 S 24TH ST"," BUENA VISTA TOWNSHIP",,,,6300,"LOTS 443 & 444 BLUERIDGE SEC 20 T12N R5E",,,43.4276794,W83.90578641,,
7142,"8,664.75",514.03,10-12-5-20-4859-000,saginaw,"336 S 29TH ST"," BUENA VISTA TOWNSHIP",,,,12400,"LOT 321 AND SLY 15.1 FT OF LOT 322 AND NLY 35.8 FT OF LOT 320 JANES MANOR SEC   20 T12N R5E",,"1 story home on 29th in Buena Vista. Appears to be occupied. Aluminum siding and attached garage. Houses on block are comparable.",43.42805353,W83.8993193,,
7143,"4,014.70",426.98,10-12-5-20-4894-000,saginaw,"523 S 29TH ST"," BUENA VISTA TOWNSHIP",,,,10300,"LOTS 354 & 355 JANES MANOR SEC 20 T12N R5E",,"This place MAY be salvageable. May have... roof issues and foundation issues. Did not go inside for inspection. Ridgeline appears to have some sagging over garage and home portions. Trees in the gutters and some cracking in the block foundation. Does not look like it has a basement, probably just a crawlspace. Small deck off back and houses in area average/below average.",43.42483381,W83.89994751,,
7144,704.27,20.43,10-12-5-20-4935-000,saginaw,"546 S 28TH ST"," BUENA VISTA TOWNSHIP",,,,500,"LOT 395 EXC N 7 FT & N 31 FT OF LOT 394 JANES MANOR SEC 20 T12N R5E",,,43.42428416,W83.90040188,,
7145,"3,634.09",411.20,10-12-5-21-3013-700,saginaw,"1270 BUTLER RD"," BUENA VISTA TOWNSHIP",,,,19100,"S LY 56.5 FT OF N LY 883.1 FT OF E LY 358 FT OF SW 1/4 -- 0.42 ACRE SEC 21 T12N R5E",,"Occupied 1 story home on Butler with a small shed. House in rough shape but could be nice. Houses on street are average/below average. Air conditioner in window running and Tv on in living room.",43.42662963,W83.88691912,,
7146,"3,073.59",74.59,10-12-5-29-1192-000,saginaw,"803 S 24TH ST"," BUENA VISTA TOWNSHIP",,,,11500,"LOT 93 EXC S 15 FT THEREOF ALSO ENTIRE LOT 94 HOLLAND GROVE SEC 29 T12N R5E     ***DESC CHANGED ALONG WITH 1190 8/24/99",,"House is a loss. Major fire damage and lots of debris.",43.42004898,W83.90583579,,
7147,"16,525.89",530.64,10-12-5-29-1316-000,saginaw,"724 S 25TH ST"," BUENA VISTA TOWNSHIP",,,,12800,"LOTS 217 & 218 HOLLAND GROVE SEC 29 T12N R5E",,"Recently occupied 1 story home on 25th in Buena Vista. Aluminum siding and decent yard. Houses on street are kept up pretty nice. Did not go inside for inspection. Attached garage and roof looked decent.",43.42119275,W83.903837,,
7149,836.86,19.34,10-12-5-29-1446-000,saginaw,"926 S 26TH ST"," BUENA VISTA TOWNSHIP",,,,500,"N 25 FT OF LOT 347 & S 35 FT OF LOT 346 HOLLAND GROVE SEC 29 T12N R5E",,,43.41799011,W83.90283409,,
7150,"5,515.36",460.16,10-12-5-29-1493-000,saginaw,"945 S 27TH ST"," BUENA VISTA TOWNSHIP",,,,11100,"LOT 394 & S 1/2 OF LOT 395 HOLLAND GROVE SEC 29 T12N R5E",,"1 story home on 27th in Buena Vista. Did not go inside. Neighbor said house has very bad mold. 1 car garage and aluminum siding.",43.41740703,W83.90240227,,
7151,"4,128.71",711.42,10-12-5-29-4024-000,saginaw,"S 23RD ST"," BUENA VISTA TOWNSHIP",,,,17400,"COM AT A PT ON N&S 1/4 LINE 663 FT N 00 DEG 30 MIN 58 SECONDS E FROM S 1/4 COR  TH CONTINUING N 00 DEG 30 MIN 58 SECONDS E ON N&S 1/4 LINE 1059.49 FT TH S 77   DEG 37 MIN 27 SECONDS E 199.43 FT TH S 18 DEG 16 MIN 32 SECONDS E 670 FT TH S   00 DEG 30 MIN 58 SECONDS W 388.22 FT TH N 89 DEG 29 MIN 02 SECONDS W 378 FT TH  N 00 DEG 30 MIN 58 SECONDS E 13 FT TH N 89 DEG 29 MIN 02 SECONDS W 33 FT TO POB 8.158 ACRES SEC 29 T12N R5E",,"Situated behind a once industrial facility this is a large wooded parcel that buts up to several dead end streets off Cumberland St.",43.41029091,W83.90628422,,
7152,"6,346.44",223.36,10-12-5-31-4003-800,saginaw,"3031 BEULAH ST"," BUENA VISTA TOWNSHIP",,,,13700,"S. 50.07 FT. OF THE N. 1/2 OF LOT 1 EXC. THE E 27 FT. FITZHUGH S SUB-DIV. OF SE 1/4 SEC 31 T12N R5E",,"Condemned 1 story brick house with lots of debris and damage. Overgrown is an understatement for sure. Looks as though neighbors or somebody cutting and cleaning property a little. Tree down on back of structure.",43.39864247,W83.91744401,,
7153,"3,967.76",106.59,10-12-5-31-4112-000,saginaw,"3121 RAY ST"," BUENA VISTA TOWNSHIP",,,,7100,"A PIECE OF LAND LYING IN LOT 4 FITZHUGH S SUB.OF SE1/4 OF SEC.31 T12N R5E       DESC.AS FOLLOWS COM.878.5 FT.W. AND 864 FT.S.OF NE COR. OF SE1/4 OF SEC.31      RUN.TH.S.59 FT.TH.W.125.40 FT.TH.N.59 FT.TH.E.125.41 FT.TO BEG. ALSO KNOWN AS   LOT 20.HESS ST.PLAT UNRECORDED. SEC 31 T12N R5E",,,43.39791899,W83.92063564,,
7154,"5,556.02",185.85,10-12-5-31-4208-000,saginaw,"3227 WALTERS DR"," BUENA VISTA TOWNSHIP",,,,11400,"LOT 8 LITZNER PLAT DIVISION 1 A PART OF SE 1/4 SEC 31 T12N R5E",,"1 story home on Walters in Buena Vista. Aluminum siding, overgrown yard and looks vacated for sometime now. Attached garage.",43.39595446,W83.92554814,,
7155,"4,054.86",563.07,10-12-5-32-1036-000,saginaw,"4209 HESS RD"," BUENA VISTA TOWNSHIP",,,,15100,"S.172 FT.OF W.165 FT.OF NE1/4. .65 ACRE SEC 32 T12N R5E",,"Boarded with no trespassing signs everywhere. Siding is nice. Did not go inside for inspection. Looks like somebody's project left undone. Vinyl privacy fence around backyard. Siding over foundation, unknown but age wise it may be stone.",43.40057231,W83.90668723,,
7156,"1,318.24",16.33,10-12-5-32-1178-000,saginaw,"2526 S 24TH ST"," BUENA VISTA TOWNSHIP",,,,400,"S 1/3 OF LOTS 77 78 & 79 CRANKSHAFT PLAT SEC 32 T12N R5E",,,43.40296928,W83.90454382,,
7157,"1,298.38",24.51,10-12-5-32-1335-000,saginaw,"4400 LAMSON ST"," BUENA VISTA TOWNSHIP",,,,600,"LOTS 35 & 36 SUNNYSIDE PARK SEC 32 T12N R5E",,,43.40491255,W83.90299485,,
7158,"1,587.88",69.49,10-12-5-32-1350-000,saginaw,"4452 LAMSON ST"," BUENA VISTA TOWNSHIP",,,,1700,"LOTS 50 & 51 SUNNYSIDE PARK SEC 32 T12N R5E",,,43.40439351,W83.90297613,,
7159,"1,106.14",16.33,10-12-5-32-1357-000,saginaw,"4443 MORRIS ST"," BUENA VISTA TOWNSHIP",,,,400,"LOT 57. SUNNYSIDE PARK SEC 32 T12N R5E",,,43.40404336,W83.90320044,,
7160,995.37,16.33,10-12-5-32-1358-000,saginaw,"4439 MORRIS ST"," BUENA VISTA TOWNSHIP",,,,400,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2017.  LOT 58 SUNNYSIDE PARK SEC 32   T12N R5E",,,43.4040401,W83.90334342,,
7161,995.37,16.33,10-12-5-32-1359-000,saginaw,"4435 MORRIS ST"," BUENA VISTA TOWNSHIP",,,,400,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2018.  LOT 59. SUNNYSIDE PARK SEC 32  T12N R5E",,,43.40403667,W83.90349392,,
7162,995.37,16.33,10-12-5-32-1360-000,saginaw,"4431 MORRIS ST"," BUENA VISTA TOWNSHIP",,,,400,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2018.  LOT 60. SUNNYSIDE PARK SEC 32  T12N R5E",,,43.40403323,W83.90364441,,
7163,995.37,16.33,10-12-5-32-1364-000,saginaw,"4432 MORRIS ST"," BUENA VISTA TOWNSHIP",,,,400,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2016.  LOT 64. SUNNYSIDE PARK SEC 32  T12N R5E",,,43.40349334,W83.90364254,,
7164,"1,221.85",16.33,10-12-5-32-1365-000,saginaw,"4440 MORRIS ST"," BUENA VISTA TOWNSHIP",,,,900,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2016.  LOTS 65 66 & 67 SUNNYSIDE PARK SEC 32 T12N R5E",,,43.40350004,W83.90334906,,
7165,"1,427.04",44.96,10-12-5-32-1368-001,saginaw,"4452 MORRIS ST"," BUENA VISTA TOWNSHIP",,,,1100,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2016.  LOTS 68 & 69 SUNNYSIDE PARK    SEC 32 T12N R5E ***NEW # CREATED FROM COMB OF 1368 & 1369 9/8/05",,,43.40350861,W83.90297306,,
7166,"12,203.90",442.37,10-12-5-32-1404-000,saginaw,"4503 GALLAGHER ST"," BUENA VISTA TOWNSHIP",,,,11000,"LOT 104. SUNNYSIDE PARK SEC 32 T12N R5E",,"1 story home (occupied). Decent shape with newer siding and roof. Can't tell foundation type. Small shed and play equipment in back yard by driveway.",43.40224215,W83.90248728,,
7167,737.80,442.37,10-12-5-32-3113-000,saginaw,"2427 BEWICK AVE"," BUENA VISTA TOWNSHIP",,,,1300,"LOT 20 BELLEVUE SEC 32 T12N R5E",,,43.39798684,W83.90840931,,
7168,"5,275.26",109.08,10-12-5-32-3130-000,saginaw,"2536 BELLEVUE AVE"," BUENA VISTA TOWNSHIP",,,,6600,"LOT 40 BELLEVUE SEC 32 T12N R5E",,,43.39830505,W83.90620573,,
7169,509.14,4.87,10-12-5-32-3148-000,saginaw,"2345 BELLEVUE AVE"," BUENA VISTA TOWNSHIP",,,,300,"LOT 65 BELLEVUE SEC 32 T12N R5E",,,43.39881942,W83.91001563,,
7170,"3,386.09",94.20,10-12-5-32-3646-000,saginaw,"3090 S 27TH ST"," BUENA VISTA TOWNSHIP",,,,5700,"LOT 46 OUTER DRIVE COURT SEC 32 T12N R5E",,,43.39759572,W83.90225223,,
7171,"1,282.43",11.38,10-12-5-32-3671-000,saginaw,"2435 BRUNKOW CT"," BUENA VISTA TOWNSHIP",,,,700,"W 1/2 OF LOT 71 ENTIRE LOTS 72 & 73 & E 1/2 OF LOT 74 OUTER DRIVE COURT SEC 32  T12N R5E",,,43.39727962,W83.90842354,,
7172,"7,640.34",335.85,10-12-5-32-4129-000,saginaw,"2881 BEDFORD ST"," BUENA VISTA TOWNSHIP",,,,20600,"LOT 29 WEST ARLINGTON PARK SEC 32 T12N R5E",,"Occupied or recently occupied. 1 story home with detached garage. Yard kept up nice and a car in driveway. Can not tell foundation type but looks like possibly a slab. Fenced in back yard and nice houses in proximity.",43.39795989,W83.89798787,,
7173,"14,155.04",332.61,10-12-5-33-3313-000,saginaw,"3303 YAUCK RD"," BUENA VISTA TOWNSHIP",,,,20400,"LOT 13 BLK.1 YAUCK SUB-DIV. NO.2 A PART OF E 1/2 OF SW 1/4 SEC 33 T12N R5E",,"Appears to be occupied (or recently). Brick home on what appears to be a slab. Houses around are in decent shape. Roof needs redone.",43.39467857,W83.89173854,,
7174,"11,220.20",316.30,10-12-5-33-3360-000,saginaw,"3329 MYSYLVIA"," BUENA VISTA TOWNSHIP",,,,19400,"LOT 11 BLK.3 YAUCK SUB-DIV.NO.2 A PART OF E 1/2 OF SW 1/4 SEC 33 T12N R5E",,"House is in bad shape. Heavy overgrowth of all types. Cedar siding ( in poor shape) and a basement of some type (windows below vines) Decent neighborhood. ",43.39422799,W83.88943926,,
7175,"3,603.22",388.53,10-12-5-33-4124-000,saginaw,"1775 MACK RD"," BUENA VISTA TOWNSHIP",,,,24500,"LOT 24 MCNALLY SUB-DIV SEC 33 T12N R5E",,"House faces Hull Rd. Boarded, dangerous, what you see is what you get. Corner lot with a few houses around (some decent, some not)",43.39667007,W83.88642835,,
7176,"4,064.14",229.77,10-12-5-33-4163-000,saginaw,"1700 RIBBLE RD"," BUENA VISTA TOWNSHIP",,,,13900,"LOT 13 MC NALLY SUB-DIV.NO.2 SEC 33 T12N R5E",,"I believe this is a block house (stucco type siding) built on a slab. Not going anywhere soon.  Needs roof repair and overgrown heavily. Did not go inside for inspection.",43.39738236,W83.88571371,,
7177,"6,052.48",251.27,10-12-5-33-4309-000,saginaw,"1668 PROSPECT ST"," BUENA VISTA TOWNSHIP",,,,15400,"LOT 9 MC NALLY SUBDIVISION NO.3 SEC 33 T12N R5E",,"House is in poor shape. Overgrown everything. Could not locate power. Neighborhood below average. Vinyl siding and a hole in the garage roof. Did not go inside for inspection. ",43.39790405,W83.88447294,,
7178,"7,440.34",17.92,10-12-5-33-4420-000,saginaw,"1908 CALDWELL ST"," BUENA VISTA TOWNSHIP",,,,16500,"LOT 120 MC NALLY SUBDIVISION NO 4 SEC 33 T12N R5E",,"I'm assuming there was once a house here. No more. Vacant lot in Buena Vista now.",43.39435782,W83.88324509,,
7179,"1,464.06",21.70,11-12-4-05-0708-000,saginaw,"3662 JACKSON ST"," CARROLLTON TOWNSHIP",,,,2500,"LOTS 9 & 10 BLK 1 PETER DUPUIS ADDN TO THE VILLAGE OF CARROLLTON CARROLLTON TWP T12N R4&5E",,,43.45958074,W83.92759775,,
7180,671.47,15.66,11-12-4-05-0770-000,saginaw,"3605 LINCOLN ST"," CARROLLTON TOWNSHIP",,,,1700,"LOT 1 BLK 6 EXC NELY 14 FT THEREOF PETER DUPUIS ADDN NO 1 TO VILLAGE OF         CARROLLTON T12N R4&5E",,"This is a garage and side lot next to the home at 3605 Lincoln St.",43.46189681,W83.93124041,,
7181,"1,161.64",17.70,11-12-4-05-1236-001,saginaw,"1521 ASH ST"," CARROLLTON TOWNSHIP",,,,1800,"LOTS 156 THRU 159 MARQUETTE REPLAT VILLAGE OF CARROLLTON T12N R4&5E",,,43.46977645,W83.92964244,,
7182,754.67,4.42,11-12-4-05-1333-000,saginaw,"1449 ASH ST"," CARROLLTON TOWNSHIP",,,,500,"LOTS 253-255 INCL MARQUETTE    RE-PLAT VILLAGE OF CARROLLTON AS RECORDED IN LIBER 3 OF PLATS PAGE 10 REGISTER  OF DEEDS SAGINAW MICH T12N R4&5E",,,43.46939123,W83.92917969,,
7183,"1,361.89",5.52,11-12-4-05-1623-000,saginaw,"3700 POLK ST"," CARROLLTON TOWNSHIP",,,,500,"LOT 543 MARQUETTE RE-PLAT VILLAGE OF CARROLLTON AS RECORDED IN LIBER 3 OF PLATS PAGE 10 REGISTER OF DEEDS SAGINAW MICH T12N R4&5E",,,43.46597821,W83.92995432,,
7184,"1,626.39",16.60,11-12-4-05-1640-000,saginaw,"3874 POLK ST"," CARROLLTON TOWNSHIP",,,,1700,"LOTS 559 560 & 561 MARQUETTE REPLAT VILLAGE OF CARROLLTON AS RECORDED IN LIBER  3 OF PLATS PAGE 10 REGISTER OF DEEDS SAGINAW MICH T12N R4&5E",,,43.46727197,W83.92724952,,
7185,"9,164.01",119.47,11-12-4-05-1868-000,saginaw,"2830 SCHAEFFER ST"," CARROLLTON TOWNSHIP",,,,12900,"LOT 28 MERSHONS SUB-DIV OF BLKS 10 & 11 OF E F GOULDS SUB-DIV OF S1/2 OF N1/2   OF SEC 13 SEC 13 T12N R4E",,"Small house, boarded and abandoned for some time now. Across the street from the E-way and next to an old warehouse this one needs...something. Slab from what once was a garage I assume. Roof does not look too bad but may have not been done very well. Vinyl siding and a little clutter but not too bad.",43.44614827,W83.95076761,,