"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3000,707.36,TBA,002-336-020-00,iron,"Swan Lake Road","Crystal Falls Township",36,44N,33W,500,"185-591 240-190 262-398 280-493 757-343 767-280 771-582 CFT-36 4/3 203-L SEC 36 T44N R33W TH PRT OF SW1/4-NW1/4 DESC AS BEG AT NE COR OF SW1/4-NW1/4, TH W ALG N LN TO PT 903' E OF NW COR OF SW1/4-NW1/4, TH S 208', TH E TO THE E LN OF SW1/4-NW1/4, TH N ALG E LN TO POB. EXC BEG AT INT OF S LN SWAN LK RD & W LN ROW US HWY 141, TH W ALG S LN SWAN LK RD 208', TH S PARL TO W LN US HWY 141 208', TH E 208' M/L TO W LN US HWY 141, TH NLY ALG W LN US HWY 141 208' M/L TO POB. ALSO EXC PRT CONV TO MI HWY COM L160-P312. 2021 CORRECTED LEGAL PER SURVEY",,"~0.1 vacant parcel near N Swan Lake Rd. Very small triangular lot.",46.17025545,W88.38430795,,
3001,"1,192.59",TBA,004-027-044-00,iron,"121 FREA ROAD  IRON RIVER","Iron River Township",27,43N,35W,4500,"SEC 27 T43N R35W COM 330' W OF NE COR OF NW 1/4 OF SW 1/4, TH W 330', TH S 330', TH E 330' TH N 330' TO POB. 2.9 A.",,"~330'x330' just west of the intersection of US 2 and M 73. Frea Rd nearly extends to the property, but legal road access is unknown. Vacant, unimproved, wooded land.",46.09412,W88.67591,,
3002,886.26,TBA,004-162-014-00,iron,"US 2 WEST  IRON RIVER","Iron River Township",12,43N,36W,3800,"SEC 12 T43N R36W TH N 100' OF SE 1/4 OF NW 1/4 LYING E OF US-2.",,"100' wide uplands parcel on the east side of US 2, east of Iron River. Topo maps suggest there are wetlands to the rear of this area, but at the roadside this appears to be uplands. Subject to a powerline R/O/W parallel to the road.",46.141189,W88.753610,,
3003,699.30,TBA,007-041-048-00,iron,"Lovers Lane / Bates - Gaastra Road","Stambaugh Township",31,43N,34W,1664,"SEC 31 T43N R34W S 1/2 OF SW 1/4 & W 1/2 OF SE 1/4 UND 15/660 OR 1/44 INT IN ABOVE DESCRIPTION.",,"This is a 1/44th ownership interest in a 160 acre parcel outside of Iron River in Stambaugh Township. The property has rolling terrain and does include pockets of marshlands. It is due east of, and contiguous to, the old Bengal mine property. Please understand the ramifications of undivided property interests before bidding.",46.07551,W88.60618,,
3004,833.79,TBA,007-422-101-00,iron,"Pine Street","Stambaugh Township",25,42N,34W,3588,"SEC 25 T42N R34W PLAT OF VILLAGE OF PENTOGA COM 80' N OF NE COR OF BLK 3 OF THE VIL, TH POB, TH N 212 & 17/64', TH W 160', TH S 212 & 17/64', TH E FLWG N LN OF PINE ST TO POB, EXC ANY PORTION DEEDED TO RR.",,"Vacant parcel, a little under 1 acre in size. Located SE of Gaastra in Stambaugh Township. Mostly open, very level lands.",46.00298,W88.49510,,
3005,"3,979.37",TBA,041-550-019-00,iron,"504 FIRST STREET  CRYSTAL FALLS","Alpha Village",19,28N,14W,13400,"PLAT OF ALPHA E 13' OF LOT 19 & ALL OF LOT 20 & W 11' OF LOT 21 BLK 10.",,"We have sold this one a couple of times before. Looks a little better this time, but she still needs an angel. The upper floor is still somewhat original. Someone has made an amateurish effort at ""remodeling"" the main floor and lower level with a low grade result. Lots of debris to remove here. Structurally this one seems fairly solid, but it needs a solid rehab effort. Will need the mechanicals and infrastructure rehabbed completely.",46.04378123,W88.37970567,,
3006,"5,595.01",TBA,042-622-004-00,iron,"1606 ALTONE ST  IRON RIVER","City of Iron River",,,,13830,"PLAT OF FORBES TO VIL OF MINERAL HILLS (NOW CITY OF IRON RIVER) LOT 4 BLK 2",,"Tiny, efficient 2 bedroom wood frame home at Mineral Hills/Forbes location. About the size of a two car garage. Has been heated recently with a small natural gas space heater, but should have something more. We did notice some hairline cracks in the foundation block, but they do not seem to be a significant issue at this time. Vinyl siding. Steel roof.",46.11935,W88.65223,,
3007,686.54,TBA,054-024-015-00,iron,"Allen Street. Virgil Location","City of Iron River",24,43N,35W,440,"SEC 24 T43N R35W COM 100' E OF NE COR OF BLK 3 OF ALLENS ADDITION, TH N 89 DEG 50' E 40', TH S 0 DEG 1' E 125', TH S 89 DEG 50' W 40', TH N 0 DEG 1' W 125' TO POB.",,"Parcel fronts 40' on the south side of Allen Street and runs 125' deep. ~0.12 acres",46.10749994,W88.63470667,,
3008,"4,041.71",TBA,054-025-052-00,iron,"765 W ICE LAKE RD  IRON RIVER","City of Iron River",25,43N,35W,20460,"176-284 725-394,395,396,397 IRC-25 3/5 2N PART OF LOT 2 DES AS BEG AT PT ON W R/W LIMIT OF CO RD 651, WHICH IS 235.94' N & 1111.6' W OF E 1/4 COR OF SEC 25, TH N 89 DEG 07' W 208.81', TH N 0 DEG 12' W 99.59', TH S 89 DEG 07' E 218.11 TO W R/W OF CO RD 651, TH S 5 DEG 10' W ALG SD W R/W 100' TO POB.",,"Older 2 story wood frame home inside the city limits, but in the NE corner of town in a more rural setting. She is straight and square, but there has been a frozen plumbing event here in the upstairs kitchen that has caused damage to the ceilings on the main level and the floors on both levels. Older 60a electric service. There is a kitchen and bath on both levels, suggesting maybe a mother-in-law apartment as it did not have a dedicated separate entrance. Steel roof. Clean, straight basement with older mechanicals. One car attached garage and carport. Could be a solid place with a little rehabbing. ",46.09515,W88.62144,,
3009,"6,477.29",TBA,054-142-001-00,iron,"803 W GENESEE ST  IRON RIVER","City of Iron River",,,,23140,"PLAT OF ADDITION TO VILLAGE (NOW CITY) OR IRON RIVER LOT 1 BLK 42 ( 803 W GENESEE)",,"The rear one-third of this structure suffered some serious damage in a fire. The front two thirds is fairly salvageable, but it's old construction and will need some updating also. The entire thing will need a roof, and all new mechanicals. There could be damage to the foundation in the rear that should be assessed by an engineer. Is it restorable? Perhaps. Does it make economic sense to do so? That's your call. Corner lot in Iron River,",46.09133,W88.64750,,
3010,"6,563.56",TBA,054-256-007-00,iron,"204 N SEVENTH AVE  IRON RIVER","City of Iron River",,,,24060,"PLAT OF YOUNG'S ADDITION TO THE VILLAGE (NOW CITY OF IRON RIVER) LOT 7 BLK 6",,"This is an older, 1.5 story wood frame home in Iron River. There has been a fire here, and someone has begun the process of restoring the structure by replacing and reinforcing damaged framing. The rear one-third of this building has very weak floors, and a cursory examination of the foundation reveals some issues down there also. The roof is checkered and will need replacement ASAP. All of the mechanical systems and infrastructure here need upgrading. Corner lot with alley service. Could be a decent place with a lot of work and specific attention to the foundation issues. WE would consider this one not much more than a shell.",46.08974,W88.64535,,
3011,713.38,TBA,054-482-004-00,iron,"  ","City of Iron River",,,,440,"ALLEN'S ADDITION TO IRON RIVER TOWNSHIP (NOW CITY OF IRON RIVER) LOT 4 BLK 2",,"Parcel is on Virgil Street, which has the appearance of an alley. There is a ravine and a small shack/shed structure here. Great place for your in-laws when they come to visit.",46.10830,W88.63672,,
3012,"10,063.68",TBA,054-483-005-00,iron,"32 E ALLEN ST  IRON RIVER","City of Iron River",,,,15370,"ALLEN'S ADDITION TO IRON RIVER TOWNSHIP NOW CITY OF IRON RIVER LOTS 5 & 6 OF BLK 3",,"This appears to be a wood frame home that has been sided in a concrete-based faux-face-brick product. There is a failure in the foundation wall across the rear that has cascaded into the basement. Repairable if gotten to fairly soon. Nice 1"" maple hardwood floors throughout. Shingled roof is in merchantable condition with no leaks. Handicap ramp to the front door could easily be removed if you don't need it. Two bedrooms, one bath. This has potential to be a decent place with some foundation repair. Last regular occupancy about 2015.",46.10741,W88.63678,,
3013,"7,857.63",TBA,055-252-005-00,iron,"813 STAMBAUGH AVE  IRON RIVER","City of Iron River",,,,23830,"PLAT OF KLAUS LINDGREN'S ADDITION TO THE VILLAGE (NOW CITY) OF STAMBAUGH LOTS 5 & 6 BLK 2.",,"Mid century brick rancher in the old Stambaugh section of Iron River. Masonry wood burning fireplace. Hardwood floors in the three bedrooms, and we suspect also underneath the laminate and carpet. This house has unfortunately been subjected to some ""modernization"" that killed off some of its MCM charm, including removal of a bearing wall between the kitchen and living room and introduction of an odd and overly large ""island"". Basement has a grow room and a newer 200a electric panel. Newer roof. This could be a really sharp property in the right hands.",46.08030,W88.62699,,
3014,"4,638.30",TBA,055-252-009-00,iron,"812 ROOSEVELT AVE  IRON RIVER","City of Iron River",,,,15740,"88-591 301-237 303-7,8 470-204 621-184 733-58 SBC-B20 9 2 PLAT OF KLAUS LINDGREN'S ADDITITO TO THE VILLAGE (NOW CITY) OF STAMBAUGH LOT 9, BLK 2 (812 ROOSEVELT AVE)",,"This is a pretty solid and straight 1.5 story wood frame home in the old Stambaugh section of Iron River, Once you remove the GRUBBY and trashy contents and give her a good scrubbing, this one may surprise you. Newer roof. Hardwood floors that could be shined up again. Will need a kitchen and bath upgrade. Older mechanicals, but sufficient. 2BR up, one down. A couple of dumpster loads and this one will start taking shape quickly.",46.08026,W88.62631,,
