"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1200,532.21,16.62,011-000-009-001-00,branch,"407 N MAIN ST/VACANT  SHERWOOD","VILLAGE OF SHERWOOD",33,5S,8W,1800,"LOT 1 BLK 9 ORIG VILLAGE OF SHERWOOD",,"This vacant lot is approximately 0.22 acres of land. There are some shrubs and a handful or large trees but is mostly grassy. Ground slopes down from Main St but is otherwise flat and ready for a house (check with local building authority if this is your plan). Small creek runs along the North portion of the property.",42.0019147,W85.23960425,,
1201,844.57,1.09,020-004-200-095-01,branch,"441 CREAMERY RD  UNION CITY","UNION TOWNSHIP",4,5S,7W,7200,"UNION TOWNSHIP T5S R7W SECTION 4 COM IN C/L OF BURNETT RD AT A PT 25 RDS 15 LKS FR WHERE SD RD INTER C/L OF COLDWATER RD TO POB TH S 5 RDS 14 LKS TH W 5 RDS 14 LKS TO C/L OF BURNETT RD TH NLY ALG SD C/L 7 RDS 20 LKS TO BEG .092 AC",,"This vacant lot is approximately 0.10 acres of land. Out in the country. Thick grassy vegetation throughout. Debris throughout the property. There may be an old trailer on the property but it was difficult to determine since the property is a triangular shape.  Could build a small storage building on the property. Would also be a good purchase for adjacent property owners looking to increase their property size.",42.0662127,W85.12594705,,
1202,384.65,2.55,021-000-005-130-00,branch,"UNION CITY","VILLAGE OF UNION CITY",4,5S,7W,200,"UNION TOWNSHIP T5S R7W SECTION 4 S 1/3 OF LOT 32 BLOCK 5 VILLAGE OF UNION CITY .033 AC",,"This vacant lot is approximately 0.033 acres of land. Very small most likely unbuildable. It sits behind some businesses in downtown Union City. Looks to be a small section of grass next to the ally street. Do your homework for this one.",42.067202,W85.134272,,
1203,"1,455.52","2,431.92",021-000-020-120-00,branch,"408 S BROADWAY ST  UNION CITY","VILLAGE OF UNION CITY",4,5S,7W,5400,"UNION TOWNSHIP T5S R7W SECTION 4 LOTS 28 THRU 30 BLOCK 20, VILLAGE OF UNION CITY .375 AC",,"This house sits on approximately 0.36 acres of land. The house itself is in very poor shape. There are visible openings in the foundation. The roof has collapsed in a few places. The foundation may be damaged. One section of the house looks like it has sunken down and caused the wall to crack. This house will need major repairs before its back in living condition. Grassy front yard with some young trees. ",42.061441,W85.131639,,
1204,"3,410.19",518.85,040-010-100-005-00,branch,"1049 HERRICKSVILLE RD  QUINCY","BUTLER TOWNSHIP",10,5S,5W,60480,"E 1/2 OF NE 1/4 OF NW 1/4 SEC 10 T5S R5W",,"This house sits on approximately 20.09 acres of land. The property was occupied on last visit. Please use caution and be respectful if visiting this property in person. Block foundation looks solid, no damage seen. Metal roof appears to be in fair shape. The wood siding is in good shape on the front however the back of the house needs to be finished. Other then the portion of wood siding that needs finishing the house looks to be in overall good shape. Gravel drive way leads to an attached two car garage. Additional small shed behind garage. Poured concrete foundation for the garage. Great shape. Multiple vehicles and other personal property still present. We don't get many like these. ",42.05655407,W84.8763153,,
1205,"2,276.43",118.30,070-008-400-001-00,branch,"IN NORTH LAKE  COLDWATER","COLDWATER TOWNSHIP",8,6S,6W,10800,"ISLAND LOCATED IN SE FRL 1/4 IN NORTH LAKE; COM AT SE COR SEC 8 TH N00DEG 22MIN 40SEC 4 ALG SEC LN 699.27FT; TH N89DEG 37MIN 20SEC W 1756.03FT TO TRUE POB; TH S 47DEG 45MIN 54SEC W ALG INTERMEDIATE TRAVERSE LN 674.25FT; TH N 35DEG 41MIN 28SEC W INTERMEDIATE TRAVERSE LN 337.69; TH N 53DEG 10MIN 03SEC E INTERMEDIATE TRAVERSE LN 572.6FT; TH S 55DEG 22MIN 14SEC E ALG INTERMEDIATE TRAVERS LN 289.15FT TO POB SEC 8 T6S R6W NEW FOR 2017 FOUND OMITTED IN 2017 BY ASSESSOR SILER CONTAINS 8.6 AC +",,"This vacant lot is approximately 9.01 acres of land. We were unable to access this property by road or foot. You would need a boat to get to this property. Not positive if its dry or a marshy island. Do your research on this one. ",41.957849,W85.027727,,
1206,"4,299.69",246.59,070-009-300-002-00,branch,"N UNION CITY RD  COLDWATER","COLDWATER TOWNSHIP",9,,,22200,"BEG AT INTSEC NORTH LAKE DR & N UNION CITY RD, TH SE'LY ALG CEN OF N UNION CITY RD 418'+, TH S 55DEG 39MIN 30SEC E 907.62FT +, TH S 42DEG 06MIN 30SEC E 388.86, TH S 28DEG 33MIN 30SEC E 106.98FT, TH S 29DEG 16MIN 25SEC E 36.3FT, TH S 28DEG 33SEC 30MIN E 506.98FT, TH W 910FT, TH SW'LY ALG CEN LN MUD CR 857.39FT + TO W LN SEC 9 TH N TO S'LY LN NORTH LAKE DR AND BEING 230FT M/L SW'LY OF POB, TH N'LY ALG S LN NORTH LAKE DR TO POB EXC E OF MUD CREEK. CONTAINS 18 AC",,"This vacant lot is approximately 18 acres of land. It looks as though most of it is marsh land. Wet land indicators through out. We were only able to access the boundary of the property because it gets wet soon after entering but its possible there is dry ground somewhere on the property. A river runs through the land (the eastern boundary line of this property) and leads into North Lake. This is a interesting property it's a shame so much of it is marsh land. (please note: this lot was previously described as 38+ acres, which was incorrect. This lot is approximately 18 acres total).",41.961717,W85.019597,,
1207,"4,730.37",281.09,110-F20-000-229-00,branch,"490 BOBWHITE DR  COLDWATER","OVID TOWNSHIP","19,30",7S,6W,38261,"FIESTA SHORES LOT 229 SEC 19-30 T7S R6W",,"This one story home sits on approximately 0.16 acres of land. There is a ""Fiesta Shores"" sign when entering the neighborhood. Possible Association fees. The house is across the street from Lake of the Woods. Mix of poured concrete and block foundation looks to be in fair shape. no major damage seen. Metal siding in decent shape but could use some minor repairs and a fresh coat of paint. The roof is cracking and peeling and will need some attention soon as well. The house is in pretty decent shape but will need some repairs. Grassy front lawn with some evergreens along the road. Small grassy backyard with some trees and a firepit. Grass driveway turns into a poured concrete driveway and leads up to an attached two car garage. This house has some potential. Would be a good purchase for someone looking for a fixer upper.",41.841851,W85.055078,,
1208,"26,572.72","2,581.38",120-007-200-015-00,branch,"CENTRAL RD  COLDWATER","ALGANSEE TOWNSHIP",7,7S,5W,237881,"COM 40 RDS N OF E 1/4 POST TO POB TH S 120 RDS TH W 54 RDS TH N 120 RDS TH CONT N TO LK SHR TH NELY ALG LK TO A PT THAT IS N 39DEG 35MIN 47SEC W 698.63 FT FR BEG TH S 39DEG 35MIN 47SEC E 698.63 FT TO POB ALSO E 93 FT OF SE 1/4 OF SE 1/4 SEC 7 T7S R5W",,"This property is really something to see. The buildings sit on approximately 48.9 acres of land. Large Brick and metal gate at the front of the entrance. ""Elephant Walk"" is posted on the gate along with a private sign. Very long paved driveway leads to you into the property where there are multiple buildings, a large forested area, and some water frontage. There are multiple large open barn style structures on the West portion of the property. They are in fair shape. There is a nice truck and jeep parked inside these structures. There is another building next to these that is suffering from major roof damage. It looks as though this was used as a horse stable. The metal siding is in good shape but the shingled roof has caved in. There are also some enclosed metal barns a bit farther into the property. They look to be in good shape. There is a truck parked next to the enclosed barns. Two extra large garage doors on the front plus a couple hanger style doors on the side. Looks to be poured concrete foundation. Wood fencing throughout the property. It looks like the fencing was for farm animals possibly. Construction debris next to the barn.  There is a pond with a walk out island. Going farther North there is a brick house in good condition. Paved driveway leads to an attached one car garage. Shingled roof  is in good condition. No one answered when we visited but there was visible evidence someone was still living in the home. Please use caution and be respectful if visiting this property in person. Grassy front yard with some nice large trees that provide ample shade. Going farther into the property there is the remains of a poured concrete foundation. Its looks as though there was a building here at one time but has since been removed. Ample paved parking areas. Small basketball court area. The foundation leads to an underground pool. There is a pool cover currently on the pool but looks like it has been there for a long time. Small shed next to the pool. This property is more like a large compound. There is a ton of potential for this property. With the right vision this place could be amazing. Turn it into a wedding venue or something else spectacular. Bundled with a thin strip of land that runs adjacent to the driveway.",41.87568226,W84.92357797,,
1208,,,120-008-300-010-00,branch,"798 E CENTRAL RD  QUINCY","ALGANSEE TOWNSHIP",8,7S,5W,5638,"-COM AT SW COR OF SEC TH N 1320 FT TH E 33 FT TH S 1320 FT TH W 33 FT TO POB SEC 8 T7S R5W",,"This vacant lot is approximately 1.01 acres of land. This strip of land runs along some farm land and a driveway. Mostly grassy. It looks as though some trees may run in the middle of the property. Possibly encroachment issues. There is a large brick gate on the adjacent property that is also up for auction (LOT#1208) The brick gate may partially be on this lot.  33 feet wide. Small creek runs down the center of the property. Do your homework on this property.",41.87100696,W84.92199981,,
1210,"3,202.23",91.90,150-001-100-055-00,branch,"600 CANADA SHORES RD  COLDWATER","KINDERHOOK TOWNSHIP","1,2",8S,6W,13600,"COM AT NE COR OF LOT 5 BLK 2 OF THE RECORDED PLAT OF LONG BRANCH SUB SEC 2 RUN ELY ON A CONTINATION OF N LI OF SD LOT 5 50 FT, TH SLY 95 FT TH WLY 28 FT TO SEC LI, TH S 5 FT, TH WLY 22 FT, TH NLY 100 FT TO BEG SEC 1-2 T8S R6W",,"This vacant lot is approximately 0.13 acres of land. There are a handful of evergreens and a few old large trees. The ground slopes down from the road. Clean out pvc pipe still on the property. There is a small foundation that had a small trailer parked on it at the time of the last visit. Partial wire fence and privacy fence borders the neighboring properties. Near Coldwater Lake. There may have been a small house on this property in the past. The SEV may not reflect its current state.",41.80904586,W84.96120123,,
1211,927.24,27.43,160-R10-001-007-00,branch,"1054 STATE LINE RD  MONTGOMERY","CALIFORNIA TOWNSHIP",22,8S,5W,4360,"W 1/2 OF LOT 7 & LOT 8 EXC 44 FT OFF N END OF SD LOTS TOWN OF RAY SEC 22 T8S R5W",,"This house sits on approximately 0.20 acres. The house is in poor shape. The roof is collapsing in on itself. Fire damage visible. All the windows and doors are boarded shut. Overgrown vegetation. Block foundation is crumbling. This house will need substantial work or it could be demo'd and someone could build something new on the lot. ",41.76007234,W84.87291645,,
1212,"4,241.65",843.03,200-001-000-147-00,branch,"236 WINONA ST  BRONSON","CITY OF BRONSON",12,7S,8W,29600,"LOT 16 AARON BARNUMS ADD CITY OF BRONSON",,"This house sits on approximately 0.24 acres of land. Grassy front and back yard. Dirt/gravel driveway leads to an attached two car garage. Cement sidewalk runs from road to front door. Mix of poured and block foundation looks ok but there are a few spots that need some attention.  It looks as though the roof was redone not to long ago. Wood siding is chipping at the ends, needs repairs and could use a fresh paint job. Small metal shed in back yard. Gas meter has been removed but the electric meter is still present. There are some large metal trailers in the back yard. This house is a handy mans special. Would be a good project for someone looking to get there hands dirty. ",41.87538336,W85.19180448,,
1213,"1,106.58",153.92,301-000-000-130-00,branch,"56 ELM ST  COLDWATER","CITY OF COLDWATER",0,,,3100,"COM ON W LI ELM ST 8 RDS S OF S LI PEARL ST TH S ON W LI ELM ST 2 RDS TH W PAR WI PEARL ST 10 RDS 10 FT TH N AT RGT ANG TO PEARL ST 2 RDS TH E TO POB",,"This shed sits on approximately 0.15 acres of land. Mostly grassy with a couple large trees. In between a chain link fenced yard and a house. There is a tree/shrub in a raised brick bed. Possible shared driveway. The shed is in decent shape. It is older and could use a fresh paint job. Doors will need to be repaired. ",41.937601,W84.993521,,
1214,"5,379.92","1,129.90",302-000-000-153-00,branch,"97 ABBOTT AVE  COLDWATER","CITY OF COLDWATER",15,6S,6W,30250,"LOT COM 25 RDS E OF NE COR OF HUDSON ST & ABBOTT AVE TH N 10 RDS TH E 5 RDS TH S 10 RDS TH W 5 RDS TO POB, 2ND WARD, CITY OF COLDWATER,SEC 15, T6S, R6W",,"This house sits on approximately 0.31 acres of land. This property was occupied on the last visit, please use caution and be respectful if visiting this property in person. The house is set up as a duplex judging from the two electric meters. Siding is in fair shape although there is a section that has fallen off and will need replacing. Needs a few repairs and could use a fresh paint job. Roof is a mix of metal and shingles. Block foundation looks solid. Gravel driveway leads to a huge grassy back yard. A bit of TLC would go a long way with this one.",41.950561,W84.996414,,
1215,"8,403.27","1,719.24",302-000-000-683-00,branch,"103 CHURCH ST  COLDWATER","CITY OF COLDWATER",21,6S,6W,32950,"COM ON W LI OF CHURCH ST 4 1/2 RDS W OF SE COR OF LOT 1 WELLINGS ADDN TH N AT RGT ANG WI CHURCH ST 102.25 FT TH W PAR WI CHURCH ST 87 FT TH S AT RGT ANG WI CHURCH ST 102.25 FT TH E ON N LI OF CHURCH ST 87 FT TO POB SEC 21 T6S R6W, WELLINGTON ALLOT",,"The house sits on approximately 0.21 acres of land. This property was occupied on last visit please use caution and be respectful if visiting this property in person. Set up as a duplex. Outside staircase gives access to the second floor apartment. Grassy front and backyard with a few trees. Paved driveway leads to a detached garage. The house looks to be in overall fair shape although some repairs are needed. Heavy vegetation growing up around the front and side of home. Stone foundation is in decent shape but there is a spot on the side of the home that needs repairs.  A bit of TLC would go a long way with this one. ",41.941451,W84.996046,,
1216,"3,831.89","1,086.27",303-000-000-393-00,branch,"27 GREEN ST  COLDWATER","CITY OF COLDWATER",16,6S,6W,21550,"LOT 12 DAVID GREENS ADDN EXC 6 RDS AND 6 FT N & S OFF S END SD LOT AND EXC PORTION OCCUPIED BY STREET ON N END ALSO E 1/2 OF PAR BND ON W BY LOT 11 GREENS ADDN ON N BY CHARLES ST ON E BY LOT 12 GREENS ADDN ON S BY LI CONNECTING SE COR LOT 11 WI SW COR LOT 12 ALSO COM AT PT ON E LI LOT 12 GREENS ADDN 103.14 FT N OF SE COR SD LOT 12 TH WLY TO PT IN CEN OF M & O R/R 92.64 FT N OF S LI LOTS 11 & 12 SD GREENS ADDN TH N ALG CEN LI SD R/R 12.36 FT TH ELY TO PT ON E LI SD LOT 12 1.86 FT N OF BEG TH S 1.86 FT TO POB",,"This house sits on approximately 0.20 acres of land. There is an ""Uninhabitable"" notice posted on the side of the home. There is no information on the notice. If interested in this property I recommend contacting the Branch County Treasurers office to find out more information. Sewer cleanout pipe in yard. Block foundation looks ok, it has been cemented over and some of the cement is crumbling. The metal roof looks to be in poor shape. There are a few buckets of roof sealant on the roof of the attached one car garage. The garage section has a shingled roof that is peeling. This house will no doubt need work. Do your homework on this one.",41.945201,W85.014704,,
