"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7700,100.00,21.39,010-002-000-011-00,presque-isle-county,"(Off) 6 Mile Highway","ALLIS TOWNSHIP",2,33N,2E,1800,"T 33 N R 2 E SEC 2 PARC COM 528 FT N OF SE COR OF W 1/2 OF SE 1/4 OF SW 1/4; N ALONG E LINE 264 FT W PAR TO S SEC LINE 165 FT S 264 FT E PAR TO S SEC LINE 165 FT TO POB.",,"This parcel is 264x165 in size, but has no improved road to it. It may have some ""legal access"", but you'll have to walk in. Check local records to see if any un-vacated, platted roads or easements may exist to this parcel",45.272834267,W84.1580749429,,
7701,100.00,11.96,021-090-000-066-00,presque-isle-county,"Grace Harbor Road","BEARINGER TOWNSHIP",36,37N,2E,1000,"GRACE PARK LOT 66",34098,"This is a 1/4 acre building site just up the road from the Hammond Bay Refuge Harbor and boat launch on Lake Huron.  The lot is nicely wooded, generally level and appears dry from a cursory examination. This is a quiet, resort area near the Lake Huron shoreline.",45.5518478856,W84.1367432109,,
7716,100.00,34.38,122-030-000-002-01,presque-isle-county,"(Off) McCreery Drive","PRESQUE ISLE TOWNSHIP",30,34N,8E,2900,"T 34 N R 8 E SEC 30 COM AT NW COR TH S 4D 12M 44S W ALG W SEC LINE 1146.9 FT S 31D 49M 41S E 112.32 FT TO POB TH CONT S 31D 12M 38S E 112.33 FT S 43D 9M 22S W 270.26 FT M/L N 4D 12M 44S E ALG W SEC LINE 207.95 FT M/L N 32D 9M 22S E TO THE POB. THIS PARCEL IS PART OF PARCEL IN KRAKOW TWP.",,"This parcel is about 1/2 acre, and irregular in shape, but has no improved road to it. It may have some ""legal access"", but you'll have to walk in. Check local records to see if any un-vacated, platted roads or easements may exist to this parcel. Located in the middle of MacCombers Island. ",45.3169928112,W83.5197698337,,
7717,100.00,7.09,122-060-000-059-00,presque-isle-county,"(Off) Lake Esau Highway","PRESQUE ISLE TOWNSHIP",33,34N,8E,593,"BIRCH HILL RESORT LOTS 104 & 105",5308,"This parcel is 1/4 acre in size and irregular in shape, but has no improved road to it. It may have some ""legal access"", but you'll have to walk in. Check local records to see if any un-vacated, platted roads or easements may exist to this parcel",45.3035588485,W83.4755439916,,
7820,100.00,115.92,130-034-000-019-01,presque-isle-county,"7810 E METZ HWY POSEN MI 49776","PULAWSKI TOWNSHIP",34,34N,6E,9652,"T 34 N R 6 E SEC 34 PARC COM AT SE COR OF W 1/2 OF W 1/2 OF E 1/2 OF SE 1/4 N 280 FT W PAR TO S SEC LINE 150 FT S 280 FT E ALONG SEC LINE 150 FT TO POB. EXC HWY R/Y",,"This mobile is probably best repurposed as scrap metal. It has been vacant for several years and has not been maintained. It has a solid looking roofover, however the leanto front porch is visibly decayed and weak and should be removed.  The value here, if they're still good, is in the well and septic. The lot is 150x280, level, open and dry. Would make a a nice spot for a new home or replacement mobile if zoning permits. ",45.292179098,W83.6823394021,,
7821,100.00,1.19,140-019-000-025-00,presque-isle-county,"(Off) Ray Drive","ROGERS TOWNSHIP",19,36N,4E,100,"T 36 N R 4 E SEC 19 PARC COM 210 FT W & 705 FT N OF SE COR OF NE 1/4 OF SW 1/4; W 80 FT N 30 FT E 80 FT S 30 FT TO POB.",,"This parcel is 30x80 in size, but has no improved road to it. It may have some ""legal access"", but you'll have to walk in. Check local records to see if any un-vacated, platted roads or easements may exist to this parcel. Located off Ray Drive.",45.4862782993,W84.0030888179,,
7823,100.00,1.19,140-029-000-078-00,presque-isle-county,"(Off) CR 646","ROGERS TOWNSHIP",29,36N,4E,100,"T 36 N R 4 E SEC 29 PARC COM 830 FT W & 465 FT N OF SE COR OF NE 1/4 OF NW 1/4; W 80 FT N 30 FT E 80 FT S 30 FT TO POB.",,"This parcel is 30x80 in size, but has no improved road to it. It may have some ""legal access"", but you'll have to walk in. Check local records to see if any un-vacated, platted roads or easements may exist to this parcel.  This is several hunderd feet off CR 646",45.4791449066,W83.9844283273,,
7824,100.00,1.19,140-030-000-006-00,presque-isle-county,"Spens Road near CR 646, Ocqueocc","ROGERS TOWNSHIP",30,36N,4E,100,"T 36 N R 4 E SEC 30 PARC COM 110 FT W & 1035 FT N OF SE COR OF NE 1/4 OF NE 1/4; W 80 FT N 30 FT E 80 FT S 30 FT TO POB.",,"This is a small, vacant parcel that fronts on the Spens Road, just south of County Road 646. It is 30x80, and likely not big enough to build on ... however you could always approach neighboring property owners and see if they would sell.  It also may make an interesting, low budget camp spot near Lake Huron and Ocqueoc. Unlike most of the other parcels we get in this area, this one actually fronts 30' on a ""real"" road ! There is a trail that runs right through the middle of this lot where it meets the road, and a culvert has been installed. Because of the small size of the lot, we can't be sure without a survey, but it appears this parcel is just south of the culvert. ",45.4805124298,W83.991985327,,
7826,200.00,255.50,160-090-000-023-00,presque-isle-county,"20623 FARDON ST ONAWAY MI 49765","ONAWAY CITY",5,34N,2E,9400,"ROBINSONS 2ND ADD BLOCK 13 E 82 1/2 FT OF LOTS 1 2 3 & 4",5279,"**NOTE: NO ONLINE BIDS WILL BE ACCEPTED FOR THIS BUNDLE. Both of these properties are subject to a voluntary demolition order. The purchaser will be required to demolish the structures at their own cost within 6 months of the sale. Prior to deed delivery, the purchaser will be required to furnish a personal guarantee and performance bond in the amount of $20,000 to assure this demolition. Please contact the Treasurers office or auction house for complete details.** Older 1.5 story home on a corner lot in Onaway. TO BE DEMOLISHED.",45.3545784989,W84.2262327163,,
7826,,,160-208-000-006-00,presque-isle-county,"4113 S LYNN ST ONAWAY MI 49765","ONAWAY CITY",8,34N,2E,12800,"T 34 N R 2 E SEC 8 PARC COM AT NW COR OF S 1/2 OF N 1/2 OF NW 1/4 OF NE 1/4 S 241.5 FT TO POB E 316 FT S 88.5 FT W 316 FT N 88.5 FT TO POB.",,"NO ONLINE BIDS WILL BE ACCEPTED FOR THIS BUNDLE. THESE PROPERTIES HAVE BEEN CONDEMNED AND ARE SUBJECT TO A VOLUNTARY DEMOLITION ORDER. Older mobile home with a steel roofover. Has a detached 2 car garage that appears to be in solid overall condition and newer overhead doors. TO BE DEMOLISHED.",45.3523921857,W84.2231511568,,
7827,"10,250.00",795.68,061-090-000-010-00,presque-isle-county,"See plat maps for exact detail","KRAKOW TOWNSHIP",24,34N,8E,500,"GRAND PINES SUB #1 LOT 10",51959,"ATTN: NO ONLINE OR ABSENTEE BIDDING FOR THIS BUNDLED PARCEL. Presque Isle Harbor is a resort and recreation paradise nestled in a bay located not far north of Alpena.In this area, dozens of subdivision plats were laid out in the last half of the 20th century. There are thousands of lots in these subdivisions. It was a very optimistic venture that anticpated hundreds of vacation and retirement homes. Growth here did not meet the expectations of the original developers, and while the lots sold briskly, construction of homes lagged at a relatively slow pace for much the last 30 years.Many of the roads in the subdivisions have few homes and a good number have none at all. Those closest to the water and amenities are understandably the most populated and improved, and buyers would be well advised to study the aerial maps available on this website to determine those areas in the development that have attracted the most construction.But for those seeking solitude, this development has plenty of that to offer as well. There are numerous pockets in these subdivisions, where you can quite literally have the entire neighborhood to yourself if that is to your liking. The area is served by county maintained roads, mostly paved, and a private water system that provide water utility to most every lot.There is a strong and ambitious property owners association (POA) here, which offers a clubhouse with pool, beach access, a campground and many other assets to members. We have linked to the POA website, where you can find much information relating to both the area and the associations benefits. The website is located at http://presqueisleharbor.org/association.shtml<p>+++++++++++++++++++++++++++++++++<p>We should note that these lots are not suited to ""flipping"" experiments. The association and water authority are quite serious about collecting their dues and quarterly water fees. Buying lots here is recommended for those who have an intention to keep and use them personally, and not for speculators. <p>++++++++++++++++++++++++++++++++++++ </p><p> PLEASE NOTE: In addition to the final bid price and summer taxes, a purchaser will be required to post a CASH BOND within 10 days of the sale in the amount of $20,000.00 for the purpose of assuring payment of the summer and winter property taxes for these parcels for the period 2016 to 2020. The purchaser shall be allowed to draw against this bond for purposes of making the annual property tax payments for all of the lots in this bundle with the permission of the seller during that time period. The bond shall require express authority of the seller to make any draws, payments or other debits against its balance. The cash bond shall be created to the satisfaction of the seller within the 10 days period following sale, or the sale will be cancelled, no deed issued, and no refund made of the purchase price or summer tax payment. </p>",45.331091919,W83.5234358063,,
7827,,,061-090-000-011-00,presque-isle-county,,"KRAKOW TOWNSHIP",24,34N,8E,500,"GRAND PINES SUB #1 LOT 11",51959,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3312040767,W83.5236964956,,
7827,,,061-090-000-034-00,presque-isle-county,,"KRAKOW TOWNSHIP",24,34N,8E,500,"GRAND PINES SUB #1 LOT 34",51959,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3346525072,W83.5273583327,,
7827,,,061-090-000-038-00,presque-isle-county,,"KRAKOW TOWNSHIP",24,34N,8E,500,"GRAND PINES SUB #1 LOT 38",51959,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3346184007,W83.5257544613,,
7827,,,061-090-000-039-00,presque-isle-county,,"KRAKOW TOWNSHIP",24,34N,8E,500,"GRAND PINES SUB #1 LOT 39",51959,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3346168621,W83.5254077337,,
7827,,,061-090-000-040-00,presque-isle-county,,"KRAKOW TOWNSHIP",24,34N,8E,500,"GRAND PINES SUB #1 LOT 40",51959,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3346041958,W83.5250115154,,
7827,,,061-090-000-055-00,presque-isle-county,,"KRAKOW TOWNSHIP",24,34N,8E,500,"GRAND PINES SUB #1 LOT 55",51959,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3334562603,W83.5270836323,,
7827,,,061-090-000-076-00,presque-isle-county,,"KRAKOW TOWNSHIP",24,34N,8E,500,"GRAND PINES SUB #1 LOT 76",51959,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3332302149,W83.5229015678,,
7827,,,122-115-000-115-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",28,34N,8E,700,"ESAU TERRACE LOT 115",51958,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3136798584,W83.4773127899,,
7827,,,122-115-000-120-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",28,34N,8E,700,"ESAU TERRACE LOT 120",51958,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3147517401,W83.4777940487,,
7827,,,122-115-000-122-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",28,34N,8E,700,"ESAU TERRACE LOT 122",51958,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3152477015,W83.4776782813,,
7827,,,122-115-000-134-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",28,34N,8E,700,"ESAU TERRACE LOT 134",51958,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3154269224,W83.4752176798,,
7827,,,122-145-000-236-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",19,34N,8E,700,"GRAND PINES SUBD #2 LOT 236",52152,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3314799687,W83.5184875499,,
7827,,,122-145-000-237-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",19,34N,8E,700,"GRAND PINES SUBD #2 LOT 237",52152,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.331350584,W83.5182163826,,
7827,,,122-145-000-238-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",19,34N,8E,700,"GRAND PINES SUBD #2 LOT 238",52152,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3312247151,W83.5179043428,,
7827,,,122-145-000-346-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",19,34N,8E,700,"GRAND PINES SUBD #2 LOT 346",52152,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3218713581,W83.5005738873,,
7827,,,122-145-000-433-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",19,34N,8E,1800,"GRAND PINES SUBD #2 LOT 433",52152,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3218785477,W83.5085652867,,
7827,,,122-145-000-434-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",19,34N,8E,1800,"GRAND PINES SUBD #2 LOT 434",52152,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3216967535,W83.5083574723,,
7827,,,122-160-000-013-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",20,34N,8E,700,"HARBOR MANOR LOT 13",52552,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3207878384,W83.4805786757,,
7827,,,122-160-000-037-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",2928,34N,8E,700,"HARBOR MANOR LOT 37",52552,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3184534512,W83.478814314,,
7827,,,122-160-000-051-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",28,34N,8E,700,"HARBOR MANOR LOT 51",52552,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3191971741,W83.4781327378,,
7827,,,122-160-000-069-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",28,34N,8E,700,"HARBOR MANOR LOT 69",52552,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3168732074,W83.4745483589,,
7827,,,122-160-000-080-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",28,34N,8E,700,"HARBOR MANOR LOT 80",52552,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3181622893,W83.4754193439,,
7827,,,122-160-000-100-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",21,34N,8E,700,"HARBOR MANOR LOT 100",52552,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3213222628,W83.477095771,,
7827,,,122-160-000-106-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",21,34N,8E,700,"HARBOR MANOR LOT 106",52552,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3226297716,W83.4772134509,,
7827,,,122-160-000-107-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",21,34N,8E,700,"HARBOR MANOR LOT 107",52552,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3228267799,W83.4772874954,,
7827,,,122-160-000-129-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",2120,34N,8E,700,"HARBOR MANOR LOT 129",52552,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3228713914,W83.4792988237,,
7827,,,122-160-000-186-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",21,34N,8E,700,"HARBOR MANOR LOT 186",52552,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3241436229,W83.4785117749,,
7827,,,122-165-000-063-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",20,34N,8E,700,"HARBOR VIEW LOT 63",51909,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3244644861,W83.4874129922,,
7827,,,122-165-000-064-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",20,34N,8E,700,"HARBOR VIEW LOT 64",51909,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3244577067,W83.4870646805,,
7827,,,122-165-000-065-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",20,34N,8E,700,"HARBOR VIEW LOT 65",51909,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3244581275,W83.4867008369,,
7827,,,122-165-000-095-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",20,34N,8E,700,"HARBOR VIEW LOT 95",51909,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3268767349,W83.4880487408,,
7827,,,122-165-000-096-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",20,34N,8E,700,"HARBOR VIEW LOT 96",51909,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3269450683,W83.4877985546,,
7827,,,122-165-000-107-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",20,34N,8E,700,"HARBOR VIEW LOT 107",51909,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3265339119,W83.4892909441,,
7827,,,122-165-000-260-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",20,34N,8E,700,"HARBOR VIEW LOT 260",51909,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3250757548,W83.4923035067,,
7827,,,122-165-000-303-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",20,34N,8E,700,"HARBOR VIEW LOT 303",51909,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3222236785,W83.4885787049,,
7827,,,122-165-000-305-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",20,34N,8E,700,"HARBOR VIEW LOT 305",51909,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3222177257,W83.4879485206,,
7827,,,122-166-000-337-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",20,34N,8E,1153,"HARBOR VIEW #2 LOT 337",52035,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3301664172,W83.4879346196,,
7827,,,122-200-000-009-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 9",52222,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3351858717,W83.5035974241,,
7827,,,122-200-000-024-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 24",52222,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.335903617,W83.5049479879,,
7827,,,122-200-000-028-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 28",52222,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3357922372,W83.5037530962,,
7827,,,122-200-000-096-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 96",52222,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3371845047,W83.5056623283,,
7827,,,122-200-000-120-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 120",52222,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3376665052,W83.5085550729,,
7827,,,122-200-000-132-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 132",52222,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.337048837,W83.5076006451,,
7827,,,122-200-000-144-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 144",52222,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3367522078,W83.5102452014,,
7827,,,122-200-000-156-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 156",52222,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3381792935,W83.5082260534,,
7827,,,122-200-000-192-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 192",52222,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3366587837,W83.5111681626,,
7827,,,122-200-000-221-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 221",52222,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3351531658,W83.5120617128,,
7827,,,122-200-000-222-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 222",52222,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3351158239,W83.5123850253,,
7827,,,122-200-000-248-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 248",52222,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3385219837,W83.514190966,,
7827,,,122-200-000-352-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 352",52222,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.339775888,W83.5161418442,,
7827,,,122-200-000-353-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 353",52222,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3397663539,W83.5164583071,,
7827,,,122-205-000-074-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY SHORES LOT 74",52408,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3417941535,W83.512492287,,
7827,,,122-205-000-170-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY SHORES LOT 170",52408,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3383169474,W83.5005521562,,
7827,,,122-205-000-297-00,presque-isle-county,,"PRESQUE ISLE TOWNSHIP",17,34N,8E,600,"NORTH BAY SHORES LOT 297",52408,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3384154201,W83.4979309664,,