"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
501,"1,300.00",145.99,05-04-006-048-15,antrim,,"CUSTER TOWNSHIP",6,29,7W,4000,"PARCEL 3..COM AT THE SE COR OF SEC 6; TH N 88 DEG W 700.88 FT ALG S SEC LINE TO POB; TH CONT N 88 DEG W 175 FT; TH N 01 DEG E 271.22 FT TO S R/W LINE OF FOREST TRAIL; TH N 88 DEG E 115.04 FT ALG R/W; TH NELY 62.24 FT ALG THE ARC OF A CURVE TO LEFT; CHORD= N 77 DEG E 61.88 FT; TH S 01 DEG W 291.92 FT TO S SEC LINE & THE POB; BEING PART OF THE SE 1/4 OF SE 1/4 SEC 6 T29N R7W 1.11 A M/L",,,44.9321771328,W85.1966212497,,
505,"1,800.00",54.72,05-04-135-028-00,antrim,,"CUSTER TOWNSHIP",0,,,0,"LOT 28 CEDAR RIVER VILLAGE CONDOMINIUM SEC 4 T29N R7W",,,44.9457562658,W85.1607390451,,
507,"1,100.00",96.66,05-04-150-016-00,antrim,,"CUSTER TOWNSHIP",0,,,2600,"LOT 16 PLAT OF BERGBAHNEN. SEC 3 T29N R7W",,,44.9446552883,W85.1455834404,,
508,900.00,96.66,05-04-150-083-00,antrim,,"CUSTER TOWNSHIP",0,,,2600,"LOT 83 PLAT OF BERGBAHNEN SEC 3 T29N R7W",,,44.9430130452,W85.1464439285,,
509,"1,100.00",96.66,05-04-150-086-00,antrim,,"CUSTER TOWNSHIP",0,,,2600,"LOT 86 PLAT OF BERGBAHNEN. SEC 3 T29N R7W",,,44.943655772,W85.1452090982,,
510,950.00,96.66,05-04-150-091-00,antrim,,"CUSTER TOWNSHIP",0,,,2600,"LOT 91 PLAT OF BERGBAHNEN. SEC 3 T29N R7W",,,44.9439380642,W85.1442821197,,
511,"1,000.00",81.79,05-04-225-024-00,antrim,,"CUSTER TOWNSHIP",0,,,2200,"LOT 24 PLAT OF NORTH GRINDELHAUS SEC 3 T29N R7W",,,44.9373182255,W85.1453008398,,
512,"1,000.00",81.79,05-04-250-041-00,antrim,,"CUSTER TOWNSHIP",0,,,2200,"LOT 41 PLAT OF HEIDELDORF SEC 3 T29N R7W",,,44.9401649307,W85.1485312417,,
513,"1,000.00",81.79,05-04-275-001-00,antrim,,"CUSTER TOWNSHIP",0,,,2200,"LOT 1 PLAT OF NORTH HEIDELDORF SEC 3 T29N R7W",,,44.9424303981,W85.1468845202,,
514,"1,500.00",273.74,05-04-390-048-00,antrim,,"CUSTER TOWNSHIP",0,,,7500,"UNIT 48 THE LEGEND CONDOMINIUM SEC 5 T29N R7W",,,44.9370411486,W85.1830184513,,
515,"1,000.00",81.79,05-04-400-020-00,antrim,,"CUSTER TOWNSHIP",0,,,2200,"LOT 20 PLAT OF OBERVALDEN SEC 3 T29N R7W",,,44.9335064221,W85.1466149428,,
517,"1,000.00",81.79,05-04-550-001-00,antrim,,"CUSTER TOWNSHIP",0,,,2200,"LOT 1 PLAT OF VERHEVEN SEC 3 T29N R7W",,,44.9335071499,W85.1492038954,,
520,"6,200.00",788.28,05-08-024-001-10,antrim,"6097 ALDEN HWY  BELLAIRE","HELENA TOWNSHIP",24,29,8W,22400,"COM AT NE COR OF SEC 24, TH S 0 DEG E 590.10 FT ALG E SEC LINE, TH CONT S ALG E SEC LINE 199.50 FT, TH S 78 DEG W 429.36 FT TO POB, TH N 89 DEG W 344.50 FT, TH N 0 DEG W 350 FT, TH S 89 DEG E 244.46 FT, TH N 0 DE W 104.16 FT TO CO HWY #618, TH S 86 DEG E ALG SD HWY 100.28 FT, TH S 448.02 FT TO THE POB, BEING PART OF THE NE 1/4.....SEC 24 T29N R8W.....3 A M/L",,"3 Acre property with trashed mobile home minutes away from downtown Mancelona. Open to elements but has well, septic, and propane on property.",44.9010315649,W85.2132643694,,
524,"1,800.00",36.48,05-10-155-013-00,antrim,,"KEARNEY TOWNSHIP",0,,,1000,"LOT 13 CEDAR RIVER VILLAGE CONDOMINIUM",,,44.9467032476,W85.1624457713,,
525,"1,700.00",36.48,05-10-155-030-00,antrim,,"KEARNEY TOWNSHIP",0,,,1000,"LOT 30 CEDAR RIVER VILLAGE CONDOMINIUM",,,44.94621813,W85.1594700103,,
526,"1,700.00",36.48,05-10-155-188-00,antrim,,"KEARNEY TOWNSHIP",0,,,0,"LOT 188 CEDAR RIVER VILLAGE CONDOMINIUM",,,44.9474109442,W85.1488721595,,
527,"1,900.00",54.72,05-10-155-208-00,antrim,,"KEARNEY TOWNSHIP",0,,,1500,"LOT 208 CEDAR RIVER VILLAGE CONDOMINIUM",,,44.9483542112,W85.143325225,,
528,"1,900.00",54.72,05-10-155-209-00,antrim,,"KEARNEY TOWNSHIP",0,,,1500,"LOT 209 CEDAR RIVER VILLAGE CONDOMINIUM",,,44.9484545697,W85.1440273783,,
529,"2,000.00",312.93,05-10-235-023-00,antrim,,"KEARNEY TOWNSHIP",0,,,1400,"UNIT 23 HAWK'S EYE GOLF CLUB CONDOMINIUM",,,44.9634380657,W85.1597863788,,
530,"2,000.00",312.93,05-10-235-182-00,antrim,,"KEARNEY TOWNSHIP",0,,,1400,"UNIT 182 HAWK'S EYE GOLF CLUB CONDOMINIUM",,,44.9603012192,W85.1375832512,,
531,"1,900.00",293.22,05-10-235-202-00,antrim,,"KEARNEY TOWNSHIP",0,,,1400,"UNIT 202 HAWK'S EYE GOLF CLUB CONDOMINIUM",,,44.9572207445,W85.1403606291,,
533,700.00,19.56,05-10-350-015-00,antrim,,"KEARNEY TOWNSHIP",0,,,800,"LOT 162 SWISS VILLAGE EAST NO 3",,,44.9507650861,W85.1120684603,,
534,700.00,19.56,05-10-350-016-00,antrim,,"KEARNEY TOWNSHIP",0,,,800,"LOT 163 SWISS VILLAGE EAST NO 3",,,44.9506769617,W85.1124805781,,
535,700.00,19.56,05-10-350-028-00,antrim,,"KEARNEY TOWNSHIP",0,,,800,"LOT 175 SWISS VILLAGE EAST NO 3",,,44.9516850296,W85.1160832718,,
536,"1,400.00",190.04,05-11-116-012-10,antrim,"2063 VALLEY RD  MANCELONA","MANCELONA TOWNSHIP",16,29,6W,7800,"COM AT THE W 1/4 COR OF SEC 16, TH N 89 DEG E 370 FT ALG EW 1/4 LINE TO THE POB, TH N 20 DEG E 270 FT, TH N 89 DEG E 70 FT, TH S 0 DEG W 270 FT TO THE E-W 1/4 LINE, TH S 89 DEG W 70 FT ALG SD... LINE TO THE POB, BEING PART OF THE NW 1/4; PARCEL B SEC 16 T29N R6W .44 A M/L",,"Mobile home in quiet setting just outside of Mancelona. has potential to be fixed up ",44.9100470803,W85.0492867223,,
539,"1,500.00",383.48,05-11-130-015-70,antrim,,"MANCELONA TOWNSHIP",30,29,6W,8300,"PARCEL 18 COM AT SE COR OF SEC 30, TH N 1323.53 FT, TH S 89 DEG W 1317.2 FT, TH N 376 FT FOR POB, TH CONT N 460 FT, TH S 89 DEG W 864.32 FT, TH S 23 DEG W 391.62 FT, TH S 29 DEG W 112.32 FT, TH N 89 DEG E 1067.93 FT TO POB SEC 30 T29N R6W 10 A M/L",,,44.8785180105,W85.0784177426,,
540,"1,300.00",232.65,05-11-131-005-30,antrim,"444 KORR RD  MANCELONA","MANCELONA TOWNSHIP",31,29,6W,5600,"COM 676.82 FT W OF N 1/4 COR OF SEC 31, TH S 233 FT, TH W 183.92 FT TO ELY R/W OF PENN CENTRAL RR, TH N 29 DEG E ALG SD LINE 268.25 FT TO N LINE, TH E ALG N LINE 51 FT TO POB SEC 31 T29N R6W .63 A M/L",,"Older Mobile home that could be fixed up, minor issues include buckled floor and some mold. close to Railroad tracks",44.8728759528,W85.0844191807,,
541,"2,100.00",380.63,05-11-131-011-00,antrim,,"MANCELONA TOWNSHIP",31,29,6W,14600,"SW FRL 1/4 OF NW FRL 1/4 LYING E OF RR R/W SEC 31 T29N R6W 18 A M/L",,,44.8673354008,W85.087833711,,
542,700.00,22.89,05-11-200-098-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 98 COUNTRY CLUB MANOR",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9038274602,W84.8742566568,,
543,700.00,22.89,05-11-200-136-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 136 COUNTRY CLUB MANOR",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9060952185,W84.876299466,,
544,700.00,22.89,05-11-200-157-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 157 COUNTRY CLUB MANOR",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.904009067,W84.8681130296,,
546,"1,200.00",90.19,05-11-200-187-00,antrim,,"MANCELONA TOWNSHIP",0,,,3600,"LOT 187 COUNTRY CLUB MANOR",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9069433045,W84.8659548162,,
547,700.00,22.89,05-11-200-204-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 204 COUNTRY CLUB MANOR",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9106320535,W84.8703279416,,
550,850.00,67.61,05-11-275-050-00,antrim,,"MANCELONA TOWNSHIP",0,,,1500,"LOT 14, EXC N 12 FT ALSO LOT 15, BLK 6 FURNACEVILLE ANNEX",,,44.8894317334,W85.0761255749,,
551,700.00,22.45,05-11-375-043-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 43 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9303132544,W84.9208003836,,
552,700.00,22.45,05-11-375-044-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 44 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9300465106,W84.9213426235,,
553,700.00,22.45,05-11-375-084-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 84 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9275965391,W84.9201818804,,
554,700.00,22.45,05-11-375-087-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 87 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.92679189,W84.9203156937,,
555,700.00,22.45,05-11-375-107-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 107 PLAT OF LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9281051298,W84.9253944129,,
556,700.00,22.45,05-11-375-108-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 108 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9278411778,W84.9254014551,,
557,700.00,22.45,05-11-375-111-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 111 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9275312691,W84.9248368765,,
558,700.00,22.45,05-11-375-187-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 187 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9235003107,W84.9274001688,,
560,700.00,22.45,05-11-375-255-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 255 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9172784655,W84.9211155401,,
561,700.00,22.45,05-11-375-450-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 450 PLAT OF LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9208629278,W84.9235557372,,
562,700.00,22.45,05-11-375-508-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 508 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9226935206,W84.9151434464,,
563,700.00,22.45,05-11-375-538-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 538 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9280059331,W84.9191769353,,
564,700.00,22.45,05-11-375-552-00,antrim,"8529 HEATHERTON CIR  MANCELONA","MANCELONA TOWNSHIP",0,,,500,"LOT 552 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9262820183,W84.9178044009,,
565,700.00,22.45,05-11-425-099-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 99 PLAT OF MANISTEE HTS.NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9328601355,W84.8740797612,,
566,700.00,22.45,05-11-425-100-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 100 PLAT OF MANISTEE HTS.NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9331347604,W84.874091008,,
567,700.00,22.45,05-11-425-280-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 280 MANISTEE HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9320054641,W84.8709219744,,
568,700.00,22.45,05-11-425-281-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 281 MANISTEE HEIGHTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9317209822,W84.8709438623,,
569,700.00,22.45,05-11-425-303-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 303 PLAT OF MANISTEE HTS. NO. 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9354438415,W84.8691240535,,
570,700.00,22.45,05-11-425-304-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 304 PLAT OF MANISTEE HTS. NO. 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9356077817,W84.8687392327,,
571,700.00,22.45,05-11-425-305-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 305 PLAT OF MANISTEE HTS. NO. 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9361067069,W84.8690152101,,
572,700.00,22.45,05-11-425-313-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 313 MANISTEE HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9366560698,W84.869843042,,
573,700.00,22.45,05-11-425-456-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 481 MANISTEE HTS. NO. 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9444486244,W84.8626635312,,
574,700.00,22.45,05-11-425-484-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 509 MANISTEE HEIGHTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9448043983,W84.8614628774,,
575,700.00,22.45,05-11-450-078-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 633 PLAT OF MANISTEE HTS.NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9421472343,W84.8602022818,,
576,700.00,22.45,05-11-450-152-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 707 MANISTEE HTS. NO. 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9348395626,W84.8592890121,,
577,700.00,22.45,05-11-450-195-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 750 PLAT OF MANISTEE HTS.NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.937171855,W84.8678907482,,
578,700.00,22.45,05-11-450-268-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 823 MANISTEE HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9346738536,W84.8654586013,,
579,700.00,22.45,05-11-450-324-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 879 MANISTEE HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9323120076,W84.8617212839,,
580,700.00,22.45,05-11-450-326-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 881 PLAT OF MANISTEE HTS NO. 2.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9318998614,W84.8624600484,,
581,700.00,22.45,05-11-450-349-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 904 PLAT OF MANISTEE HTS.NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9330298026,W84.8587969188,,
582,700.00,22.45,05-11-450-351-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 906 MANISTEE HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9325738824,W84.8592036735,,