"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4200,"2,908.54",144.54,002-029-001-00,missaukee,,"Bloomfield Twp",29,24N,8W,34200,"SEC 29 T24N R8W E 1/2 OF N 1/2 OF NE 1/4. 40 A.",,"40 Acres of vacant land. Terrain looks to be a mix of trees and grass possibly some low wet areas in the center.",44.45243019,W85.29941221,,
4201,969.82,28.09,004-016-012-90,missaukee,,"Caldwell Twp",16,23N,8W,4300,"SEC 16 T23N R8W BEG 310 FT S OF NE COR OF SE 1/4 OF NE 1/4, TH S 208.71FT, W 417.42 FT, N 208.71 FT, E 417.42 FT TO POB. 2A. 2006 Split of 004-016-012-15 on 05/16/2006",,"1.8 Acre Parcel is big enough to build on. Enough room to build without remove any of the trees. Terrain is fairly level. Small shed in middle.",44.392265,W85.278061,,
4203,"1,718.43",78.59,005-003-004-00,missaukee,"E PROSPER RD  FALMOUTH","Clam Union Twp",3,21N,6W,17400,"SEC 3 T21N R6W S 400 FT OF E 400 FT OF NE 1/4. 3.6730 A.",,"2+ Acre Corner parcel with chain link fence with barbed wire around the top that appears to be an old cell phone town.",44.243258,W85.013743,,
4204,"1,957.31",276.19,006-010-013-00,missaukee,"4859 N BLAISDELL RD  MERRITT","Enterprise Twp",10,23N,5W,11000,"SEC 10 T23N R5W BEGINNING AT NE CORNER OF W 1/2 OF NE 1/4, PROCEED S ON THE E 1/8 LINE 30 RDS TO POB, TH S'LY ON SAID 1/8 LINE 5 RDS, TH W'LY 16 RDS, TH N'LY 5 RDS, TH E'LY 16 RDS TO POB EXC THE N 12 FT THEREOF. .4273 A.",,"Run down cottage or small home. could be saved ",44.406501,W84.901838,,
4205,896.12,36.01,007-500-002-00,missaukee,,"Forest Twp",0,,,3500,"LOT 2 SHAH ACRES.",,"Smaller vacant parcel with some White Pines and Oaks. ",44.354403,W85.212655,,
4206,"1,730.03",75.77,012-014-005-00,missaukee,"S VANDERMEULEN RD LAKE CITY","Reeder Twp",14,22N,7W,7800,"SEC 14 T22N R7W S 10 AC OF W 1/2 OF NW 1/4 EXC S 264 FT OF W 670 FT THOF. 5.9394A.",,"5+ Acre Wooded Parcel that sits back off of road, with small strip of land to get to main piece.",44.302582,W85.131488,,
4207,"20,261.32",486.86,012-305-009-00,missaukee,"1449 TAXIWAY ALPHA LAKE CITY","Reeder Twp",9,22N,7W,3300,"SEC 9 T22N R7W LOT 9 BLK 5 HOMEACRES SKYRANCH.",,"Smaller HUD doublewide modular home and with an added on three season room and garage. also comes with vacant corner parcel. Close to Home Acres Sky Ranch Airport. Note: This home is currently being cleaned out and will be vacant by the auction date. We'll update this listing with interior photos when available. DISCLAIMER: This home was the location of a recent suicide. The home has been disinfected and cleared of the visual results of that, however it still needs a thorough cleaning.",44.316982,W85.171188,,
4207,,,012-305-010-00,missaukee,"1449 TAXIWAY ALPHA  LAKE CITY","Reeder Twp",9,22N,7W,45000,"SEC 9 T22N R7W LOT 10. BLK 5. HOMEACRES SKYRANCH.",,,44.317313,W85.171199,,
4209,"3,166.36",182.93,013-005-002-80,missaukee,"10410 S EVERETT TRL MCBAIN","Richland Twp",5,21N,8W,19500,"SEC 5 T21N R8W THAT PART OF PCL E AS SHOWN IN BOOK OF SURVEYS S-1 PP 397-402 INCL LYING W'LY OF C/L OF SHOWN EASEMENT. 7.0443A.",,"7+ Acres w/ Older Mobile single wide home. Appears to have roof  issues as there is a tarp draped over part of the roof.",44.243698,W85.303511,,
