"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6100,"1,577.76",94.76,003-736-023-00,schoolcraft,"N WAWAUSHNOSH DR  MANISTIQUE","Hiawatha Township",21,42N,16W,32000,"2169 SEC 21 T42N R16W LOT 23 HOHOLIK'S NORTHEAST SHORE SUB.",,"Beautiful 100' x 165' lot on popular Indian Lake NW of Manistique! Wooooooonderful sandy bottom lake. Public boat launch just 1/4 mile east. In an area of very nice second homes, many that are generational. If a home is in your plan for this parcel, you'll want to consult with the local health department environmental folks about requirements and probably a local excavating contractor as well. This lot has probably been filled and likely doesn't ""perc"". So an engineered waste disposal (""transpiration mound"") system will probably be required. EGLE Wetlands Map shows this property as wetlands, however there are several houses in the area. Please do thorough research prior to bidding.",46.0195897772,W86.3091451296,,
6101,"3,703.32",259.13,005-217-007-15,schoolcraft,"6737 W COUNTY ROAD 448  MANISTIQUE","Manistique Township",17,43N,15W,38600,". SEC 17 T43N-R15W PRT OF GOVT LOT 5 BEG AT THE MEANDER CORON THE W LN OF SEC 17 & THE SLY SH OF DOYLE LK,TH N 53 DEG 49' 04"" E ALG SD SH150', TH S 13 DEG 24' 38"" E 942.47', TH S 88 DEG 59' 54"" W 350' TO SD W LN OF SEC 17, TH N 00 DEG 42' 24"" E 834.4' TO POB. 4.85 ACRES",,"People always tell us that they're looking for a ""little waterfront cottage on a nice piece of land"" in the UP. Well, here it is! 2 bedroom, 1 bath cottage. Modern construction. Cozy little wood stove for those brisk spring and fall days. 150' feet on pristine Doyle Lake and 4.85 acres of nicely wooded (maple grove!) property. This one is accessed from the NORTH end of Doyle Lake on a shared private road off Smith Lake Road. If you go scouting around the south end of the lake looking for it, you'll be frustrated. There is a leak in the living room ceiling around the woodstove chimney that won't take much to repair. Vinyl siding and a steel roof give you low maintenance. This could be a GREAT cottage!",46.1202916804,W86.219290167,,
6102,"11,682.95","3,485.28",051-003-008-00,schoolcraft,"222 S CEDAR ST  MANISTIQUE","City of Manistique",12,41N,16W,15600,"38 PRT OF LOT BLK 3 ORIG VILL OF MANISTIQUEBEG AT PT IN E LN OF LOT 3 APPRX 33.67' S OF NE COR WH PT IS CEN OF PTY WALL STDG ALG N BNDRY LN OF PROP TO BE CONV, TH W 127.2, TH S 20.3' M/L TO LN PARALLEL TO N LN OF LOT 3 & EXT W FROM C/L OF PTY WALL STDG ALG S BND LN OF PROP CONV, TH E PARALLEL TO N LN OF LOT 3 & ALG C/L OF SD WALL 127.2' TO E LN OF LOT 3, TH N ALG SD LN OF LOT 3 20 1/3' M/L TO POB.",,"Two story, downtown commercial storefront and upper flat in Manistique. There is an interior connection between floors inside about halfway back, and a front entrance to the individual levels. If there is a basement, the entrance is literally buried in the contents of the building. This one is loaded to the gills with what would best be characterized as rummage sale grade castoff. There might be a few things of value in here, but most of it is dumpster filler. The upper floor is above roughly the front two thirds of the building, with a pretty low (6') ceiling height in the back. Could have been an apartment at one point, but if there is a kitchen or bath (or stub outs for them) here, they're buried in the rubble too. The building appears to be straight, solid and stable. But you'll be best friends with the dumpster driver before you can see the exact condition of everything. We did not find the electric service panel or furnace but assume that they are also there, somewhere. In summary, this is a solid downtown commercial building with a good roof. Beyond that, all we can say with certainty is that it's full of stuff you'll need to haul off.",45.9558953916,W86.2469559388,,
6103,"8,958.94","1,858.16",051-154-023-50,schoolcraft,"134 S FIFTH ST  MANISTIQUE","City of Manistique",,,,10300,"LOT 23 & 24 BLK 4 DANIEL HEFFRON ADD TO TH VILL OF MANISTIQUE ",,"Older two bedroom (plus a walkthru), one bath house in Manistique. Corner lot. Older garage that is in tough condition. House has 100a breaker electric service and a modern condensing natural gas forced air furnace. This one is spartan, but clean and fairly straight. Vinyl siding and shingled roof in decent condition. Lot is ~0.30 Acres",45.9617044789,W86.2661450531,,
6104,486.28,5.72,051-508-002-00,schoolcraft,"TEEPLES TO CLARK  MANISTIQUE","City of Manistique",,,,1000,". 1790 LOT 2 BLK 8 OF R H TEEPLES LITTLE FARMS ADD TO CITY OF MANISTIQUE.",,"~120' x 380'. Appears to be in a platted but undeveloped subdivision. No developed road access, just east of CH440. Adjacent to Auction Lot 6105",45.9718231315,W86.2709364828,,
6105,486.28,5.72,051-508-003-00,schoolcraft,"TEEPLES TO CLARK  MANISTIQUE","City of Manistique",,,,1000,". 1791 LOT 3 BLK 8 OF R H TEEPLES LITTLE FARMS ADD TO CITY OF MANISTIQUE.",,"~120' x 380'. Appears to be in a platted but undeveloped subdivision. No apparent developed road access, just east of CH440. Adjacent to Auction Lot 5104 and 5106",45.9718214642,W86.2704709933,,
6106,486.28,5.70,051-508-004-00,schoolcraft,"TEEPLES TO CLARK  MANISTIQUE","City of Manistique",,,,1000,". 1792 LOT 4 BLK 8 OF R H TEEPLES LITTLE FARMS ADD TO CITY OF MANISTIQUE.",,"~120' x 380'. Appears to be in a platted but undeveloped subdivision. No apparent developed road access, just east of CH440. Adjacent to Auction Lots 6105 and 6107.",45.9718122264,W86.2699953621,,
6107,486.28,5.72,051-508-005-00,schoolcraft,"TEEPLES TO CLARK  MANISTIQUE","City of Manistique",,,,1000,". 1793 LOT 5 BLK 8 OF R H TEEPLES LITTLE FARMS ADD TO CITY OF MANISTIQUE.",,"~120' x 380'. Appears to be in a platted but undeveloped subdivision. No apparent developed road access, just east of CH440. Adjacent to Auction Lot 6106.",45.9718167262,W86.2695179133,,
6108,499.78,8.04,051-563-004-10,schoolcraft,"HIAWATHA ST  MANISTIQUE","City of Manistique",,,,200,"1870 LOT 4 BLK 3 WEST END ADD TO CITY OF MANISTIQUE SPLIT ON 01/14/2008 FROM 051-563-004-00;",,"~44' x ~188'. Appears to be in a platted but undeveloped subdivision, with no apparent road access. Just over 700 ft to the west, on the other side of Chippewa Ave, is a waste and sanitation facility. Looks wet in the south.",45.955740689,W86.2606693694,,
6109,459.78,11.58,051-566-020-00,schoolcraft,"THOMPSON HIGHWAY  MANISTIQUE","City of Manistique",,,,1700,"1926-1928 LOTS 19 20 & 21 BLK 6 WEST END ADD TO CITY OF MANISTIQUE",,"~0.74 Acre Vacant Parcel on Thompson Hwy in Manistique. Assessor card indicates ~150 ft road frontage on the unpaved portion of Thompson Hwy.",45.9566121354,W86.2639683052,,
6110,505.96,9.76,051-584-020-00,schoolcraft,"LEACH ST  MANISTIQUE","City of Manistique",,,,300,"2059 LOT 20 BLK 4 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",,"~50' x ~135'. This appears to be a lot in a platted, but undeveloped subdivision. Roughly north of Bear St near the 1st St bend.",45.9698770793,W86.25818725,,
6111,"8,325.51",908.21,051-700-074-00,schoolcraft,"1023 STATE RD  MANISTIQUE","City of Manistique",11,41N,16W,27600,"SEC 11 T41N R16W PRT OF NW 1/4 OF NE 1/4, COM AT NW COR, TH E 40 RODS 6' TO STATE ROAD, TH SE'LY ALG HWY 19 RODS 2', TH W 53 RODS 12', TH N 13 RODS 12' TO POB, EXC BEG AT INT OF N LN OF SEC 11 & W'LY LN OF STATE ROAD, TH N 89 DEG 30 M W 160', TH S 16 DEG 4 M E 142.77', TH N 79 DEG 21 M E 120', TH N 58 DEG 41 M E 83' TO A PT IN W'LY LN OF HWY M-94, TH N 44 DEG 9 M W ALG HWY 98. 17' TO POB.",,"Older two story wood frame home in Manistique on ~3.5 Acres Some signs of deferred maintenance. Natural gas and municipal utility water/sewer here. Midcentury remodel shows some deflection in the eave on the east side over the deck, which could also use a refresh. Interior of the house is in pretty good condition and has been cleared out. Appears to be almost move in ready, which is rare in our auctions.",45.9683984045,W86.2702446475,,
