"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6500,"5,529.95","1,431.23",10-082-00-258-00,wexford,"812 LYNN ST  CADILLAC","CITY OF CADILLAC",3,21N,9W,38600,"S 51 FT OF LOTS 5-6 & 7 INCL 6 FT OF VACATED ALLEYON S SIDE BLK 25 G A MITCHELLS PLAT OF NW 1/4 SEC 3-21-9 CITY OF CADILLAC",,"Located across the street and west of Munson-Mercy Cadillac Hospital. Large, family size wood frame home with addition. Roof appears to be newer. We can see some repair to the foundation at the rear from the alley. This was occupied at the time of our viit in June, so we did not have the opportunity view it in detail.  Is in good overall repair. Small steel storage building in yard.",44.245117,W85.391586,,
6501,956.95,92.50,2209-12-3201,wexford,"E 28 3/4 Road","HARING TOWNSHIP",12,22N,9W,6800,"E 1/2 OF E 1/2 OF E 1/2 OF NW 1/4 OF SW 1/4 --5 A.-- HAR. SEC. 12 T22N R9W -CAPS-",,"Parcel is 165' (E-W) x 1320' (N-S) more or less. If there is a trail into this one, we didn't find it. It does not front on any improved road, and you need to cross other property to get to it. There are plenty of oaks in this area. This is nice, well drained, very buildable soil. We went most of the way around three sides of this property and didn't see a way to drive in. So you'll want to very access if that's important to you. Nice property ... not far from the Long Lake State Campground. There is power a few hundred feet to the south on the county road.",44.31546,W85.352219,,
6502,"1,525.93",129.62,2210-BR3-76,wexford,"  ","SELMA TOWNSHIP",26,22N,10W,3500,"LOT 76 BIRCH RIDGE #3 SEL. SEC. 26 T22N R10W -CAPS-",,"This sale is a bundle of two parcels that are identical in size and shape. Each one has ~65 of frontage on Fern Ave and is ~300' deep. Together they are ~.96 Acres of vacant wooded land.",44.267006,W85.494354,,
6502,,,2210-BR3-77,wexford,"  ","SELMA TOWNSHIP",26,22N,10W,3500,"LOT 77 BIRCH RIDGE #3 SEL. SEC. 26 T22N R10W -CAPS-",,,44.267006,W85.49408,,
6504,427.70,14.77,2211-B-0704,wexford,"S Haskins Street, Boon","BOON TOWNSHIP",23,22N,11W,600,"LOTS 4 & 5, BLK. 7 VILLAGE OF BOON BN. SEC. 23 T22N R11W -CAPS-",,"Two adjacent platted lots in the quiet village on Boon. Right downtown! Level, dry land with some mature trees and undergrowth.",44.289677,W85.600731,,
6505,"3,748.76",28.98,2312M-122408,wexford,"120 E HENRY ST  MESICK","VILLAGE OF MESIC-SPRINGVILLE",12,23N,12W,1300,"PAR COM 4 RDS S & 771.63 FT E OF SW COR OF BLK 15; E 86.41 FT; S 211.51 FT; W 87.41 FT; N 213.88 FT TO POB. .42 A M/L VILLAGE OF MESICK SP. SEC. 12 T23N R12W -MESICK-",,"Vacant parcel on E Henry Street in Mesick. A structure has been removed from this parcel, and there are remnants of footing and slabs remaining.  There are two decrepit wood storage buildings to the rear ... can't be positive if they're on the parcel or not ... you may wish to verify if that's important to you. Mesick municipal water.",44.40336738,W85.71214165,,
6506,"3,896.82",593.72,2411B-5-3310,wexford,"4820 W 4 RD  BUCKLEY","VILLAGE OF BUCKLEY",5,24N,11W,29400,"COM 365 FT W OF SE COR OF S 1/2 OF SW 1/4 OF SW 1/4: N 264 FT; W 165 FT; S 264 FT; E TO BEG. -1 A.- VILLAGE OF BUCKLEY HNR. SEC. 5 T24N R11W -BUCKLEY-",,"Open floor plan. Well ventilated and lots of natural light .... <cough>. This is an older roofover mobile that was vandalized by someone on the way out. Lots of broken windows ... and the wiring and plumbing is cannibalized and chopped up. Structurally this one is pretty solid, but it will need the interior gutted and everything redone. Open to the elements on the east side, where the siding to the bump-out has been stripped down to the studs. Decent 1.5 car garage with shop area to the rear. Could be a decent little place with some work. Roofs are older but not leaking that we can tell ... yet ... Needs to be buttoned up before the weather goes south. Nice large 1 acre yard. Just SE of Buckley.",44.497467,W85.673763,,
6507,"2,314.20",309.82,MN-HF-02-08,wexford,"214 WEST ST  MANTON","CITY OF MANTON",4,23N,9W,9100,"LOT 8, BLK. 2 HUFF'S ADDITION CITY OF MANTON",,"Older single wide mobile home. On a crawlspace that has a fairly tall (4'-5') access hatch on the back side. Single platted village lot. Municipal water here. This property was occupied at the time of our visit in June, so we could not view it in detail.",44.412535,W85.402356,,
