"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3200,591.00,1.21,04-311-021-00,lake,IRONS,"ELK TOWNSHIP",0,,,100,"LOT 21 BLK 11 LAKELAND HEIGHTS.",,,44.09793141,W85.99722076,,
3201,"2,050.00",56.16,06-016-010-00,lake,"3950 N PEACOCK TR","PEACOCK TOWNSHIP",16,19N,13W,20500,"PART NW 1/4 NW 1/4 BEG 240 FT S OF NW COR OF SEC, E125 FT S 50 FT W 125 FT N TO POB. SEC 16 T19N R13W. .15 A",,"Small (6000 sft) parcel near Peacock. 50' x 125' in size. There has been a fire here that wiped out the small home, but a 1.5 car storage building remains .... but it needs some work. The value here is in the well, septic and other improvements, as they may be, if any. What is left is a footing and not really much of a basement of any kind. Scoop and grade and you're back to a blank slate. ",44.04660788,W85.88294293,,
3202,"1,501.00",52.25,10-300-011-00,lake,"5883 S CV BRANCH RD","CHERRY VALLEY TOWNSHIP",24,18N,12W,4700,"LOT 11 EASTGATE PARK.",,"Older mobile home on a platted lot east of Idlewild, just north of US 10. The bad news is that the roof is bad and has been that way for some time. Interior is stanky and wet. The GOOD news is that the tongue is still attached, and there may be a well and septic here that could be repurposed. Mobile is overgrown and a tree has fallen on the roof.",43.90300933,W85.74811696,,
3203,"2,701.00",139.41,10-600-036-00,lake,"5864 S CV BRANCH RD","CHERRY VALLEY TOWNSHIP",24,18N,12W,12800,"LOTS 36, 37, & 38 EASTGATE PARK.",,"Triple platted lot contains two mobile homes in need of work. They're well secured, so we didn't see inside. There are actually THREE mobiles grouped together inside a fenced area here ... you be glad you don't get the third one also ... she's rough. These two have some issues (most old mobiles do) but they appear to be secure. It is likely that these sdhare a common well and septic. We only saw one power service here. There are almost certainly roof and frozen plumbing issues here.",43.90314949,W85.74742649,,
3204,"1,381.00",43.79,11-250-079-01,lake,"Win Road @  W Sally Circle","WEBBER TOWNSHIP",0,,,3500,"LOTS 79 TO 81 INC. UND INT LOT 4 GOVERNMENT LAKE.",,"Just off M-37 north of Baldwin. Irregular shaped lot across the street from popular Government Lake.  ""Camping is allowed BY PERMIT on vacant parcels in Webber Township. See the requirements on the township website:",43.91813761,W85.85683259,,
3205,772.00,2.44,11-322-018-00,lake,,"WEBBER TOWNSHIP",0,,,200,"LOT 18 BLK 22 LAKELAND ACRES #1.",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township. See the requirements on the township website:",43.90691727,W85.83759281,,
3206,811.00,9.99,11-322-031-00,lake,,"WEBBER TOWNSHIP",0,,,800,"LOTS 31 TO 34 INC BLK 22 LAKELAND ACRES NO 1.",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township. See the requirements on the township website:",43.90693873,W85.83924747,,
3207,805.00,4.98,11-329-011-00,lake,,"WEBBER TOWNSHIP",0,,,400,"LOTS 11,12 BLK 29 LAKELAND ACRES #1.",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township. See the requirements on the township website:",43.90531425,W85.83875769,,
3208,766.00,2.02,11-329-013-00,lake,,"WEBBER TOWNSHIP",0,,,400,"LOTS 13 & 14 BLK 29 LAKELAND ACRES #1.",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township. See the requirements on the township website:",43.90534803,W85.839028,,
3209,919.00,13.74,11-339-001-01,lake,,"WEBBER TOWNSHIP",0,,,1100,"PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED ON THE SPECIAL ACT ROLL PURSUANT TO PA 261 OF 2003 EXPIRING 12/30/2021. LOTS 1 TO 5 INCLUSIVE BLOCK 39 LAKELAND ACRES #1. COMBINED ON 06/16/2016 FROM 11-339-001-00, 11-339-003-02, 11-339-004-00, 11-339-005-00;",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township. See the requirements on the township website:",43.901079,W85.836722,,
3210,772.00,2.44,11-349-012-00,lake,,"WEBBER TOWNSHIP",0,,,200,"LOT 12,BLK 49 LAKELAND ACRES #2.",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township. See the requirements on the township website:",43.90381657,W85.82899222,,
3211,733.00,2.44,11-350-012-00,lake,,"WEBBER TOWNSHIP",0,,,200,"LOT 12 BLK 50 LAKELAND ACRES #2",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township. See the requirements on the township website:",43.90279078,W85.83003052,,
3212,838.00,7.49,11-350-026-00,lake,,"WEBBER TOWNSHIP",0,,,600,"LOTS 26,27,28 BLK 50 LAKELAND ACRES #2.",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township. See the requirements on the township website:",43.90229443,W85.8310079,,
3213,871.00,9.99,11-396-016-00,lake,,"WEBBER TOWNSHIP",0,,,800,"LOTS 16 TO 19 INC BLK 96 LAKELAND ACRES #3.",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township. See the requirements on the township website:",43.90634915,W85.84833539,,
3214,812.00,4.98,11-397-010-00,lake,,"WEBBER TOWNSHIP",0,,,400,"LOTS 10,11 BLK 97 LAKELAND ACRES #3.",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township. See the requirements on the township website:",43.90700928,W85.84912287,,
3215,838.00,7.49,11-397-048-00,lake,,"WEBBER TOWNSHIP",0,,,600,"LOTS 48,49 & 50 BLK 97 LAKELAND ACRES #3",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township. See the requirements on the township website:",43.90728473,W85.85008699,,
3216,"1,527.00",60.22,11-398-001-01,lake,"5536 S SUNSET DR  BALDWIN","WEBBER TOWNSHIP",34,18N,13W,4700,"LOTS 1 TO 5 INCLUSIVE & LOT 50, BLK 98 LAKELAND ACRES #3.",,"Older (60's) mobile home on 1/3rd acre just north of Baldwin and off M-37 about a block. Has a steel roof. This was occupied last fall and it appears that the power may still be on, so we did not investigate the interior. Appears to be old but intact. Could not see inside as the windows were well covered.  ""Camping is allowed BY PERMIT on vacant parcels in Webber Township. See the requirements on the township website:",43.907648,W85.849987,,
3217,776.00,2.44,11-398-042-00,lake,,"WEBBER TOWNSHIP",0,,,200,"LOT 42 BLK 98 LAKELAND ACRES #3.",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township. See the requirements on the township website:",43.90794967,W85.84927564,,
3218,922.00,12.28,11-415-003-00,lake,,"WEBBER TOWNSHIP",0,,,1000,"LOTS 3, 4, 39 & 40 BLK 15 LAKEWOODS ACRES.",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township. See the requirements on the township website:",43.925911,W85.847106,,
3219,"1,033.00",20.00,11-430-008-00,lake,,"WEBBER TOWNSHIP",0,,,1600,"LOTS 8 & 9 BLK 30 LAKEWOODS ACRES #1.",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township. See the requirements on the township website:",43.91467064,W85.85090679,,
3220,"1,033.00",20.00,11-430-015-00,lake,,"WEBBER TOWNSHIP",0,,,1600,"LOTS 15 & 16 BLK 30 LAKEWOODS ACRES #1.",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township. See the requirements on the township website:",43.91409265,W85.85090908,,
3221,995.00,17.18,11-431-015-00,lake,,"WEBBER TOWNSHIP",0,,,1400,"LOTS 15 TO 20 INC BLK 31 LAKEWOODS ACRES #1.",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township. See the requirements on the township website:",43.91409002,W85.84824238,,
3222,830.00,6.14,11-431-038-00,lake,,"WEBBER TOWNSHIP",0,,,500,"LOTS 38 & 39 BLK 31 LAKEWOODS ACRES #1.",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township. See the requirements on the township website:",43.91381524,W85.8488119,,
3223,535.00,8.58,11-443-016-00,lake,,"WEBBER TOWNSHIP",0,,,700,"LOTS 16,17,18 BLK 43 LAKEWOODS ACRES #2",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township. See the requirements on the township website:",43.926632,W85.855019,,
3224,795.00,12.28,11-464-001-00,lake,,"WEBBER TOWNSHIP",0,,,1000,"LOTS 1,2,49,50 BLK 64 LAKEWOODS ACRES #3.",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township. See the requirements on the township website:",43.93409725,W85.8532245,,
3225,700.00,8.58,11-477-023-00,lake,,"WEBBER TOWNSHIP",0,,,700,"LOTS 23 TO 25 INC BLOCK 77 LAKEWOODS ACRES #3",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township. See the requirements on the township website:",43.93396705,W85.85914468,,
3226,867.00,8.58,11-493-001-02,lake,,"WEBBER TOWNSHIP",0,,,700,"LOTS 1 TO 3 INC BLK 93 LAKEWOODS ACRES #4.",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township. See the requirements on the township website:",43.93883708,W85.85794785,,
3227,775.00,2.44,11-493-004-00,lake,,"WEBBER TOWNSHIP",0,,,200,"LOT 4 BLK 93 LAKEWOODS ACRES #4.",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township. See the requirements on the township website:",43.93883711,W85.85817698,,
3228,"3,212.00",272.91,11-534-025-00,lake,"2637 W YALE AVE  BALDWIN","WEBBER TOWNSHIP",22,18N,13W,21300,"LOTS 25 & 26 BLK 134 LAKEWOODS ACRES #8.",,"Raised ranch with a walkout basement on a small lot north oif Badwin just off M-37. This one has been vacant and unmaintained for some time. A vehicle in the driveway has 2015 tags on it and the power meter has been removed. There is substantial degradation to face brick, soffits, the side porch and window ledges. The interior is messy and grubby. This is one to strip and resurface. Has potential, but needs help. The address on the building here does not match local tax records. It is labeled 2467 ... tax rolls say 2637 ... however our GPS takes us to the same place for both numbers....",43.94231153,W85.85420298,,
3230,605.00,2.42,13-020-006-00,lake,,"LAKE TOWNSHIP",20,17N,14W,200,"PART NW 1/4 SE 1/4 NE 1/4 NW 1/4 SE 1/4 NE 1/4 NE 1/4 SW 1/4 SEC 20 T17N R14W. .0097 A.",,"Lot is a very small .0097 acres",43.85030994,W86.00942311,,
3231,711.00,11.78,13-024-013-00,lake,,"LAKE TOWNSHIP",24,17N,14W,1200,"SW 1/4 NE 1/4 BEG 242' S NW COR TH E 242' S 125' W 242' N 125' TO POB SEC 24 T17N R14W. .70 A.",,".70 acres",43.85345555,W85.92815548,,
3232,733.00,13.43,13-106-001-02,lake,,"LAKE TOWNSHIP",0,,,1100,"LOTS 1 TO 4 INC & 34 BLK 6 CHAIN O LAKES.",,,43.8463674,W85.97645922,,
3233,622.00,3.78,13-182-001-00,lake,,"LAKE TOWNSHIP",0,,,600,"LOTS 1 & 3 BLK 82 CHAIN O LAKES.",,,43.85158198,W85.96595718,,
3234,"1,572.00",155.50,13-193-038-00,lake,"8417 W BOWLING GREEN BLVD  BALDWIN","LAKE TOWNSHIP",22,17N,14W,12200,"LOTS 38 TO 41 INC BLK 93 CHAIN O LAKES.",,"Small cabin near the Star Lakes, west of Baldwin. Bedroom/living room, kitchen, bath and storage to the rear which could become a separate bedroom area. A porch or addition of some kind to the west side has been removed and rough covered. There has been some vandalism and there is evidence of freeze damage. Small shed/outbuilding. The road here is a little rutty. Don't bring the corvette. With a little elbow grease this could be a decent weekender. Space heated with bottle gas.  ",43.84788391,W85.96731152,,
3235,677.00,7.97,13-201-015-00,lake,,"LAKE TOWNSHIP",0,,,900,"LOTS 15 TO 17 INC BLK 101 CHAIN O LAKES.",,,43.84538058,W85.96770145,,
3236,419.00,7.74,13-203-013-00,lake,,"LAKE TOWNSHIP",0,,,1200,"LOTS 13,14,15 & 16 BLK 103 CHAIN O LAKES.",,,43.84474828,W85.9653703,,
3237,593.00,1.58,13-270-015-00,lake,,"LAKE TOWNSHIP",0,,,900,"LOT 15 BLK 170 SUP PLAT CHAIN O LAKES.",,,43.84901618,W85.98126628,,
3238,588.00,1.30,13-558-018-00,lake,,"LAKE TOWNSHIP",0,,,300,"LOT 18 BLK 18 LAKEVIEW.",,,43.82262454,W85.98116065,,
3239,"4,001.00",232.82,14-019-018-00,lake,"5447 W 76TH ST  BALDWIN","PLEASANT PLAINS TOWNSHIP",19,17N,13W,19200,"E 1/2 W 1/4 SE 1/4 BEG 2053' W OF E 1/4 COR,, W 115', S 1319', E 115', N 2 DEG W 132O' TO POB SEC 19 T17N R13W. 3.48 A M/L",,"Older modular/prefab home on a 3.5 acre parcel. This isn't actively occupied, but appears to have regular visitation and still has personal property including vehicles around. There are a couple of outbuildings that are worth preserving. This one will need a general cleanout and resurfacing. Not far from the popular Star Lakes area. Parcel has 115' feet on the road and runs 1/4 mile deep. Level, wooded lands. ",43.84869765,W85.90858666,,
3240,549.00,6.52,14-044-003-00,lake,,"PLEASANT PLAINS TOWNSHIP",0,,,700,"LOTS 3,4,5 BLOCK 124 LAKEWOODS ACRES #5.",,,43.89908954,W85.83428208,,
3241,766.00,5.60,14-055-064-01,lake,,"PLEASANT PLAINS TOWNSHIP",0,,,800,"LOT 64 & 65 BLK 5 MARLBOROUGH",,,43.869064,W85.843418,,
3242,850.00,5.16,14-150-030-00,lake,,"PLEASANT PLAINS TOWNSHIP",0,,,500,"LOT 30 DORSEY'S WOODS.",,,43.88545726,W85.81435856,,
3243,"3,435.00",265.10,14-150-106-00,lake,"7215 S KIDD BLVD  BALDWIN","PLEASANT PLAINS TOWNSHIP",12,17N,13W,19300,"LOTS 106 & 107 DORSEY'S WOODS.",,"One story ranch style home. Has a yard brimming with ""man stuff"". Appears to be in generally sound condition, however it is OCCUPIED and we did not have the opportunity to view it up close for that reason. You'll want to make your own assessment from curbside. Located on a dead end gravel street. ",43.88329461,W85.81557156,,
3244,849.00,4.87,14-215-041-00,lake,,"PLEASANT PLAINS TOWNSHIP",0,,,400,"LOTS 41 & 42 BLK 15 IDLEWILD HEIGHTS #1.",,,43.8853618,W85.80513291,,
3245,"1,078.00",20.78,14-218-003-01,lake,,"PLEASANT PLAINS TOWNSHIP",0,,,1700,"PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED ON THE SPECIAL ACT ROLL PURSUANT TO PA 261 OF 2003 EXPIRING 12/30/2021. LOTS 3 TO 11 INCLUSIVE BLOCK 18 IDLEWILD HEIGHTS #1. SPLIT/COMBINED ON 08/15/2016 FROM 14-218-003-00, 14-218-005-00, 14-218-006-01, 14-218-008-01, 14-218-018-00;",,,43.885011,W85.804871,,
3246,876.00,6.47,14-218-016-01,lake,,"PLEASANT PLAINS TOWNSHIP",0,,,600,"PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED ON THE SPECIAL ACT ROLL PURSUANT TO PA 261 OF 2003 EXPIRING 12/30/2021. LOTS 16 TO 18 INCLUSIVE BLOCK 18 IDLEWILD HEIGHTS #1. SPLIT/COMBINED ON 08/15/2016 FROM 14-218-003-00, 14-218-005-00, 14-218-006-01, 14-218-008-01, 14-218-018-00;",,,43.884996,W85.805824,,
3247,819.00,2.40,14-218-020-01,lake,,"PLEASANT PLAINS TOWNSHIP",0,,,200,"PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED ON THE SPECIAL ACT ROLL PURSUANT TO PA 261 OF 2003 EXPIRING 12/30/2021. LOT 20 BLOCK 18 DLEWILD HEIGHTS #1. SPLIT ON 08/15/2016 FROM 14-218-003-00, 14-218-005-00, 14-218-006-01, 14-218-008-01, 14-218-018-00;",,,43.884996,W85.806129,,
3248,"1,191.00",28.77,14-241-001-00,lake,"S Forman Road @ 68th Street","PLEASANT PLAINS TOWNSHIP",0,,,6300,"LOTS 1,2,3 BLOCK 1 IDLEWILD TERRACE.",,"Small waterfront parcel on Waterway Lake, on Forman Road. Parcel is a south-facing hillside, and the lower plateau is about 7 feet below Forman Road. This parcel is irregular in shape and about 1/4 acre. It may not be large enough to build on, buit camping IS allowed on parcels here! Has frontage on both Forman Road and 68th Street!",43.86453506,W85.80172832,,
3249,805.00,1.20,14-293-013-00,lake,,"PLEASANT PLAINS TOWNSHIP",0,,,200,"LOT 13 BLOCK 53 IDLEWILD TERRACE #1.",,,43.85967217,W85.8112069,,
3250,606.00,5.08,14-300-019-00,lake,,"PLEASANT PLAINS TOWNSHIP",0,,,500,"LOTS 19 & 20 BLK 70 IDLEWILD TERRACE #3.",,,43.866240,85.801744,,
3251,809.00,1.22,14-313-037-01,lake,,"PLEASANT PLAINS TOWNSHIP",0,,,200,"LOTS 37 BLOCK 83 IDLEWILD TERRACE #3.",,,43.8675129,W85.80593827,,
3252,917.00,8.69,14-313-044-00,lake,,"PLEASANT PLAINS TOWNSHIP",0,,,900,"LOTS 44 TO 48 INC BLK 83 IDLEWILD TERRACE #3.",,,43.86813369,W85.8059449,,
3253,869.00,6.20,14-315-033-00,lake,,"PLEASANT PLAINS TOWNSHIP",0,,,800,"LOTS 33 TO 36 INC BLK 85 IDLEWILD TERRACE #3.",,,43.86593702,W85.80680832,,
3254,916.00,8.69,14-316-001-03,lake,,"PLEASANT PLAINS TOWNSHIP",0,,,900,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll pursuant to PA 261 of 2003 expiring 12/30/2021. LOTS 1 TO 5 INCLUSIVE BLOCK 86 IDLEWILD TERRACE #3 COMBINED ON 06/09/2016 FROM 14-316-001-02, 14-316-002-00, 14-316-003-00, 14-316-004-00, 14-316-005-00;",,,43.866413,W85.807279,,
3255,815.00,4.95,14-316-021-00,lake,,"PLEASANT PLAINS TOWNSHIP",0,,,600,"LOTS 21,22,23 BLOCK 86 IDLEWILD TERRACE #3.",,,43.86506647,W85.80727636,,
3256,844.00,3.60,14-322-023-00,lake,,"PLEASANT PLAINS TOWNSHIP",0,,,400,"LOTS 23 & 24 BLK 92 IDLEWILD TERRACE #3.",,,43.86667476,W85.80993523,,
3257,839.00,3.89,14-323-001-00,lake,,"PLEASANT PLAINS TOWNSHIP",0,,,400,"LOTS 1,2,49,50 BLOCK 93 IDLEWILD TERRACE #3.",,,43.86645595,W85.81011574,,
3258,805.00,1.22,14-323-046-00,lake,,"PLEASANT PLAINS TOWNSHIP",0,,,200,"LOT 46 BLOCK 93 IDLEWILD TERRACE #3.",,,43.86621923,W85.81028565,,
3259,893.00,6.20,14-625-023-00,lake,,"PLEASANT PLAINS TOWNSHIP",0,,,800,"LOTS 23, 24 & 25 BLOCK 5 THOMPSON'S TERRACE",,,43.883804,W85.806813,,
3260,"3,723.00",194.65,15-001-002-00,lake,"US 10 / Del Vandall Road","YATES TOWNSHIP",1,17N,12W,27300,"S 1/2 S 1/2 NE 1/4 EXC RR R/W SEC 1 T17N R12W. 36.75 A.",,"This parcel runs 2640' feet east-west, and 660' feet north-south, beginning at State Road on the east. US 10 crosses this parcel diagonally from NW > SE, and the parcel has about 1500' feet of frrontage on BOTH SIDES of the hiway. There is a reduction in net acreage resulting from the hiway r/o/w as well as the riding and hiking trail that was a railroad grade in the day. Parcel is rolling uplands and nciely wooded. USGS topo maps do not indicate there being any marshlands here at all. There are a million potential uses for a high visibility parcel like this. There IS a road (Del Vandall Road) that accesses the part of this property that is south of US 10 Once there, look for the pink survey tape marking the E side corner, and an orange stake further up marking the W side corner also. There is a trail half way across that leads to an abandoned camper. Just past that is another pink marker showing the approximate SOUTH line of the entire parcel.  We did not find any trails into the north parcel other than a powerline that crosses the NE corner. At the top of the hill (State Road) you will notice a couple of large rocks and a red spot painted on a tree ... that's the approximate NORTH line of the entire parcel. ""Camping is allowed BY PERMIT on vacant parcels in Yates Township. From the zoning ordinance on the township website:",43.89564475,W85.68698216,,
3261,787.00,2.41,15-088-034-00,lake,,"YATES TOWNSHIP",0,,,200,"LOT 34 BLK 8 GLEASONS ADDITION TO IDLEWILD.",,"""Camping is allowed BY PERMIT on vacant parcels in Yates Township. From the zoning ordinance on the township website:      1.) Owner camping (travel trailers) permits on your own land. Permits for recreational purposes can be issued, but not as a dwelling. A permit shall be issued only after submission of proof satisfactory to the Enforcement Officer showing that a proper toilet and sanitary facilities are available for use of the occupants, no fire hazard will be created and that no overcrowding will result from the use at the proposed location. The permit shall be valid only for the location designated thereon and for a period of not to exceed 120 days in one calendar year. You may use the 120 days all at one time, or break up the placements so as not to exceed 120 days. You may not store your camper on your property. There is a Minimum lot size. IT WILL REQUIRE 4 ADJACENT LOTS. Please check this before you bid.",43.88075917,W85.77317719,,
3262,791.00,2.80,15-110-045-00,lake,,"YATES TOWNSHIP",0,,,400,"LOTS 45 & 46 BLK 10 IDLEWILD.",,"""Camping is allowed BY PERMIT on vacant parcels in Yates Township. From the zoning ordinance on the township website:      1.) Owner camping (travel trailers) permits on your own land. Permits for recreational purposes can be issued, but not as a dwelling. A permit shall be issued only after submission of proof satisfactory to the Enforcement Officer showing that a proper toilet and sanitary facilities are available for use of the occupants, no fire hazard will be created and that no overcrowding will result from the use at the proposed location. The permit shall be valid only for the location designated thereon and for a period of not to exceed 120 days in one calendar year. You may use the 120 days all at one time, or break up the placements so as not to exceed 120 days. You may not store your camper on your property. There is a Minimum lot size. IT WILL REQUIRE 4 ADJACENT LOTS. Please check this before you bid.",43.89527757,W85.77539874,,
3263,808.00,3.91,15-110-047-00,lake,,"YATES TOWNSHIP",0,,,400,"LOTS 47 & 48 BLK 10 IDLEWILD.",,"""Camping is allowed BY PERMIT on vacant parcels in Yates Township. From the zoning ordinance on the township website:      1.) Owner camping (travel trailers) permits on your own land. Permits for recreational purposes can be issued, but not as a dwelling. A permit shall be issued only after submission of proof satisfactory to the Enforcement Officer showing that a proper toilet and sanitary facilities are available for use of the occupants, no fire hazard will be created and that no overcrowding will result from the use at the proposed location. The permit shall be valid only for the location designated thereon and for a period of not to exceed 120 days in one calendar year. You may use the 120 days all at one time, or break up the placements so as not to exceed 120 days. You may not store your camper on your property. There is a Minimum lot size. IT WILL REQUIRE 4 ADJACENT LOTS. Please check this before you bid.",43.89527695,W85.77521116,,
3264,"1,971.00",92.80,15-117-005-00,lake,"1396 E HALL ST","YATES TOWNSHIP",5,17N,12W,8500,"LOTS 5 TO 8 INC BLK 17 IDLEWILD.",,"This one has been leaking for a long time. It has transmitted its damage to the sill plates in a couple of areas and will require extensive work to make those solid again. The rear roof eave is in particularly bad shape. Has raccoons and other critters inhabiting the inside. Side yard contains an abandoned camper and other odds and ends. We do *not* have title to the camper and cannot sell (or give) it to you. But it DOES have a dish for SaTV.",43.89679347,W85.77424902,,
3265,909.00,10.50,15-135-026-00,lake,,"YATES TOWNSHIP",0,,,900,"LOTS 26 TO 30 INC BLK 35 IDLEWILD.",,"""Camping is allowed BY PERMIT on vacant parcels in Yates Township. From the zoning ordinance on the township website:      1.) Owner camping (travel trailers) permits on your own land. Permits for recreational purposes can be issued, but not as a dwelling. A permit shall be issued only after submission of proof satisfactory to the Enforcement Officer showing that a proper toilet and sanitary facilities are available for use of the occupants, no fire hazard will be created and that no overcrowding will result from the use at the proposed location. The permit shall be valid only for the location designated thereon and for a period of not to exceed 120 days in one calendar year. You may use the 120 days all at one time, or break up the placements so as not to exceed 120 days. You may not store your camper on your property. There is a Minimum lot size. IT WILL REQUIRE 4 ADJACENT LOTS. Please check this before you bid.",43.89270256,W85.76952212,,