"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
100,694.57,72.55,012-021-100-068-00,alcona,"N US-23  BLACK RIVER","ALCONA TOWNSHIP",21,28N,09E,6800,"T28N R9E SEC 21 COM NE COR & CL BLK RIV RD, N88DE W 1296.21 FT, S 1729.27 FT TO NELY ROW US-23, S 128.71 FT ALG ROW TO POB, SELY 77.37 FT M/L ALG SD ROW, S89DEGE 420.01 FT, N 520.91 FT CL GAUTHIER CK S51DEGW 385.47 FT & S4DEGW 47.03 FT & S7DEGW 54.81 FT & S51DEGW 67.11 FT & S72DEGW 138.74 FT ALG CK CL TO NELY ROW US-23, N33DEGW 77.37 FT M/L ALG SD ROW TO CL SD CK TO POB.",,"Larger parcel than has a corner touching M23 just North of Harrisburg. Grade of parcel here is much lower than road. Has a small creek running through land.",44.8102327543,W83.3481945837,,
101,558.69,19.20,013-420-006-037-00,alcona,"N COTTONTAIL TRAIL  LINCOLN","ALCONA TOWNSHIP",42,28N,08E,600,"T28N R8E SECS 35&36 LOT 37 BLK 6 LOST LAKE WOODS SUB.",,,44.7738274916,W83.4170870997,,
102,692.22,50.17,023-210-000-044-00,alcona,"ROBIN HOOD DR  HUBBARD LAKE","CALEDONIA TOWNSHIP",21,28N,07E,1500,"T28N R7E SEC 11 LOT 44 SHERWOOD FOREST EST SUB",,"Lot 44 in Sherwood Forest Subdivision. Wooded, sloping hillside. Grade is lower than road. Buildable Always check with the Local Unit Assessor/Zoning about your plan!",44.8313155269,W83.5489339167,,
103,"1,517.67",225.55,030-031-200-014-00,alcona,"W CURTISVILLE RD  SOUTH BRANCH","CURTIS TOWNSHIP",31,25N,05E,7500,"T25N R5E SEC 31 S 650 FT M/L OF W 740 FT OF NW1/4 OF NW1/4",,"11+ Acres of Rolling farm land, hay field, middle of country.",44.520631,W83.885292,,
104,"1,537.20",224.52,032-230-000-008-00,alcona,"3048 M-65  GLENNIE","CURTIS TOWNSHIP",23,25N,06E,7200,"T25N R6E SEC 17 LOT 8 SUPERVISORS SUB OF EVER GREEN RIDGE.",,"Be welcomed by the Sweet Pea and the Dutch lillies, about the only pretty thing about this one. In need of lots of repair. Looks like someone started to gut it and fix it up, some new windows but has roof issues.",44.565966157,W83.7270824856,,
105,734.93,56.12,041-148-000-502-00,alcona,"E MARTELL RD  GREENBUSH","GREENBUSH TOWNSHIP",14,25N,09E,1800,"T25N R9E SEC 34 LOT 502 HURON CEDAR LAKE SUB #5",,"Semi wooded parcel with grade lower than road. Close to Lake Huron and just outside of Greenbush. ",44.519372,W83.323944,,
106,502.70,9.34,041-265-000-060-00,alcona,"S BIRCHCREST DR  GREENBUSH","GREENBUSH TOWNSHIP",26,25N,09E,400,"T25N R9E SEC 14 LOT 60 TIMBERLAKES ESTATES SUB",,,44.5679175231,W83.3191078326,,
107,520.91,9.34,041-266-000-227-00,alcona,"S TIMBERLAKES BLVD  GREENBUSH","GREENBUSH TOWNSHIP",26,25N,09E,400,"T25N R9E SEC 14 LOT 227 TIMBERLAKES ESTATES SUB #2",,,44.5628377036,W83.320773314,,
108,512.02,6.22,041-266-000-329-00,alcona,"E CEDAR LAKE DR  GREENBUSH","GREENBUSH TOWNSHIP",26,25N,09E,400,"T25N R9E SEC 15 LOT 329 TIMBERLAKES ESTATES SUB #2 -UNBUILDABLE-",,,44.5611194689,W83.3227493393,,
109,"1,212.57",160.51,072-190-000-061-00,alcona,,"HAWES TOWNSHIP",19,27N,07E,5000,"T27N R7E SEC 33 LOT 61 STUVE RANCH SUB.",,"Wooded parcel with rolling terrain and grade is lower than road. Close to Jewel Lake and just outside of Barton City.",44.690349,W83.597941,,
110,"3,003.18",170.95,111-015-400-020-00,alcona,"2627 N M-65  CURRAN","MITCHELL TOWNSHIP",15,27N,05E,9200,"T27N R5E SEC 15 COM 150 FT W OF SE COR OF NE1/4 OF SE1/4, W 90 FT, N 207 FT, E 90 FT, S 207 FT TO POB EASEMENT S140/13 PARCEL ""2""",,"Two smaller homes or cottages that are in rough shape. Both have issues. Roof and floor. Would take a lot of work to make livable again.",44.7305630681,W83.8080731966,,
110,,,111-015-400-025-00,alcona,"2625 N M-65  CURRAN","MITCHELL TOWNSHIP",15,27N,05E,7200,"T27N R5E SEC 15 COM SE COR OF NE1/4 OF SE1/4 & CL M-65, W 150 FT, N 207 FT, E 150 FT, S 207 FT ALG CL M-65 TO POB EXC M-65 ROW EASEMENT S140/13 PARCEL ""1""",,,44.7305588541,W83.807607633,,
