"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5903,100.00,5.49,005-011-009-00,schoolcraft,"(Off) Duck Trail Road. Manistique","MANISTIQUE TOWNSHIP",11,41N,15W,1400,"SEC 11 T41N R15W SE 1/4 OF NE 1/4 N OF RR R/W EXC BEG AT A PT 33' E OF NW COR TH S 250' TH E 250' TH N 250' TH W 250' TO POB. .64 A.",,"Parcel is 2/3 acre, and is situated north and west of the railroad grade in the SE/NE of Section 11.  This parcel does not have any improved road access. It does have a trail that reaches it across the property of other parties on Duck Trail Road, but we cannot be certain of the legal right to use the trail.  If you're interested in this parcel, we strongly suggest that you review title records to determine whether or not there are easements over the trail (or any other route) to reach it.     ",45.96503933,W86.14068699,,
5904,100.00,766.18,051-091-025-00,schoolcraft,"163 N. CEDAR ST MANISTIQUE           MI 49854","CITY OF MANISTIQUE",12,41N,16W,16300,"CHICAGO LUMBERING CO ADD TO VILL OF MSTQPRT OF LOT 5 BLK 1 BEG 445.5' S OF NE COR OF BLK 1 TH S 51.5' TH W 132' TH N 51.5' TH E 132' TO POB.",4594,"Older 3 bedroom home in Manistique. Has an older, but serviceable roof. The floors are straight and solid. The exterior is dated, but is decent condition. Inside, the place could use a resurfacing, new kitchen and bath. Mechanicals are dated but not ancient. This one could be rehabbed into an attractive home or rental property. Has a detached one car garage with steel siding, and a hobby room with its own exterior entrance on the back end of the home.",45.96009752,W86.24669142,,
5907,100.00,138.04,051-155-003-00,schoolcraft,"115 N. FOURTH ST MANISTIQUE           MI 49854","CITY OF MANISTIQUE",11,41N,16W,17900,"N 1/2 OF LOT 3 & ALL LOTS 4 & 5 BLK 5 OF DANIEL HEFFRON'S ADD TO VILL OF MANISTIQUE",4598,"A home has been removed from this parcel, and it now contains just a couple of small outbuildings. It fronts 125' on 4th Street and runs 132 feet deep. Nice BIG lot for inside the city.  All municipal utilities and natural gas here !",45.96391646,W86.2654973,,
5909,200.00,146.44,051-214-002-00,schoolcraft,"MICHIGAN AVE MANISTIQUE","CITY OF MANISTIQUE",18,41N,15W,2100,"LOT 2 BLK 14 OF LAKESIDE ADD TO CITY OF MANISTIQUE.",11842,"These are two adjacent vacant lots on Michigan Avenue, just west of the intersection with Saginaw Street. They are densely wooded with brush. Paved city street and municipal utility service with natural gas available. Would make an excellent addition to a neighboring property.",45.95299988,W86.23064303,,
5909,,,051-214-003-00,schoolcraft,"MICHIGAN AVE MANISTIQUE           MI 49854","CITY OF MANISTIQUE",18,41N,15W,2100,"LOT 3 BLK 14 OF LAKESIDE ADD TO CITY OF MANISTIQUE.",11842,,45.9530148,W86.23086833,,
5911,100.00,635.12,051-315-004-00,schoolcraft,"209 N. FOURTH ST MANISTIQUE           MI 49854","CITY OF MANISTIQUE",11,41N,16W,15400,"LOT 4 BLK 5 MC CANNA BROS ADD TO CITY OF MANISTIQUE.",4608,"A home once stood here that burnt down, and has since been demolished. This is now a vacant lot ready for you to build on!",45.96565757,W86.26546534,,
5916,100.00,10.92,051-564-011-00,schoolcraft,"HIAWATHA ST MANISTIQUE           MI 49854","CITY OF MANISTIQUE",12,41N,16W,500,"LOTS 11 12 & 13 BLK 4 WEST END ADD CITY OF MANISTIQUE",16838,"Parcel is located in a wetlands area and will not support construction. Roads were never built. Has use primarily to adjacent property owners or for recreational use. ",45.9562402,W86.25990441,,
5917,100.00,7.65,051-568-003-00,schoolcraft,"MARQUETTE AVE MANISTIQUE           MI 49854","CITY OF MANISTIQUE",11,41N,16W,200,"LOT 3 BLK 8 OF WEST END ADD TO CITY OF MANISTIQUE.",16838,"Parcel is located in a wetlands area and will not support construction. Roads were never built. Has use primarily to adjacent property owners or for recreational use. ",45.95579081,W86.25958523,,
5918,300.00,207.03,051-581-001-00,schoolcraft,"Mackinac Avenue at Center Street. Manistique.","CITY OF MANISTIQUE",1,41N,16W,1600,"LOT 1 BLK 1 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",4601,"Triple lot bundle in located on Mackinac Avenue, north and west of the intersection with Center Street. The total size of the three lots is roughly 148.50' along the road and 135' deep to the west. It is wooded in a brushy dense vegetation.  ",45.97068052,W86.2563878,,
5918,,,051-581-002-00,schoolcraft,"RIVERSIDE ADDITION MANISTIQUE           MI 49854","CITY OF MANISTIQUE",1,41N,16W,1600,"LOT 2 BLK 1 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",4601,,45.97083752,W86.25639465,,
5918,,,051-581-003-00,schoolcraft,"RIVERSIDE ADDITION MANISTIQUE           MI 49854","CITY OF MANISTIQUE",1,41N,16W,1600,"LOT 3 BLK 1 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",4601,,45.97098501,W86.25639465,,
5921,400.00,36.84,051-582-003-00,schoolcraft,"RIVERSIDE ADDITION MANISTIQUE           MI 49854","CITY OF MANISTIQUE",1,41N,16W,200,"LOT 3 BLK 2 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",4601,"Many of the parcels in this part of town have significant wetlands indicators. Many are served by unimproved roads that were platted and not built, some vacated by the city over the years. This group includes 4 adjacent lots. They are accessible by North Mackinac Avenue, which is essentially an ATV trail in this section.  ",45.9691105,W86.25618245,,
5921,,,051-582-004-00,schoolcraft,"RIVERSIDE ADDITION MANISTIQUE           MI 49854","CITY OF MANISTIQUE",1,41N,16W,200,"LOT 4 BLK 2 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",4601,,45.96928654,W86.25621667,,
5921,,,051-582-015-00,schoolcraft,"RIVERSIDE ADDITION MANISTIQUE           MI 49854","CITY OF MANISTIQUE",1,41N,16W,200,"LOT 15 BLK 2 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",4601,,45.96914381,W86.25690804,,
5921,,,051-582-016-00,schoolcraft,"RIVERSIDE ADDITION MANISTIQUE           MI 49854","CITY OF MANISTIQUE",1,41N,16W,200,"LOT 16 BLK 2 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",4601,,45.96929605,W86.25693542,,
5925,100.00,5.49,051-585-019-00,schoolcraft,"DAVIS ST MANISTIQUE           MI 49854","CITY OF MANISTIQUE",1,41N,16W,200,"LOT 19 BLK 5 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",4601,"Parcel is located in a wetlands area and will not support construction. Roads were never built. Has use primarily to adjacent property owners or for recreational use. ",45.9714227,W86.25973509,,
5926,100.00,18.50,051-587-002-00,schoolcraft,"DAVIS ST MANISTIQUE           MI 49854","CITY OF MANISTIQUE",1,41N,16W,400,"LOTS 2 & 3 BLK 7 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",4601,"Parcel is located in a wetlands area and will not support construction. Roads were never built. Has use primarily to adjacent property owners or for recreational use. ",45.97088034,W86.260358,,
5927,100.00,9.21,051-588-011-00,schoolcraft,"DAVIS ST MANISTIQUE","CITY OF MANISTIQUE",1,41N,16W,200,"LOT 11 BLK 8 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",4601,"Parcel is located in a wetlands area and will not support construction. Roads were never built. Has use primarily to adjacent property owners or for recreational use. ",45.97032846,W86.26032377,,
5929,500.00,"2,304.62",051-091-026-00,schoolcraft,"157 N. CEDAR ST MANISTIQUE           MI 49854","CITY OF MANISTIQUE",12,41N,16W,14800,"PRT OF LOT 4 BLK 1 OF CHICAGO LBR CO ADD, BEG ON W'LY LN OF CEDAR ST, TH 497' S'LY FROM NE COR, TH W'LY 132', TH THRU AN > OF 84 DEG 40 M S'LY 38.15', THTHRU AN > OF 88 DEG 23 M E'LY127.38', TH 91 DEG 37 M N'LY 38' TO POB.",4594,"NOTE: The purchaser will be required to furnish a personal guarantee and cash performance bond in the amount of $100,000.00 to assure ability to perform any required clean up or repairs that may be necessary after purchase. Evidence of the posting of a CASH PERFORMANCE BOND or equivalent surety, shall be presented to the Seller or its designee for acceptance within 5 days of the auction. The seller has the unilateral right to accept, reject or require modification to the proposed instrument. If an acceptable bond or surety is not presented within the period, the sale shall be canceled for non-performance without refund. The purchaser has NO RIGHT TO POSSESSION or entry upon the property until the issuance and recording of the deed.      Older 2 story home. This is a stalled rehab project that is incomplete.It appears that this was used as a duplex, and the conversion effort was amateur. There is a lot still to be done here, but the ""bones"" appear to be straight and solid. The side porch on the main floor has a bad roof, but it has not seriously impacted the rest of the structure ""yet"". The mechanicals here are incomplete and dated, tho there is a newer natural gas forced air furnace on the main level.This house is generally straight and solid, it's just in need of a complete strip out and re-do. Are you up for the challenge ? ",45.95995575,W86.24668337,,
5929,,,051-402-006-00,schoolcraft,"521 N. DELTA AVE MANISTIQUE           MI 49854","CITY OF MANISTIQUE",1,41N,16W,10700,"LOT 6 BLK 2 OF RIVERSIDE ADD TO CITY OF MANISTIQUE.",4601,"This one still contains substantial personal property belonging to the last owner. We did not have the opportunity to view it in detail.It is an older frame structure with newer steel roof. This building is subject to demolition if a grant, which has been applied for, is funded. Please keep in mind that the seller reserves the right to demolish this structure.If it is your intention to purchase it for rehabilitation, we'd suggest that you discuss this with the treasurers office BEFORE bidding. ",45.97128581,W86.25287595,,
5929,,,051-405-004-00,schoolcraft,"429 N. DELTA AVE MANISTIQUE           MI 49854","CITY OF MANISTIQUE",1,41N,16W,14000,"LOT 4 BLK 5 OF RIVERSIDE ADD TO CITY OF MANISTIQUE EXC A STRIP 10' WIDE OFF S SIDE.",4601,"Older 1.5 story home in Manistique on a 56' x 171.5' deep lot  on Delta Avenue.The home is grubby and cosmetically challenged, but generally straight and sound. There are two bedrooms and a third storage type room that could be a child bedroom but has no window to meet egress code. The roof is older, but we saw no evidence of leaks. Has a newer furnace and water heater, but the electric service is as old as George Burns. This would be a good project for someone that is interested in an interior and exterior resurfacing project with ""good bones"". Insulated walls. Could use new siding and roof, tho what is here is serviceable. We did not see an entrance to the crawlspace. ",45.96984787,W86.25283301,,
5929,,,051-406-002-00,schoolcraft,"441 N. ALGER AVE MANISTIQUE           MI 49854-8904","CITY OF MANISTIQUE",1,41N,16W,10100,"LOT 2 BLK 6 OF RIVERSIDE ADD.",4601,"Home needs an interior and exterior rehab and resurface. The roof and foundation here are both sketchy, but neither have transmitted those weaknesses to the interior, ""yet"". There is a lot of rot in the eaves and soffits that has probably crept inward to the roof system.The hardwood floor is buckled, a sign of either moisture or frequently of frozen plumbing. It is missing its front porch, and the second floor is only partially completed.This home is on a list of those to potentially be demolished with grant funds that have been applied for. The seller reserves the right to demo this home whether or not it is sold. If you have interest in purchasing this home for rehab, we STRONGLY suggest that you contact the office of the County Treasurer in Manistique prior to bidding to work out details and spare it from the wrecking ball.  ",45.97021342,W86.25125518,,
5929,,,051-700-205-00,schoolcraft,"236 WESTON AVE MANISTIQUE           MI 49854","CITY OF MANISTIQUE",12,41N,16W,10800,"SEC 12 T41N R16W PRT OF GOV'T LOT 2 BEG AT A PT IN TH NWLY R/W LN OF WESTONAVE 1,271.9' NE'LY FROM INT OF NLY LN OF DEER ST & TH NWLY LN OF WESTON AVE TH NELY ALG TH NWLY LN OF WESTON AVE 65' TH 90DEG NWLY 175' TH 90 DEG SWLY PARALLELTO SD WESTON AVE LN 65' TH 90 DEG SELY 175' TOTH NWLY R/W LN OF WESTON AVE TH POB.",,"This one has been a frequent flyer several times over the years. This time we've put it on a special list of properties to be demolished, assuming the grant application is funded. The home is boarded and needs everything. A foundation, roof, all the mechanicals (has a newer electric service, but the innards are incomplete) ... inside ... outside .... it needs everything. It probably needs a bulldozer the most of all. If you have interest in rehabbing this property, please remember that the seller is reserving the right to demolish it whether or not the grant is funded. So please contact the County Treasurers office BEFORE you bid if you have a hankering to make Weston Avenue your new address.  The value here is probably in the 65x175 foot lot. ",45.96627926,W86.24923449,,
