"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5801,948.83,2.99,005-012-597-7700-00,tuscola,"V/L NORTH RD  MAYVILLE","DAYTON TOWNSHIP",12,11N,10E,300,"SEC 12 T11N R10E LOT 777 SHAY LAKE HEIGHTS SUB NO 6.",,,43.384613,W83.243378,,
5802,"1,008.86",6.99,005-013-510-9100-00,tuscola,"V/L FERNWOOD & GIFFORD RD  SILVERWOOD","DAYTON TOWNSHIP",13,11N,10E,700,"SEC 13 T11N R10E LOT 91 SHAY LAKE SUB.",,,43.380355,W83.242573,,
5803,"1,001.84",5.99,005-014-550-3050-00,tuscola,"ANDERSON BLVD  SILVERWOOD","DAYTON TOWNSHIP",14,11N,10E,600,"SEC 14 T11N R10E S 1/2 OF LOT 30 SHAY LAKE HEIGHTS SUB NO 1.",,,43.381558,W83.248869,,
5804,"1,128.60",13.00,005-014-562-7900-00,tuscola,"HILLCREST DR  SILVERWOOD","DAYTON TOWNSHIP",14,11N,10E,1300,"SEC 14 T11N R10E LOTS 279-280 SHAY LAKE HEIGHTS SUB NO 2.",,"Located between two homes on a private dirt road. Heavily wooded and overgrown.",43.379906,W83.251803,,
5805,"1,056.11",9.12,005-021-150-4300-00,tuscola,"V/L BIRCH DR  MAYVILLE","DAYTON TOWNSHIP",21,11N,10E,900,"SEC 21 T11N R10E LOT 43 BIRCHCREST ACRES.",,,43.365952,W83.300547,,
5806,974.22,4.05,006-500-101-0650-00,tuscola,"CENTER ST  RICHVILLE","DENMARK TOWNSHIP",29,12N,7E,500,"SEC 29 T12N R7E S 4 FT OF LOT 6 BLK 1 VILL OF RICHVILLE.",,,43.408429,W83.676875,,
5807,"8,990.57",331.65,006-500-270-0300-00,tuscola,"9237 W SAGINAW RD  RICHVILLE","DENMARK TOWNSHIP",50,12N,07E,31900,"SEC 32 T12N R7E COM AT A PT IN CL OF M-15 465.3 FT SE OF INTERS OF CL OF SD HWY & N LN OF SEC 32, TH SW 124.08 FT, TH SE PAR WITH CL OF M-15 148.5 FT, TH NE 124.08 FT TO SD CL, TH NW 148.5 FT ALG SD CL TO POB. (AKA LOT 3 OF UNRECORDED GRUBERS ADD) VILL OF RICHVILLE.",,"The house is occupied. It is older and appears to be in need of repair. The yard is cared for. There is a small garage as well.",43.406329,W83.670926,,
5808,"1,521.60",29.98,010-005-000-1000-02,tuscola,"3191 THOMAS RD  AKRON","FAIRGROVE TOWNSHIP",5,13N,08E,4300,"SEC 5 T13N R8E COM AT A PT THAT IS S 00 DEG W 456.32 FT FROM E 1/4 COR OF SEC, TH S 00 DEG W 200 FT, TH S 89 DEG 57' 21"" W 250 FT, TH N 00 DEG E 200 FT, TH N 89 DEG 57' 21"" E 250 FT TO POB. 1.15 A.",,"It appears to be an old homestead. There is a giant dog kennel, clothesline, small shed, and a mailbox.",43.558146,W83.544529,,
5810,"1,335.99",16.19,013-020-200-0710-00,tuscola,"WELLS RD","INDIANFIELDS TOWNSHIP",20,12N,9E,3400,"INDIANFIELDS SEC 20 T12N R9E, COM AT THE CEN OF SEC, TH N 00 DEG 48' 20"" E 1992.40 FT ALG N-S 1/4 LN, TH S 80 DEG 52' E 462.23 FT ALG CL OF WELLS RD, TH S 70 DEG 22' E 1171.95 FT ALG CL OF WELLS RD TO POB. TH SE 129.37 FT ALG CL OF WELLS RD, TH S 267 FT ALG THE W LN OF PARCEL 013-020-200-0700-00, TH NWLY ALG BOUNDARY OF PARCEL 013-020-200-1000-02 128.42 FT, TH N 267 FT ALG BOUNDARY OF PARCEL SAID PARCEL TO POB. **REDESCRIBED DUE TO UNDESCRIBED PARCEL AWAITING TAX FORCLOSURE.",,"Vacant wooded lot.",43.448624,W83.428704,,
5811,"1,524.48",52.38,016-028-000-2000-00,tuscola,"KINGSTON RD  CLIFFORD","KOYLTON TOWNSHIP",28,11N,11E,10000,"SEC 28 T11N R11E COM 808 1/2 FT N OF SW COR OF SW 1/4 OF SW 1/4 TH E 330 FT, N 249 FT, W 330 FT, S 249 FT TO POB. 1.89 A.",,"Overgrown vacant lot on a paved road.",43.342859,W83.183409,,
5812,"3,469.50",112.76,020-022-000-0475-02,tuscola,"4439 RUPPRECHT RD  VASSAR","VASSAR TOWNSHIP",22,11N,08E,11900,"SEC 22 T11N R8E E 208 FT OF W 638.708 FT OF N 208.708 FT OF W 1/2 OF NW 1/4. 1 A.",,"The trailer is garbage. There is an excessive amount of debris within the trailer and around the lot. Three outbuildings filled with trash as well. The lot is high where the trailer is and continues down to a swampy area. Lot is pretty. Located on a dirt road. Trailer is open and has been vandalized.",43.351781,W83.519481,,
5813,"9,245.66",629.55,032-500-111-0650-00,tuscola,"3433 MILL ST  AKRON","VILLAGE OF AKRON",50,13N,08E,15000,"SEC 3 T13N R8E E 1/2 OF LOT 6 BLK 11 ASSESSOR'S PLAT VILL OF AKRON.",,"The home is occupied. Yard is cared for. Home is in need of some repair. There is one outbuilding with some debris.",43.565199,W83.516511,,
5814,"5,060.06","1,304.26",032-500-112-0500-00,tuscola,"3429 S SCHOOL ST  AKRON","VILLAGE OF AKRON",50,13N,08E,15800,"SEC 3 T13N R8E LOTS 5 & 6 BLK 12 ASSESSOR'S PLAT VILL OF AKRON.",,"The home is occupied and in need of repair. There are several dogs inside. Yard needs some work as well. ",43.565094,W83.517552,,
5815,"5,286.68",825.53,036-500-232-1400-00,tuscola,"2068 LIBERTY ST  FAIRGROVE","VILLAGE OF FAIRGROVE",50,13N,08E,19300,"T13N R8E LOT 13 ALSO S 20 FT OF LOT 14 ALSO N 79 5/12 FT OF S 145 5/12 FT OF LOT 11 EX E 4 FT BLK 2 JOHNSON'S ADD VILL OF FAIRGROVE.",,"House is occupied and in need of serious repair. The yard has some debris and is in need of manicuring.",43.525003,W83.546046,,
5816,"15,257.32","2,335.23",038-500-476-0500-00,tuscola,"3414 RIVER ST  KINGSTON","VILLAGE OF KINGSTON",50,12N,11E,35700,"T12N R11E LOT 5 BLK 6 PEPOON'S ADD VILL OF KINGSTON.",,"This home might have historical value (see pics). The roof is caved in in the kitchen. The home sits on a corner lot that is very large. Yard is maintained.",43.415023,W83.187685,,
5817,"4,425.85",193.53,040-500-103-0300-00,tuscola,"6021 FULTON ST  MAYVILLE","VILLAGE OF MAYVILLE",50,11N,09E,20500,"SEC 36 T11N R9E COM AT A PT THAT IS 5 FT S OF NW COR OF LOT 3 BLK 3 VILL OF MAYVILLE, TH E 132 FT TO E LN OF SD LOT 3, TH S 22 FT, TH W 132 FT, TH N 22 FT TO POB. VILL OF MAYVILLE.",,"Small commercial building. It is occupied as far as I can tell. There were cats inside and a small bird in a cage. It looks as if they are moving out and there isn't much debris left inside. Looks clean just in need of repairs.",43.336401,W83.352167,,
5818,"8,769.28","2,895.40",040-500-612-0700-00,tuscola,"6195 FULTON ST  MAYVILLE","VILLAGE OF MAYVILLE",50,11N,09E,70000,"SEC 36 T11N R9E LOT 7 & W 32 FT OFF LOT 8 BLK 2 WM TURNER'S ADD VILL OF MAYVILLE.",,"This is a gorgeous old gem. Solid bones just needs some love. Looks to be apartments inside that may have been recently occupied. Water shutoff notice is dated May of 2021. Located on a large corner lot across the road from the Mayville Jr/Sr High School. One outbuilding.",43.333777,W83.352096,,
